Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-14 10:26:18.922861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.0933
218.2508,441.705
218.442,443.1817
218.6332,446.3417
218.8244,447.075
219.0156,449.2417
219.2067,450.7417
219.3979,452.665
219.589,455.3083
219.7801,456.7667
219.9712,459.3183
220.1623,460.7783
220.3533,463.0867
220.5444,465.9433
220.7354,467.7317
220.9264,470.3867
221.1174,472.5983
221.3083,475.33
221.4993,477.82
221.6902,479.8
221.8812,482.8183
222.0721,485.22
222.263,488.1367
222.4538,491.835
222.6447,494.01
222.8355,497.6783
223.0264,499.7467
223.2172,502.7183
223.408,506.6167
223.5987,509.1
223.7895,512.3
223.9802,515.48
224.1709,519.4667
224.3616,522.7417
224.5524,525.5733
224.743,530.22
224.9337,532.2567
225.1243,536.5133
225.315,540.83
225.5056,543.7367
225.6962,547.6333
225.8867,551.1783
226.0773,556.2333
226.2678,559.1783
226.4584,562.9533
226.6489,567.74
226.8394,571.1867
227.0298,575.3317
227.2203,579.1733
227.4108,583.8317
227.6012,588.1483
227.7916,591.215
227.982,597.145
228.1723,601.3817
228.3627,606.035
228.5531,610.58
228.7434,613.965
228.9337,619.1933
229.124,623.9333
229.3143,627.9333
229.5045,634.3917
229.6948,638.185
229.885,644.1767
230.0752,648.8217
230.2654,653.325
230.4556,659.8583
230.6457,664.035
230.8358,670.0917
231.026,674.1633
231.2161,679.51
231.4062,684.7683
231.5963,689.0483
231.7863,695.1267
231.9764,700.18
232.1664,705.5517
232.3564,711.9017
232.5464,715.915
232.7364,723.755
232.9263,727.2233
233.1163,733.975
233.3062,740.13
233.4961,746.1317
233.686,751.765
233.8758,756.465
234.0657,761.7483
234.2555,768.1
234.4454,772.77
234.6352,779.755
234.825,785.14
235.0147,790.2533
235.2045,795.8883
235.3942,800.68
235.5839,807.0067
235.7737,811.9633
235.9633,817.945
236.153,822.975
236.3427,829.6533
236.5323,836.1333
236.7219,840.3067
236.9115,844.8867
237.1011,849.96
237.2907,854.7267
237.4803,861.3967
237.6698,866.1117
237.8593,871.4417
238.0488,877.1017
238.2383,881.7983
238.4278,887.7717
238.6172,892.8317
238.8066,898.87
238.9961,904.135
239.1855,909.125
239.3748,914.5783
239.5642,918.8933
239.7536,924.925
239.9429,929.92
240.1322,933.875
240.3215,938.8967
240.5108,942.79
240.7001,948.7417
240.8893,952.9317
241.0786,957.5217
241.2677,962.505
241.457,967.1433
241.6461,971.2167
241.8353,973.8867
242.0244,978.8133
242.2136,983.1917
242.4027,985.745
242.5918,990.5017
242.7809,993.6817
242.9699,995.78
243.159,997.3133
243.348,1002.7517
243.537,1007.9467
243.726,1012.155
243.915,1015.8817
244.1039,1019.4417
244.2929,1019.7883
244.4818,1021.6583
244.6707,1024.4417
244.8596,1029.5483
245.0485,1034.1417
245.2373,1037.9833
245.4262,1042.2033
245.615,1044.9267
245.8038,1048.8783
245.9926,1051.3883
246.1814,1055.05
246.3701,1054.7683
246.5589,1053.77
246.7476,1057.6633
246.9363,1062.9567
247.1249,1065.7483
247.3136,1069.7217
247.5023,1072.6517
247.6909,1077.0883
247.8795,1080.2183
248.0681,1083.405
248.2567,1086.5333
248.4453,1088.2633
248.6338,1092.8683
248.8224,1092.4267
249.0109,1090.455
249.1994,1092.4333
249.3878,1096.3783
249.5763,1099.5833
249.7648,1103.3933
249.9532,1106.1317
250.1416,1109.6583
250.33,1112.3583
250.5183,1116.3217
250.7067,1118.1233
250.8951,1119.2817
251.0834,1122.0367
251.2717,1123.1517
251.46,1125.7233
251.6483,1126.0317
251.8365,1128.0417
252.0247,1126.2917
252.213,1127.5367
252.4012,1130.3733
252.5894,1134.3633
252.7775,1136.1967
252.9657,1137.7183
253.1538,1140.225
253.3419,1141.5733
253.53,1142.36
253.7181,1144.7467
253.9062,1145.665
254.0942,1146.9967
254.2823,1147.61
254.4703,1147.2883
254.6583,1148.2533
254.8463,1150.37
255.0342,1149.5
255.2222,1150.9017
255.4101,1148.16
255.598,1148.3767
255.7859,1149.4217
255.9738,1151.3967
256.1616,1152.8767
256.3495,1155.195
256.5373,1157.4867
256.7251,1159.5233
256.9129,1160.46
257.1006,1162.0
257.2884,1162.315
257.4761,1165.0133
257.6638,1165.0583
257.8515,1164.7367
258.0392,1165.215
258.2269,1164.325
258.4146,1165.1367
258.6022,1165.225
258.7898,1164.275
258.9774,1165.1167
259.165,1163.8533
259.3525,1166.18
259.5401,1163.755
259.7276,1165.0017
259.9151,1165.4967
260.1026,1165.0367
260.2901,1166.2267
260.4776,1166.5983
260.665,1168.7267
260.8524,1169.2967
261.0398,1169.9383
261.2272,1170.765
261.4146,1170.2183
261.6019,1169.41
261.7893,1170.2983
261.9766,1169.7667
262.1639,1169.8517
262.3512,1168.295
262.5384,1167.3267
262.7257,1167.1967
262.9129,1165.895
263.1001,1165.3483
263.2873,1165.7183
263.4745,1165.4667
263.6617,1162.6333
263.8488,1162.52
264.0359,1162.0733
264.2231,1161.1567
264.4101,1160.7183
264.5972,1160.2217
264.7842,1159.1933
264.9713,1160.0483
265.1583,1157.1217
265.3453,1157.3017
265.5323,1157.3433
265.7193,1156.465
265.9062,1157.405
266.0931,1155.2833
266.2801,1154.6733
266.4669,1154.27
266.6538,1153.68
266.8407,1153.47
267.0276,1151.4033
267.2143,1150.8467
267.4012,1150.0917
267.588,1147.22
267.7747,1146.4733
267.9615,1145.0067
268.1482,1143.5333
268.3349,1142.32
268.5217,1141.1717
268.7083,1140.4233
268.895,1138.9283
269.0817,1138.71
269.2682,1136.265
269.4549,1133.7317
269.6415,1132.0717
269.8281,1129.8567
270.0146,1129.8333
270.2012,1128.695
270.3877,1128.1067
270.5742,1127.065
270.7607,1125.8417
270.9472,1125.395
271.1336,1123.2117
271.32,1121.505
271.5065,1120.05
271.6929,1118.1517
271.8792,1118.3333
272.0656,1116.8217
272.252,1116.1217
272.4383,1115.5567
272.6246,1114.3583
272.8109,1113.6467
272.9972,1112.2017
273.1835,1112.305
273.3697,1111.3617
273.5559,1110.5067
273.7421,1109.9167
273.9283,1108.0
274.1145,1106.5233
274.3007,1106.5033
274.4868,1105.3417
274.6729,1106.28
274.859,1104.8617
275.0451,1104.395
275.2311,1101.4167
275.4172,1099.625
275.6032,1100.2683
275.7892,1099.0017
275.9752,1099.0983
276.1612,1098.6583
276.3472,1097.7417
276.5331,1096.165
276.719,1094.8367
276.9049,1094.495
277.0908,1092.6333
277.2767,1090.9583
277.4625,1091.0367
277.6484,1089.0817
277.8342,1088.1833
278.02,1087.0833
278.2057,1087.825
278.3915,1086.9783
278.5772,1085.8067
278.763,1085.2117
278.9487,1084.5067
279.1343,1084.9917
279.32,1083.8767
279.5057,1081.1767
279.6913,1079.7633
279.877,1077.77
280.0625,1076.87
280.2481,1075.6933
280.4337,1073.97
280.6192,1074.2083
280.8048,1074.0867
280.9903,1072.3767
281.1758,1071.465
281.3612,1068.85
281.5467,1068.305
281.7321,1067.7067
281.9175,1068.12
282.1029,1068.035
282.2884,1066.5133
282.4737,1064.6917
282.6591,1062.9717
282.8444,1062.395
283.0297,1062.9583
283.215,1061.09
283.4002,1060.71
283.5855,1058.2217
283.7707,1056.57
283.956,1055.2267
284.1412,1054.0583
284.3264,1054.75
284.5115,1054.0183
284.6967,1053.645
284.8818,1052.645
285.0669,1050.765
285.252,1050.1767
285.4371,1049.4517
285.6222,1048.6883
285.8072,1047.8117
285.9922,1045.66
286.1772,1046.25
286.3622,1045.7233
286.5472,1044.74
286.7321,1042.47
286.9171,1042.4367
287.102,1042.8383
287.2869,1042.1083
287.4717,1043.5917
287.6566,1043.225
287.8415,1041.945
288.0263,1042.2617
288.2111,1039.0233
288.3959,1037.9133
288.5806,1037.845
288.7654,1038.1533
288.9501,1038.23
289.1348,1038.8867
289.3195,1038.01
289.5042,1038.185
289.6889,1038.2083
289.8735,1036.3217
290.0581,1035.1983
290.2428,1034.2717
290.4273,1033.5683
290.6119,1033.5633
290.7965,1033.3317
290.981,1032.6667
291.1655,1033.4867
291.35,1031.0233
291.5345,1029.435
291.719,1029.4167
291.9034,1028.2033
292.0878,1030.055
292.2722,1029.1817
292.4566,1028.3967
292.641,1028.2817
292.8253,1027.42
293.0096,1026.35
293.194,1026.8367
293.3783,1026.7867
293.5626,1026.82
293.7468,1026.385
293.9311,1027.035
294.1153,1024.5667
294.2995,1023.5267
294.4837,1021.015
294.6678,1020.2933
294.852,1018.9633
295.0361,1019.8117
295.2202,1019.6483
295.4043,1019.7517
295.5884,1019.415
295.7725,1019.15
295.9565,1018.0833
296.1405,1016.6867
296.3246,1015.8667
296.5085,1016.3667
296.6925,1018.1267
296.8764,1017.0417
297.0603,1016.8267
297.2443,1015.8733
297.4282,1015.2917
297.612,1014.675
297.7959,1012.0883
297.9797,1012.6933
298.1635,1011.1383
298.3474,1012.41
298.5311,1013.5533
298.7149,1012.0333
298.8987,1010.7367
299.0823,1009.67
299.2661,1008.06
299.4498,1006.4883
299.6334,1005.3
299.8171,1006.31
300.0007,1005.7367
300.1843,1006.255
300.368,1005.2933
300.5515,1004.2667
300.7351,1004.4633
300.9186,1003.695
301.1021,1002.9633
301.2857,1002.6067
301.4691,1001.9533
301.6526,1002.9917
301.8361,1001.125
302.0195,1000.5833
302.2029,1000.4817
302.3863,999.6933
302.5697,999.8233
302.753,999.2567
302.9364,999.68
303.1197,1000.6883
303.303,1000.0633
303.4863,999.37
303.6696,997.2017
303.8528,996.2217
304.036,995.9433
304.2192,995.8217
304.4024,995.8283
304.5856,993.875
304.7688,993.9867
304.9519,994.67
305.135,993.66
305.3181,994.03
305.5012,992.205
305.6842,993.3767
305.8673,992.5317
306.0504,991.5467
306.2333,990.3983
306.4163,989.445
306.5993,989.9767
306.7822,989.31
306.9652,989.0233
307.1481,989.1867
307.331,987.6117
307.5139,987.6167
307.6967,986.4617
307.8796,986.4183
308.0624,985.7883
308.2452,984.2467
308.428,984.1717
308.6107,984.1483
308.7935,983.3067
308.9762,983.8417
309.1589,982.3417
309.3416,981.945
309.5243,981.2133
309.7069,981.2017
309.8896,980.985
310.0721,979.1783
310.2548,979.2
310.4373,979.925
310.6199,980.8167
310.8024,980.5533
310.985,980.0533
311.1674,979.3333
311.3499,978.2033
311.5324,978.3733
311.7148,979.0117
311.8973,977.2883
312.0797,978.2617
312.2621,977.3433
312.4445,977.9017
312.6268,976.815
312.8091,977.3217
312.9915,976.5
313.1738,975.3733
313.356,973.4883
313.5383,972.8083
313.7206,972.735
313.9027,972.6017
314.085,971.9617
314.2672,972.295
314.4493,971.995
314.6314,971.0183
314.8136,972.5433
314.9957,971.0367
315.1778,971.0517
315.3598,970.3983
315.5419,970.0683
315.724,969.8083
315.9059,968.37
316.088,968.96
316.2699,970.015
316.4519,969.545
316.6338,970.105
316.8157,967.64
316.9977,967.6217
317.1795,969.45
317.3614,969.7383
317.5432,970.23
317.7251,968.4567
317.9069,966.39
318.0887,965.225
318.2704,964.69
318.4522,965.8667
318.6339,966.2233
318.8156,968.98
318.9973,968.4617
319.179,968.1817
319.3607,968.0133
319.5423,967.3567
319.7239,968.6083
319.9055,968.6633
320.0871,968.225
320.2687,968.035
320.4502,968.67
320.6317,968.345
320.8132,968.1517
320.9947,968.2017
321.1761,966.8367
321.3576,966.405
321.5391,967.7317
321.7205,967.4267
321.9019,967.38
322.0832,966.67
322.2646,964.6083
322.4459,965.305
322.6272,963.0817
322.8085,963.1433
322.9898,962.4333
323.1711,962.6833
323.3523,962.7017
323.5335,962.52
323.7147,964.2417
323.8959,966.5217
324.0771,966.655
324.2582,967.245
324.4393,966.605
324.6204,967.0933
324.8015,966.8417
324.9826,966.49
325.1637,968.45
325.3447,968.22
325.5257,970.5283
325.7067,970.8667
325.8877,970.5517
326.0686,970.03
326.2496,968.9533
326.4305,968.34
326.6114,968.5133
326.7922,968.6967
326.9731,970.105
327.1539,968.1433
327.3347,968.3967
327.5155,968.4033
327.6963,968.4333
327.8771,968.6783
328.0578,965.5733
328.2385,964.99
328.4193,964.9433
328.5999,964.02
328.7806,963.405
328.9613,966.0567
329.1419,967.5467
329.3225,968.8633
329.5031,969.0383
329.6837,968.1083
329.8642,967.505
330.0447,968.1933
330.2252,966.7917
330.4057,963.995
330.5862,963.3383
330.7667,962.645
330.9471,965.18
331.1275,964.075
331.3079,962.525
331.4883,961.2367
331.6687,962.0483
331.849,963.75
332.0293,962.2333
332.2096,960.59
332.3899,961.0183
332.5702,961.8183
332.7504,964.2717
332.9306,962.355
333.1108,961.2317
333.291,960.7033
333.4712,960.555
333.6514,958.985
333.8315,958.5417
334.0116,959.4667
334.1917,960.2167
334.3717,961.2617
334.5518,962.355
334.7318,962.11
334.9119,959.4517
335.0918,959.855
335.2718,961.39
335.4518,963.5833
335.6317,962.015
335.8116,961.24
335.9915,956.35
336.1714,952.8717
336.3513,956.515
336.5311,958.1633
336.7109,958.0367
336.8907,956.08
337.0705,953.1667
337.2502,951.39
337.43,952.2117
337.6097,954.7567
337.7894,953.745
337.9691,952.4733
338.1488,952.4083
338.3284,954.1967
338.508,956.3367
338.6877,956.3167
338.8672,956.9367
339.0468,955.5133
339.2263,952.2683
339.4059,952.46
339.5854,954.1167
339.7649,955.4417
339.9443,956.545
340.1238,956.8467
340.3032,957.9083
340.4826,954.99
340.662,953.77
340.8414,951.7833
341.0207,951.5133
341.2001,953.8567
341.3794,951.7433
341.5587,952.5783
341.738,953.4683
341.9172,953.33
342.0965,954.8633
342.2757,950.505
342.4549,947.7167
342.6341,949.0233
342.8132,948.8667
342.9923,952.605
343.1715,952.9533
343.3506,952.2267
343.5296,949.83
343.7087,948.4417
343.8878,946.59
344.0668,942.9083
344.2458,941.005
344.4248,940.6467
344.6037,941.81
344.7827,943.7433
344.9616,944.1033
345.1405,945.985
345.3194,945.5933
345.4982,944.455
345.6771,944.2833
345.8559,942.365
346.0347,941.4183
346.2135,939.6117
346.3923,942.5417
346.571,942.9083
346.7498,941.965
346.9285,943.1217
347.1071,942.8217
347.2859,939.645
347.4645,938.75
347.6431,938.1267
347.8217,941.3817
348.0003,942.385
348.1789,941.2183
348.3574,937.9883
348.5359,936.2467
348.7145,937.4833
348.893,935.8767
349.0714,934.0917
349.2499,933.3833
349.4283,931.5067
349.6068,931.155
349.7852,928.9133
349.9635,932.095
350.1419,933.9717
350.3202,933.905
350.4985,933.5183
350.6768,930.665
350.8551,930.9917
351.0334,929.2483
351.2116,927.1433
351.3898,925.5833
351.568,924.815
351.7462,929.1017
351.9243,927.7983
352.1025,924.9533
352.2806,923.785
352.4587,920.5983
352.6368,919.6967
352.8148,920.2017
352.9929,921.1367
353.1709,921.865
353.3489,920.355
353.5268,921.5067
353.7048,920.165
353.8828,921.1367
354.0607,920.4933
354.2386,918.5683
354.4165,919.6617
354.5943,918.43
354.7722,917.605
354.95,919.44
355.1278,918.7033
355.3056,916.2133
355.4833,912.515
355.6611,911.4367
355.8388,910.45
356.0165,908.8383
356.1942,910.9317
356.3719,912.2783
356.5495,907.2183
356.7271,905.9217
356.9047,904.905
357.0823,904.2567
357.2599,904.1683
357.4374,904.905
357.6149,905.4183
357.7924,902.1767
357.9699,900.1833
358.1474,896.3317
358.3248,895.31
358.5023,894.0983
358.6797,892.0483
358.8571,893.7
359.0344,894.4217
359.2118,895.935
359.3891,895.975
359.5664,896.1983
359.7437,897.7717
359.9209,894.9067
360.0982,894.55
360.2754,891.5433
360.4526,889.9517
360.6298,889.9767
360.807,887.8217
360.9841,886.085
361.1613,886.1783
361.3383,886.865
361.5154,888.5683
361.6925,887.0367
361.8695,883.54
362.0466,881.6233
362.2236,882.96
362.4005,884.895
362.5775,885.68
362.7545,885.3533
362.9314,884.125
363.1083,880.2683
363.2852,878.735
363.462,877.8733
363.6389,878.975
363.8157,879.45
363.9925,883.9083
364.1693,879.82
364.346,876.6333
364.5228,875.075
364.6996,874.3817
364.8762,874.07
365.0529,876.2717
365.2296,875.8483
365.4062,878.8083
365.5829,878.2217
365.7595,877.2283
365.9361,879.3317
366.1126,879.215
366.2892,880.41
366.4657,884.4967
366.6422,889.35
366.8186,888.525
366.9951,889.0
367.1716,887.43
367.348,885.58
367.5244,888.5117
367.7008,889.8467
367.8772,887.2367
368.0535,878.925
368.2298,879.8417
368.4061,882.425
368.5824,879.4767
368.7586,881.1133
368.9349,883.2883
369.1111,881.0917
369.2873,878.7067
369.4635,878.43
369.6396,880.1067
369.8158,875.8667
369.9919,874.9183
370.168,874.7867
370.3441,873.9133
370.5202,867.4333
370.6962,862.9
370.8722,860.9017
371.0482,862.1917
371.2242,866.46
371.4002,872.6317
371.5761,874.6683
371.752,869.8367
371.9279,866.225
372.1038,861.835
372.2796,859.3667
372.4555,863.3133
372.6313,866.3567
372.8071,864.8167
372.9829,862.9133
373.1586,862.4017
373.3344,860.8967
373.5101,854.2917
373.6858,854.1233
373.8615,855.5917
374.0371,859.975
374.2127,865.4917
374.3884,863.3833
374.564,858.3
374.7395,855.5167
374.9151,856.0967
375.0906,864.285
375.2661,871.185
375.4416,872.1767
375.6171,875.45
375.7925,876.24
375.968,874.33
376.1434,870.53
376.3188,866.8067
376.4941,866.2483
376.6695,870.2
376.8448,871.82
377.0201,873.1883
377.1954,872.9567
377.3707,876.7917
377.5459,880.305
377.7212,885.2383
377.8964,896.1167
378.0715,901.8333
378.2467,893.6833
378.4218,897.1517
378.597,891.3483
378.7721,882.81
378.9472,883.08
379.1222,885.0917
379.2973,895.6767
379.4723,909.5117
379.6473,909.965
379.8223,894.8633
379.9972,882.3
380.1722,881.7267
380.3471,884.365
380.522,887.8467
380.6969,886.825
380.8717,894.0567
381.0466,893.1033
381.2214,886.9133
381.3962,880.135
381.571,872.31
381.7457,870.1867
381.9204,874.655
382.0952,870.7367
382.2699,876.38
382.4445,887.5817
382.6192,885.12
382.7938,895.075
382.9685,901.7817
383.1431,892.205
383.3176,875.1483
383.4922,869.3067
383.6667,873.565
383.8412,870.3367
384.0157,866.8567
384.1902,871.3717
384.3646,881.1183
384.5391,881.8633
384.7134,881.9367
384.8878,888.0317
385.0622,896.72
385.2365,894.095
385.4109,879.7833
385.5852,874.03
385.7594,874.8983
385.9337,875.91
386.1079,878.5617
386.2822,890.1933
386.4564,895.1083
386.6306,887.295
386.8047,889.65
386.9789,893.27
387.153,893.44
387.3271,906.115
387.5012,910.7283
387.6752,919.3283
387.8492,926.8033
388.0233,920.2083
388.1972,909.6817
388.3712,913.2283
388.5452,914.2617
388.7191,916.61
388.893,928.0
389.0669,929.6317
389.2408,910.285
389.4146,891.3517
389.5884,881.265
389.7623,877.425
389.9361,878.69
390.1098,883.41
390.2835,888.1583
390.4573,884.4333
390.631,883.0317
390.8047,891.88
390.9784,901.9567
391.152,897.7517
391.3256,901.7733
391.4992,906.5533
391.6728,898.4933
391.8464,900.7417
392.0199,910.9033
392.1934,908.9433
392.3669,914.1267
392.5403,921.415
392.7138,923.01
392.8873,929.065
393.0607,937.9217
393.2341,942.955
393.4074,938.0417
393.5808,915.9267
393.7542,903.2183
393.9274,910.7333
394.1007,910.7483
394.274,915.7817
394.4472,911.8183
394.6205,915.805
394.7937,935.17
394.9668,947.4017
395.14,938.315
395.3131,922.2317
395.4863,910.105
395.6594,913.005
395.8325,907.4683
396.0055,905.14
396.1786,903.5867
396.3516,899.5917
396.5246,896.0367
396.6975,886.3833
396.8705,884.2833
397.0434,900.345
397.2163,890.1617
397.3892,889.9167
397.5621,904.9233
397.735,921.3967
397.9077,940.3467
398.0806,947.4733
398.2534,934.1917
398.4261,940.48
398.5989,948.215
398.7716,974.0717
398.9443,965.6167
399.117,952.1867
399.2896,941.0933
399.4623,940.2733
399.6349,937.5933
399.8075,927.2933
399.9801,920.57
400.1526,923.14
400.3252,909.9117
400.4977,897.2817
400.6702,890.615
400.8427,893.2817
401.0151,904.2783
401.1875,906.7883
401.36,907.3883
401.5323,908.7283
401.7047,899.2433
401.877,894.1867
402.0494,893.3833
402.2216,901.075
402.394,911.24
402.5662,904.8217
402.7385,904.3417
402.9107,902.2783
403.0829,901.335
403.2551,896.64
403.4272,891.1933
403.5994,892.8767
403.7715,903.24
403.9436,912.655
404.1156,908.435
