Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-14 04:50:25.652627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.795
218.2508,438.705
218.442,439.515
218.6332,442.7267
218.8244,443.8817
219.0156,445.17
219.2067,447.325
219.3979,448.5067
219.589,451.1917
219.7801,452.7533
219.9712,454.4917
220.1623,456.7967
220.3533,458.6883
220.5444,461.2617
220.7354,463.5433
220.9264,465.6383
221.1174,468.3433
221.3083,470.125
221.4993,472.7983
221.6902,474.925
221.8812,477.4617
222.0721,480.2533
222.263,482.5067
222.4538,485.8667
222.6447,487.985
222.8355,491.14
223.0264,493.8017
223.2172,496.37
223.408,500.4083
223.5987,502.46
223.7895,505.2117
223.9802,508.69
224.1709,512.055
224.3616,515.375
224.5524,517.7
224.743,522.4467
224.9337,523.965
225.1243,528.3417
225.315,531.965
225.5056,534.9017
225.6962,538.5817
225.8867,542.1467
226.0773,546.415
226.2678,549.12
226.4584,552.8067
226.6489,557.19
226.8394,560.27
227.0298,564.7067
227.2203,568.2317
227.4108,572.9217
227.6012,576.7867
227.7916,579.4233
227.982,585.08
228.1723,588.8467
228.3627,593.335
228.5531,597.2267
228.7434,600.415
228.9337,605.4183
229.124,609.345
229.3143,614.0783
229.5045,620.03
229.6948,623.2017
229.885,628.8583
230.0752,632.815
230.2654,637.4567
230.4556,643.33
230.6457,647.3867
230.8358,653.095
231.026,656.6917
231.2161,661.95
231.4062,666.5417
231.5963,671.0583
231.7863,675.9617
231.9764,680.4367
232.1664,686.0433
232.3564,690.89
232.5464,695.7317
232.7364,702.68
232.9263,705.4383
233.1163,712.4683
233.3062,717.65
233.4961,724.0217
233.686,729.055
233.8758,733.305
234.0657,739.185
234.2555,743.825
234.4454,749.095
234.6352,754.8267
234.825,759.4767
235.0147,764.5117
235.2045,769.825
235.3942,774.8
235.5839,779.725
235.7737,784.9517
235.9633,790.4483
236.153,794.4
236.3427,801.37
236.5323,806.54
236.7219,811.8467
236.9115,815.7517
237.1011,819.6233
237.2907,825.1817
237.4803,830.3533
237.6698,834.9717
237.8593,840.35
238.0488,845.1167
238.2383,850.125
238.4278,854.35
238.6172,859.8867
238.8066,864.85
238.9961,869.63
239.1855,874.8233
239.3748,879.05
239.5642,884.35
239.7536,888.7867
239.9429,893.4067
240.1322,898.0283
240.3215,901.595
240.5108,906.3483
240.7001,910.87
240.8893,915.2117
241.0786,920.1633
241.2677,923.6167
241.457,929.41
241.6461,931.2083
241.8353,935.3483
242.0244,938.7267
242.2136,942.6217
242.4027,946.7483
242.5918,949.0133
242.7809,953.0267
242.9699,954.6917
243.159,956.3017
243.348,962.0767
243.537,964.83
243.726,970.3617
243.915,973.0883
244.1039,976.03
244.2929,978.1667
244.4818,978.0983
244.6707,981.9767
244.8596,985.9017
245.0485,990.2683
245.2373,993.9167
245.4262,996.8117
245.615,1001.365
245.8038,1003.2133
245.9926,1005.7233
246.1814,1009.435
246.3701,1008.3917
246.5589,1008.955
246.7476,1011.3933
246.9363,1016.8817
247.1249,1019.3283
247.3136,1022.785
247.5023,1026.0317
247.6909,1029.14
247.8795,1032.5783
248.0681,1035.4133
248.2567,1038.915
248.4453,1040.42
248.6338,1042.5883
248.8224,1044.6783
249.0109,1041.595
249.1994,1043.9717
249.3878,1047.59
249.5763,1049.9783
249.7648,1053.9683
249.9532,1056.045
250.1416,1059.71
250.33,1062.3317
250.5183,1065.555
250.7067,1067.5183
250.8951,1068.78
251.0834,1071.655
251.2717,1072.5383
251.46,1073.615
251.6483,1075.1733
251.8365,1075.665
252.0247,1074.7867
252.213,1075.915
252.4012,1077.9817
252.5894,1082.4017
252.7775,1083.3417
252.9657,1085.0617
253.1538,1087.27
253.3419,1088.7817
253.53,1089.9783
253.7181,1090.85
253.9062,1092.3783
254.0942,1093.5667
254.2823,1093.6883
254.4703,1093.8017
254.6583,1094.24
254.8463,1095.4017
255.0342,1095.0867
255.2222,1096.47
255.4101,1094.5783
255.598,1093.5783
255.7859,1094.5767
255.9738,1097.27
256.1616,1098.4667
256.3495,1100.2883
256.5373,1101.7517
256.7251,1104.67
256.9129,1104.995
257.1006,1106.7933
257.2884,1106.7883
257.4761,1109.0
257.6638,1109.255
257.8515,1108.55
258.0392,1109.2917
258.2269,1108.6833
258.4146,1108.2633
258.6022,1108.9433
258.7898,1108.48
258.9774,1108.9867
259.165,1107.8533
259.3525,1109.4533
259.5401,1107.7533
259.7276,1109.0917
259.9151,1109.5867
260.1026,1109.12
260.2901,1110.0983
260.4776,1109.8883
260.665,1111.7583
260.8524,1112.535
261.0398,1113.2467
261.2272,1113.775
261.4146,1112.3267
261.6019,1112.69
261.7893,1113.225
261.9766,1112.4683
262.1639,1112.9567
262.3512,1110.475
262.5384,1110.2233
262.7257,1109.7583
262.9129,1109.4867
263.1001,1108.095
263.2873,1108.54
263.4745,1108.8717
263.6617,1105.6467
263.8488,1105.2517
264.0359,1105.4333
264.2231,1104.375
264.4101,1104.1017
264.5972,1102.465
264.7842,1103.0517
264.9713,1102.965
265.1583,1100.5667
265.3453,1100.415
265.5323,1099.2983
265.7193,1099.83
265.9062,1099.3383
266.0931,1098.3767
266.2801,1098.0333
266.4669,1096.845
266.6538,1097.3517
266.8407,1096.59
267.0276,1094.7333
267.2143,1093.99
267.4012,1092.7367
267.588,1089.93
267.7747,1089.4283
267.9615,1088.5883
268.1482,1087.1483
268.3349,1086.0233
268.5217,1085.7433
268.7083,1083.4433
268.895,1082.92
269.0817,1082.27
269.2682,1079.7867
269.4549,1078.5383
269.6415,1075.5133
269.8281,1074.5967
270.0146,1073.8933
270.2012,1072.9033
270.3877,1072.9517
270.5742,1071.2317
270.7607,1070.69
270.9472,1069.2217
271.1336,1068.1033
271.32,1066.7767
271.5065,1064.4617
271.6929,1064.2483
271.8792,1062.9467
272.0656,1062.435
272.252,1061.3333
272.4383,1060.1217
272.6246,1060.175
272.8109,1057.91
272.9972,1058.445
273.1835,1057.745
273.3697,1057.065
273.5559,1056.9017
273.7421,1054.52
273.9283,1054.1733
274.1145,1052.4133
274.3007,1052.3783
274.4868,1052.2017
274.6729,1051.0817
274.859,1051.3233
275.0451,1050.25
275.2311,1047.5017
275.4172,1046.4817
275.6032,1045.8567
275.7892,1046.295
275.9752,1045.06
276.1612,1045.0317
276.3472,1044.19
276.5331,1042.3183
276.719,1042.34
276.9049,1040.695
277.0908,1039.785
277.2767,1038.475
277.4625,1037.6817
277.6484,1036.8883
277.8342,1034.7767
278.02,1034.4533
278.2057,1035.0467
278.3915,1033.7583
278.5772,1033.785
278.763,1031.835
278.9487,1031.8067
279.1343,1032.4367
279.32,1030.515
279.5057,1029.575
279.6913,1026.8667
279.877,1025.9433
280.0625,1024.7833
280.2481,1024.1067
280.4337,1023.0367
280.6192,1022.155
280.8048,1022.895
280.9903,1021.1583
281.1758,1019.5667
281.3612,1018.165
281.5467,1016.77
281.7321,1017.625
281.9175,1016.485
282.1029,1016.255
282.2884,1015.9
282.4737,1013.87
282.6591,1013.0783
282.8444,1011.4883
283.0297,1012.1
283.215,1010.5467
283.4002,1009.99
283.5855,1008.4867
283.7707,1006.335
283.956,1005.2817
284.1412,1004.6267
284.3264,1004.03
284.5115,1004.6933
284.6967,1003.2683
284.8818,1002.855
285.0669,1000.8
285.252,1000.5467
285.4371,1000.23
285.6222,998.9733
285.8072,998.6667
285.9922,996.7617
286.1772,997.3917
286.3622,997.2383
286.5472,996.21
286.7321,994.0217
286.9171,994.1517
287.102,994.245
287.2869,993.3983
287.4717,995.1467
287.6566,994.61
287.8415,993.1283
288.0263,993.715
288.2111,991.1933
288.3959,989.9117
288.5806,989.8283
288.7654,989.43
288.9501,990.8967
289.1348,990.53
289.3195,989.8783
289.5042,990.6233
289.6889,990.9667
289.8735,989.195
290.0581,987.4667
290.2428,986.5067
290.4273,986.3933
290.6119,986.4367
290.7965,986.0
290.981,985.3933
291.1655,986.2
291.35,983.7717
291.5345,982.5383
291.719,982.3567
291.9034,981.225
292.0878,983.28
292.2722,982.11
292.4566,981.825
292.641,981.4467
292.8253,981.0933
293.0096,980.53
293.194,980.3433
293.3783,980.2133
293.5626,980.2733
293.7468,979.6617
293.9311,980.7433
294.1153,978.59
294.2995,977.7567
294.4837,975.535
294.6678,974.7167
294.852,973.25
295.0361,974.3483
295.2202,974.1933
295.4043,974.04
295.5884,974.5067
295.7725,973.7117
295.9565,973.105
296.1405,971.9067
296.3246,970.665
296.5085,971.5633
296.6925,972.7717
296.8764,972.0333
297.0603,971.4483
297.2443,970.08
297.4282,970.3883
297.612,969.1267
297.7959,967.34
297.9797,967.4467
298.1635,966.1767
298.3474,967.3167
298.5311,967.7583
298.7149,966.99
298.8987,965.5917
299.0823,964.9583
299.2661,964.0117
299.4498,961.79
299.6334,961.8433
299.8171,962.1517
300.0007,960.94
300.1843,962.8083
300.368,960.795
300.5515,961.2233
300.7351,960.2017
300.9186,959.8817
301.1021,959.495
301.2857,958.6617
301.4691,958.6767
301.6526,959.4117
301.8361,957.9617
302.0195,957.4167
302.2029,957.11
302.3863,957.9833
302.5697,956.6083
302.753,956.2533
302.9364,956.9383
303.1197,957.0417
303.303,957.5717
303.4863,956.3633
303.6696,954.9367
303.8528,953.9883
304.036,952.7833
304.2192,953.475
304.4024,952.79
304.5856,951.99
304.7688,951.6817
304.9519,952.19
305.135,951.9133
305.3181,950.9
305.5012,950.5417
305.6842,951.33
305.8673,950.465
306.0504,950.4083
306.2333,947.96
306.4163,948.6417
306.5993,948.4167
306.7822,947.6633
306.9652,948.4517
307.1481,947.0083
307.331,946.48
307.5139,945.055
307.6967,945.2383
307.8796,945.2967
308.0624,943.8183
308.2452,943.48
308.428,942.1283
308.6107,943.1
308.7935,942.4367
308.9762,942.4683
309.1589,941.6917
309.3416,940.4967
309.5243,941.4217
309.7069,940.28
309.8896,939.155
310.0721,939.0717
310.2548,937.7867
310.4373,938.8067
310.6199,938.425
310.8024,938.4233
310.985,938.155
311.1674,936.8917
311.3499,936.775
311.5324,935.2483
311.7148,937.32
311.8973,936.075
312.0797,936.2667
312.2621,936.01
312.4445,935.7267
312.6268,934.725
312.8091,934.775
312.9915,934.3833
313.1738,933.7817
313.356,931.285
313.5383,931.0517
313.7206,930.7917
313.9027,929.5833
314.085,930.6117
314.2672,929.4433
314.4493,930.73
314.6314,929.9333
314.8136,930.5567
314.9957,929.2233
315.1778,928.3267
315.3598,929.1067
315.5419,928.625
315.724,928.915
315.9059,928.8
316.088,928.235
316.2699,929.175
316.4519,927.8833
316.6338,928.0067
316.8157,926.3567
316.9977,924.975
317.1795,926.665
317.3614,925.9567
317.5432,927.1817
317.7251,925.1733
317.9069,924.3183
318.0887,924.6067
318.2704,923.4067
318.4522,924.3783
318.6339,923.765
318.8156,925.1767
318.9973,924.63
319.179,925.1433
319.3607,925.8183
319.5423,926.0917
319.7239,926.0883
319.9055,925.7083
320.0871,924.495
320.2687,924.28
320.4502,923.8717
320.6317,923.15
320.8132,924.0567
320.9947,924.1183
321.1761,924.635
321.3576,923.995
321.5391,924.5517
321.7205,923.9617
321.9019,923.2783
322.0832,922.895
322.2646,921.4133
322.4459,922.0317
322.6272,920.8783
322.8085,921.5933
322.9898,921.0933
323.1711,919.935
323.3523,919.6283
323.5335,919.4983
323.7147,920.92
323.8959,922.2383
324.0771,921.5733
324.2582,921.6983
324.4393,920.7883
324.6204,922.09
324.8015,922.1383
324.9826,923.0567
325.1637,923.7683
325.3447,923.3867
325.5257,923.8733
325.7067,923.57
325.8877,922.1933
326.0686,921.4483
326.2496,920.18
326.4305,919.9767
326.6114,919.935
326.7922,920.4933
326.9731,920.6617
327.1539,919.9967
327.3347,920.3333
327.5155,919.525
327.6963,921.1333
327.8771,921.5617
328.0578,919.6867
328.2385,919.15
328.4193,918.56
328.5999,917.9967
328.7806,917.0717
328.9613,918.5833
329.1419,917.91
329.3225,917.6183
329.5031,918.1783
329.6837,916.595
329.8642,916.5467
330.0447,916.4983
330.2252,915.5083
330.4057,915.55
330.5862,915.1633
330.7667,916.4817
330.9471,916.7967
331.1275,916.2883
331.3079,915.1167
331.4883,914.0
331.6687,915.5283
331.849,914.92
332.0293,913.9
332.2096,913.0417
332.3899,913.6417
332.5702,914.345
332.7504,915.4183
332.9306,915.535
333.1108,914.4533
333.291,912.1967
333.4712,913.84
333.6514,913.6633
333.8315,913.7133
334.0116,913.3933
334.1917,913.7517
334.3717,914.2467
334.5518,913.6
334.7318,914.2733
334.9119,913.09
335.0918,913.4633
335.2718,913.9317
335.4518,913.9083
335.6317,913.4483
335.8116,913.27
335.9915,913.5967
336.1714,912.27
336.3513,912.0317
336.5311,912.53
336.7109,912.5717
336.8907,912.6
337.0705,911.4333
337.2502,908.5217
337.43,909.3233
337.6097,907.9667
337.7894,907.5783
337.9691,907.245
338.1488,908.0683
338.3284,909.5333
338.508,908.7883
338.6877,909.0967
338.8672,909.725
339.0468,907.68
339.2263,906.9883
339.4059,907.245
339.5854,908.96
339.7649,907.54
339.9443,907.315
340.1238,907.42
340.3032,908.3067
340.4826,908.2967
340.662,906.7517
340.8414,905.6317
341.0207,905.8317
341.2001,906.9083
341.3794,907.28
341.5587,907.9533
341.738,907.68
341.9172,906.315
342.0965,905.52
342.2757,904.0317
342.4549,901.1517
342.6341,902.27
342.8132,901.9467
342.9923,903.36
343.1715,905.4233
343.3506,905.6683
343.5296,903.9183
343.7087,902.4767
343.8878,901.1967
344.0668,901.7567
344.2458,900.6367
344.4248,900.2117
344.6037,899.2067
344.7827,899.4067
344.9616,898.955
345.1405,898.9917
345.3194,900.06
345.4982,897.6733
345.6771,897.3383
345.8559,898.09
346.0347,897.24
346.2135,896.9883
346.3923,897.7017
346.571,897.295
346.7498,896.56
346.9285,896.535
347.1071,896.2417
347.2859,893.9233
347.4645,894.7083
347.6431,895.3767
347.8217,897.2967
348.0003,897.0717
348.1789,895.275
348.3574,893.5417
348.5359,891.16
348.7145,891.1817
348.893,891.3033
349.0714,890.5417
349.2499,890.8083
349.4283,887.945
349.6068,887.1733
349.7852,886.8533
349.9635,886.195
350.1419,886.435
350.3202,885.3
350.4985,884.87
350.6768,883.655
350.8551,883.8433
351.0334,882.9533
351.2116,881.07
351.3898,881.675
351.568,881.185
351.7462,881.65
351.9243,880.7833
352.1025,878.8067
352.2806,879.6183
352.4587,878.33
352.6368,878.6183
352.8148,876.9367
352.9929,875.2717
353.1709,875.6883
353.3489,874.4967
353.5268,874.2583
353.7048,873.345
353.8828,873.11
354.0607,872.1217
354.2386,871.6767
354.4165,871.46
354.5943,870.1417
354.7722,869.6767
354.95,870.9967
355.1278,869.7783
355.3056,868.93
355.4833,867.18
355.6611,865.3817
355.8388,864.355
356.0165,863.4267
356.1942,864.6533
356.3719,864.5167
356.5495,863.96
356.7271,864.2033
356.9047,863.5483
357.0823,863.7733
357.2599,862.895
357.4374,862.3767
357.6149,861.4583
357.7924,859.1083
357.9699,859.0283
358.1474,858.4517
358.3248,856.8933
358.5023,856.395
358.6797,854.73
358.8571,854.89
359.0344,852.8017
359.2118,852.465
359.3891,851.3133
359.5664,851.3017
359.7437,849.9417
359.9209,847.985
360.0982,847.0867
360.2754,845.73
360.4526,846.8433
360.6298,846.9417
360.807,845.815
360.9841,845.3167
361.1613,843.6367
361.3383,844.6917
361.5154,844.56
361.6925,843.7117
361.8695,843.3433
362.0466,841.3983
362.2236,840.97
362.4005,840.1717
362.5775,839.5717
362.7545,837.18
362.9314,836.2017
363.1083,836.675
363.2852,836.415
363.462,835.3217
363.6389,835.37
363.8157,834.4433
363.9925,836.8
364.1693,831.98
364.346,831.3783
364.5228,830.6133
364.6996,830.515
364.8762,831.8133
365.0529,831.96
365.2296,830.6617
365.4062,830.4317
365.5829,829.4467
365.7595,827.5883
365.9361,828.5583
366.1126,829.255
366.2892,830.2233
366.4657,834.6533
366.6422,840.805
366.8186,839.07
366.9951,841.2967
367.1716,837.4567
367.348,835.14
367.5244,837.5617
367.7008,839.8283
367.8772,840.14
368.0535,832.3967
368.2298,832.87
368.4061,834.33
368.5824,832.0083
368.7586,835.4983
368.9349,835.5367
369.1111,832.2733
369.2873,827.8283
369.4635,828.7133
369.6396,830.8033
369.8158,824.8217
369.9919,823.5883
370.168,821.8267
370.3441,823.57
370.5202,821.41
370.6962,817.585
370.8722,816.6483
371.0482,815.785
371.2242,817.1317
371.4002,820.2467
371.5761,820.82
371.752,818.52
371.9279,818.06
372.1038,819.7917
372.2796,817.4183
372.4555,816.34
372.6313,818.08
372.8071,815.8133
372.9829,814.0417
373.1586,814.8767
373.3344,815.7683
373.5101,814.3133
373.6858,813.98
373.8615,813.3483
374.0371,813.1733
374.2127,816.335
374.3884,817.755
374.564,814.7867
374.7395,814.4
374.9151,815.5517
375.0906,821.875
375.2661,824.3933
375.4416,820.74
375.6171,822.7733
375.7925,825.845
375.968,826.9233
376.1434,822.6867
376.3188,818.0067
376.4941,818.6667
376.6695,820.63
376.8448,823.2833
377.0201,824.345
377.1954,821.735
377.3707,824.5183
377.5459,826.0833
377.7212,830.09
377.8964,840.1767
378.0715,844.4533
378.2467,836.2017
378.4218,838.1767
378.597,834.7933
378.7721,829.7917
378.9472,831.4583
379.1222,833.6533
379.2973,842.475
379.4723,857.385
379.6473,859.48
379.8223,846.5683
379.9972,834.32
380.1722,830.0883
380.3471,830.2617
380.522,832.1517
380.6969,831.9233
380.8717,839.3233
381.0466,837.0883
381.2214,831.115
381.3962,827.3683
381.571,823.4717
381.7457,821.5517
381.9204,825.3733
382.0952,824.505
382.2699,828.3267
382.4445,839.565
382.6192,840.9467
382.7938,850.5517
382.9685,856.7417
383.1431,847.2033
383.3176,832.2133
383.4922,826.305
383.6667,828.8267
383.8412,827.59
384.0157,823.9817
384.1902,826.145
384.3646,831.1283
384.5391,829.505
384.7134,828.5133
384.8878,833.235
385.0622,843.3583
385.2365,840.2383
385.4109,826.5817
385.5852,822.035
385.7594,823.9583
385.9337,827.2683
386.1079,831.1433
386.2822,837.1067
386.4564,839.54
386.6306,831.9017
386.8047,833.81
386.9789,839.3567
387.153,842.66
387.3271,854.1767
387.5012,855.2133
387.6752,861.1017
387.8492,870.72
388.0233,864.7483
388.1972,855.1917
388.3712,858.6467
388.5452,858.245
388.7191,862.695
388.893,873.0667
389.0669,873.5233
389.2408,851.9717
389.4146,831.305
389.5884,821.9483
389.7623,816.415
389.9361,817.6617
390.1098,822.1
390.2835,826.8483
390.4573,825.0633
390.631,824.2117
390.8047,830.735
390.9784,837.3783
391.152,831.665
391.3256,834.4483
391.4992,838.375
391.6728,832.27
391.8464,834.5183
392.0199,846.2567
392.1934,848.43
392.3669,851.635
392.5403,859.1367
392.7138,862.7233
392.8873,872.66
393.0607,885.5783
393.2341,894.2183
393.4074,893.4083
393.5808,871.905
393.7542,856.825
393.9274,858.78
394.1007,855.0233
394.274,857.6333
394.4472,854.1467
394.6205,854.5683
394.7937,869.3567
394.9668,879.2667
395.14,869.005
395.3131,853.3533
395.4863,841.145
395.6594,843.8283
395.8325,839.9667
396.0055,837.4683
396.1786,839.2683
396.3516,841.4483
396.5246,840.74
396.6975,835.4417
396.8705,838.505
397.0434,853.9283
397.2163,842.895
397.3892,836.5117
397.5621,845.1833
397.735,857.08
397.9077,869.06
398.0806,873.3433
398.2534,858.17
398.4261,863.7483
398.5989,871.23
398.7716,894.25
398.9443,884.895
399.117,870.615
399.2896,858.3933
399.4623,857.6317
399.6349,856.4083
399.8075,849.1583
399.9801,839.725
400.1526,840.53
400.3252,828.1517
400.4977,816.005
400.6702,814.5183
400.8427,814.2517
401.0151,822.1617
401.1875,824.0383
401.36,823.1983
401.5323,824.8717
401.7047,814.3667
401.877,810.225
402.0494,808.0383
402.2216,814.4667
402.394,825.0283
402.5662,818.23
402.7385,816.7417
402.9107,813.84
403.0829,815.8033
403.2551,816.38
403.4272,810.655
403.5994,811.8233
403.7715,815.8317
403.9436,822.5633
404.1156,819.5683
