Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 19:52:31.343655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.255
218.2508,442.1433
218.442,443.925
218.6332,446.625
218.8244,448.005
219.0156,449.3867
219.2067,451.57
219.3979,453.0417
219.589,455.5483
219.7801,457.7083
219.9712,459.5533
220.1623,461.465
220.3533,463.78
220.5444,466.2767
220.7354,468.9683
220.9264,470.63
221.1174,473.215
221.3083,475.7617
221.4993,478.07
221.6902,480.735
221.8812,483.0933
222.0721,485.8783
222.263,488.9667
222.4538,491.62
222.6447,495.0717
222.8355,497.6767
223.0264,500.455
223.2172,503.2433
223.408,506.7033
223.5987,509.8917
223.7895,511.9267
223.9802,515.8733
224.1709,519.46
224.3616,522.6133
224.5524,526.05
224.743,529.6867
224.9337,532.435
225.1243,536.7667
225.315,540.005
225.5056,543.7183
225.6962,546.83
225.8867,551.1667
226.0773,555.6867
226.2678,558.3717
226.4584,562.3833
226.6489,566.33
226.8394,570.415
227.0298,574.2567
227.2203,577.6233
227.4108,582.9633
227.6012,586.485
227.7916,589.9183
227.982,595.67
228.1723,599.2917
228.3627,604.46
228.5531,607.835
228.7434,612.0417
228.9337,616.855
229.124,621.2867
229.3143,625.6967
229.5045,630.9633
229.6948,635.5167
229.885,640.7117
230.0752,645.2883
230.2654,650.32
230.4556,655.4817
230.6457,660.4183
230.8358,665.8717
231.026,670.1683
231.2161,675.2183
231.4062,679.6917
231.5963,684.6
231.7863,690.285
231.9764,694.81
232.1664,700.175
232.3564,705.5833
232.5464,710.6433
232.7364,717.1467
232.9263,720.8783
233.1163,727.3467
233.3062,733.3017
233.4961,739.715
233.686,744.57
233.8758,749.4767
234.0657,754.2867
234.2555,759.8233
234.4454,765.34
234.6352,771.0
234.825,776.2883
235.0147,781.8483
235.2045,787.18
235.3942,792.045
235.5839,797.5633
235.7737,802.57
235.9633,807.81
236.153,812.4467
236.3427,819.47
236.5323,825.1617
236.7219,829.7667
236.9115,833.64
237.1011,838.3583
237.2907,843.7867
237.4803,849.5117
237.6698,853.9383
237.8593,859.525
238.0488,864.97
238.2383,869.8033
238.4278,874.5283
238.6172,879.7567
238.8066,884.8567
238.9961,890.3583
239.1855,895.29
239.3748,900.0967
239.5642,904.7233
239.7536,910.4417
239.9429,914.685
240.1322,918.7833
240.3215,923.5067
240.5108,927.7417
240.7001,932.75
240.8893,937.3283
241.0786,941.9417
241.2677,945.9883
241.457,951.5083
241.6461,954.5467
241.8353,958.3733
242.0244,961.6983
242.2136,965.71
242.4027,968.9233
242.5918,972.7183
242.7809,976.5417
242.9699,978.0
243.159,979.6533
243.348,984.475
243.537,988.8933
243.726,994.635
243.915,996.8233
244.1039,1000.0267
244.2929,1001.4133
244.4818,1002.6083
244.6707,1005.8017
244.8596,1010.8417
245.0485,1015.1967
245.2373,1018.1917
245.4262,1022.0733
245.615,1025.23
245.8038,1028.475
245.9926,1031.61
246.1814,1034.625
246.3701,1033.7967
246.5589,1034.0583
246.7476,1036.605
246.9363,1041.9017
247.1249,1044.68
247.3136,1048.4133
247.5023,1051.4767
247.6909,1054.9717
247.8795,1058.4583
248.0681,1061.4917
248.2567,1064.06
248.4453,1066.4383
248.6338,1069.3717
248.8224,1070.48
249.0109,1067.3433
249.1994,1068.9717
249.3878,1073.5117
249.5763,1076.35
249.7648,1079.8483
249.9532,1082.815
250.1416,1085.46
250.33,1088.72
250.5183,1092.32
250.7067,1094.5517
250.8951,1095.7033
251.0834,1097.5483
251.2717,1098.7017
251.46,1100.3183
251.6483,1101.5817
251.8365,1102.215
252.0247,1100.6367
252.213,1102.0967
252.4012,1104.3867
252.5894,1109.3133
252.7775,1110.455
252.9657,1111.5667
253.1538,1113.8567
253.3419,1114.8633
253.53,1116.1367
253.7181,1117.645
253.9062,1118.12
254.0942,1120.6133
254.2823,1120.615
254.4703,1121.1917
254.6583,1121.3017
254.8463,1122.1
255.0342,1122.15
255.2222,1122.6233
255.4101,1120.7283
255.598,1119.5217
255.7859,1120.2417
255.9738,1123.5017
256.1616,1123.7567
256.3495,1126.8267
256.5373,1128.1317
256.7251,1130.5683
256.9129,1131.405
257.1006,1132.11
257.2884,1132.8467
257.4761,1135.19
257.6638,1134.9817
257.8515,1134.4583
258.0392,1134.655
258.2269,1134.82
258.4146,1134.7433
258.6022,1134.76
258.7898,1133.4417
258.9774,1133.6567
259.165,1133.5567
259.3525,1134.9367
259.5401,1132.8767
259.7276,1134.52
259.9151,1134.3517
260.1026,1134.1467
260.2901,1134.2367
260.4776,1134.795
260.665,1136.8333
260.8524,1136.7067
261.0398,1137.9033
261.2272,1138.0383
261.4146,1137.0067
261.6019,1137.5833
261.7893,1137.16
261.9766,1137.1117
262.1639,1137.02
262.3512,1135.095
262.5384,1134.2417
262.7257,1133.785
262.9129,1132.4967
263.1001,1132.0633
263.2873,1132.6483
263.4745,1132.7317
263.6617,1128.98
263.8488,1128.9833
264.0359,1128.5717
264.2231,1127.4583
264.4101,1126.7033
264.5972,1125.5367
264.7842,1125.6683
264.9713,1125.85
265.1583,1123.9
265.3453,1123.1967
265.5323,1122.62
265.7193,1122.1583
265.9062,1122.3917
266.0931,1121.1267
266.2801,1120.5733
266.4669,1119.3683
266.6538,1119.7517
266.8407,1119.0333
267.0276,1116.85
267.2143,1115.9117
267.4012,1115.265
267.588,1112.2583
267.7747,1111.5117
267.9615,1110.55
268.1482,1109.0383
268.3349,1108.0917
268.5217,1106.97
268.7083,1105.0083
268.895,1104.0667
269.0817,1104.205
269.2682,1101.6367
269.4549,1100.015
269.6415,1097.025
269.8281,1095.4433
270.0146,1094.8617
270.2012,1094.3983
270.3877,1093.6183
270.5742,1092.14
270.7607,1091.5433
270.9472,1090.875
271.1336,1088.8167
271.32,1086.9933
271.5065,1085.6483
271.6929,1084.2633
271.8792,1084.0667
272.0656,1082.6983
272.252,1081.57
272.4383,1080.5767
272.6246,1079.435
272.8109,1078.7967
272.9972,1078.165
273.1835,1077.44
273.3697,1077.1833
273.5559,1076.4383
273.7421,1075.3883
273.9283,1074.0667
274.1145,1072.1533
274.3007,1072.2967
274.4868,1071.4233
274.6729,1071.99
274.859,1071.395
275.0451,1069.69
275.2311,1067.1133
275.4172,1065.315
275.6032,1065.835
275.7892,1065.8
275.9752,1064.7583
276.1612,1064.9367
276.3472,1063.4267
276.5331,1062.4383
276.719,1061.435
276.9049,1060.565
277.0908,1059.5067
277.2767,1057.355
277.4625,1057.25
277.6484,1056.03
277.8342,1054.2583
278.02,1053.975
278.2057,1054.1683
278.3915,1053.165
278.5772,1053.075
278.763,1051.7083
278.9487,1051.41
279.1343,1051.6917
279.32,1049.8367
279.5057,1048.6917
279.6913,1045.9933
279.877,1045.1517
280.0625,1044.1
280.2481,1043.055
280.4337,1041.5617
280.6192,1040.9283
280.8048,1041.7767
280.9903,1040.3367
281.1758,1038.5817
281.3612,1037.12
281.5467,1036.2067
281.7321,1036.75
281.9175,1036.1017
282.1029,1035.5383
282.2884,1034.9967
282.4737,1032.55
282.6591,1031.395
282.8444,1031.0283
283.0297,1031.2633
283.215,1029.6533
283.4002,1029.1333
283.5855,1027.2133
283.7707,1025.3183
283.956,1023.8967
284.1412,1024.0433
284.3264,1022.9883
284.5115,1023.695
284.6967,1023.0733
284.8818,1021.7317
285.0669,1020.9883
285.252,1019.9017
285.4371,1020.0683
285.6222,1018.4783
285.8072,1017.3917
285.9922,1016.2
286.1772,1016.6967
286.3622,1016.75
286.5472,1015.87
286.7321,1013.8067
286.9171,1013.855
287.102,1013.2167
287.2869,1013.555
287.4717,1014.8067
287.6566,1013.9967
287.8415,1013.53
288.0263,1012.8017
288.2111,1011.4617
288.3959,1009.63
288.5806,1009.5033
288.7654,1009.9217
288.9501,1009.8483
289.1348,1010.7767
289.3195,1009.8367
289.5042,1010.3583
289.6889,1010.55
289.8735,1009.07
290.0581,1007.9317
290.2428,1006.1833
290.4273,1006.5433
290.6119,1007.2717
290.7965,1006.2133
290.981,1006.165
291.1655,1006.0033
291.35,1004.2667
291.5345,1003.33
291.719,1001.9633
291.9034,1002.4533
292.0878,1003.4933
292.2722,1002.8133
292.4566,1002.23
292.641,1002.105
292.8253,1002.055
293.0096,1001.1433
293.194,1001.7017
293.3783,1001.2967
293.5626,1001.495
293.7468,1001.225
293.9311,1001.7983
294.1153,999.6617
294.2995,998.6633
294.4837,996.6867
294.6678,996.1017
294.852,994.92
295.0361,995.4817
295.2202,995.4567
295.4043,995.1433
295.5884,995.8917
295.7725,995.935
295.9565,994.6567
296.1405,993.665
296.3246,992.35
296.5085,993.2733
296.6925,994.6017
296.8764,994.3433
297.0603,993.285
297.2443,992.82
297.4282,992.3017
297.612,992.24
297.7959,990.43
297.9797,990.0417
298.1635,989.2783
298.3474,990.0617
298.5311,990.9683
298.7149,990.0217
298.8987,988.2967
299.0823,987.6783
299.2661,986.845
299.4498,985.18
299.6334,984.2133
299.8171,984.875
300.0007,984.5817
300.1843,984.465
300.368,984.5167
300.5515,984.075
300.7351,984.1567
300.9186,983.69
301.1021,982.7783
301.2857,981.95
301.4691,981.8667
301.6526,982.82
301.8361,981.96
302.0195,980.7267
302.2029,981.7267
302.3863,981.1033
302.5697,980.4617
302.753,980.5217
302.9364,980.73
303.1197,981.8767
303.303,981.07
303.4863,980.8117
303.6696,979.3833
303.8528,977.6083
304.036,977.6633
304.2192,977.935
304.4024,977.6367
304.5856,977.0717
304.7688,976.2733
304.9519,976.8067
305.135,976.1033
305.3181,976.035
305.5012,975.5883
305.6842,975.7283
305.8673,975.7517
306.0504,974.9367
306.2333,973.2383
306.4163,972.995
306.5993,973.7767
306.7822,972.6267
306.9652,972.9417
307.1481,972.71
307.331,971.6717
307.5139,970.6367
307.6967,970.8017
307.8796,970.8067
308.0624,969.47
308.2452,969.1783
308.428,968.0433
308.6107,968.0733
308.7935,967.915
308.9762,968.3283
309.1589,967.2183
309.3416,966.5617
309.5243,966.3683
309.7069,966.5567
309.8896,965.3417
310.0721,964.905
310.2548,964.6717
310.4373,964.6567
310.6199,965.25
310.8024,964.59
310.985,964.4133
311.1674,963.0617
311.3499,963.07
311.5324,962.4867
311.7148,964.05
311.8973,962.8833
312.0797,963.4717
312.2621,962.9967
312.4445,962.6767
312.6268,961.9433
312.8091,961.7917
312.9915,960.9683
313.1738,960.7933
313.356,958.6683
313.5383,958.0017
313.7206,957.8867
313.9027,957.185
314.085,957.3133
314.2672,957.0883
314.4493,958.165
314.6314,957.2
314.8136,957.5867
314.9957,956.725
315.1778,955.9133
315.3598,955.8917
315.5419,956.4617
315.724,955.2383
315.9059,956.5383
316.088,956.265
316.2699,956.4933
316.4519,956.1067
316.6338,954.8033
316.8157,953.705
316.9977,952.8217
317.1795,953.8583
317.3614,954.3083
317.5432,954.9217
317.7251,953.5733
317.9069,952.3017
318.0887,952.54
318.2704,951.8567
318.4522,951.7167
318.6339,952.415
318.8156,953.5
318.9973,952.6483
319.179,954.0167
319.3607,954.0067
319.5423,954.88
319.7239,954.245
319.9055,953.845
320.0871,953.73
320.2687,952.5383
320.4502,953.2883
320.6317,952.0217
320.8132,952.8533
320.9947,953.3367
321.1761,953.0133
321.3576,953.0267
321.5391,953.7083
321.7205,953.1633
321.9019,952.6483
322.0832,951.7033
322.2646,950.53
322.4459,951.065
322.6272,950.5233
322.8085,950.6767
322.9898,950.045
323.1711,949.21
323.3523,949.0683
323.5335,948.9933
323.7147,951.1267
323.8959,951.96
324.0771,952.1267
324.2582,951.555
324.4393,951.1633
324.6204,951.7133
324.8015,951.8983
324.9826,952.635
325.1637,953.235
325.3447,953.2667
325.5257,953.4167
325.7067,953.7683
325.8877,952.48
326.0686,950.9683
326.2496,951.18
326.4305,950.5533
326.6114,950.59
326.7922,950.71
326.9731,951.3433
327.1539,950.605
327.3347,951.38
327.5155,950.6183
327.6963,951.16
327.8771,952.1467
328.0578,949.46
328.2385,948.7617
328.4193,948.5883
328.5999,948.0583
328.7806,947.5267
328.9613,949.2067
329.1419,948.655
329.3225,949.335
329.5031,948.9333
329.6837,948.18
329.8642,947.635
330.0447,948.0067
330.2252,947.1233
330.4057,945.9567
330.5862,946.8417
330.7667,946.8917
330.9471,947.9767
331.1275,947.5067
331.3079,945.4867
331.4883,945.1117
331.6687,946.115
331.849,946.4583
332.0293,945.1383
332.2096,944.2483
332.3899,945.35
332.5702,945.4783
332.7504,946.9517
332.9306,946.7983
333.1108,945.3917
333.291,944.325
333.4712,944.6317
333.6514,944.595
333.8315,944.4967
334.0116,944.1767
334.1917,944.9283
334.3717,944.7183
334.5518,945.4867
334.7318,945.6833
334.9119,943.6483
335.0918,944.5233
335.2718,944.5717
335.4518,946.43
335.6317,945.12
335.8116,945.025
335.9915,944.9483
336.1714,942.345
336.3513,943.4317
336.5311,943.8267
336.7109,943.6417
336.8907,943.5783
337.0705,941.5533
337.2502,939.835
337.43,939.875
337.6097,938.7667
337.7894,938.5167
337.9691,937.8767
338.1488,939.01
338.3284,940.3883
338.508,940.57
338.6877,940.68
338.8672,941.0083
339.0468,939.34
339.2263,937.8117
339.4059,938.5
339.5854,940.325
339.7649,938.6867
339.9443,938.865
340.1238,939.2633
340.3032,939.8067
340.4826,939.5317
340.662,937.7417
340.8414,936.9733
341.0207,936.5683
341.2001,937.735
341.3794,937.8617
341.5587,938.6517
341.738,938.5217
341.9172,937.8833
342.0965,937.2917
342.2757,934.8467
342.4549,933.0167
342.6341,933.505
342.8132,933.405
342.9923,934.95
343.1715,936.8183
343.3506,936.8183
343.5296,934.3983
343.7087,933.0767
343.8878,931.2867
344.0668,931.89
344.2458,930.8667
344.4248,929.5867
344.6037,930.24
344.7827,929.5517
344.9616,929.435
345.1405,929.815
345.3194,930.4717
345.4982,928.7167
345.6771,927.3117
345.8559,928.48
346.0347,927.5467
346.2135,926.7567
346.3923,928.22
346.571,927.585
346.7498,926.3383
346.9285,926.725
347.1071,926.2717
347.2859,924.7933
347.4645,924.0867
347.6431,925.2883
347.8217,927.32
348.0003,927.6717
348.1789,925.2717
348.3574,922.9383
348.5359,921.445
348.7145,921.2267
348.893,920.3933
349.0714,920.7067
349.2499,919.4117
349.4283,917.725
349.6068,917.0467
349.7852,915.87
349.9635,916.4117
350.1419,915.4833
350.3202,915.0817
350.4985,914.2917
350.6768,913.3367
350.8551,912.9883
351.0334,912.4183
351.2116,910.985
351.3898,910.1433
351.568,909.7417
351.7462,910.72
351.9243,909.665
352.1025,908.185
352.2806,907.67
352.4587,907.3017
352.6368,906.3617
352.8148,905.2883
352.9929,904.2917
353.1709,904.3217
353.3489,903.5133
353.5268,902.6517
353.7048,902.1017
353.8828,901.975
354.0607,900.2117
354.2386,900.6633
354.4165,900.1983
354.5943,898.3317
354.7722,898.0017
354.95,899.645
355.1278,898.8733
355.3056,896.7
355.4833,894.8433
355.6611,893.015
355.8388,892.0517
356.0165,891.2817
356.1942,892.15
356.3719,892.8883
356.5495,890.755
356.7271,891.4267
356.9047,890.455
357.0823,890.405
357.2599,890.0983
357.4374,889.4033
357.6149,888.2283
357.7924,886.125
357.9699,885.8083
358.1474,884.5217
358.3248,883.1833
358.5023,882.6933
358.6797,880.99
358.8571,880.8017
359.0344,879.54
359.2118,878.3633
359.3891,878.14
359.5664,877.035
359.7437,877.075
359.9209,874.7917
360.0982,873.1067
360.2754,872.89
360.4526,872.4317
360.6298,872.64
360.807,871.7383
360.9841,870.935
361.1613,869.7567
361.3383,869.795
361.5154,870.3817
361.6925,869.2683
361.8695,867.9133
362.0466,866.7083
362.2236,865.4517
362.4005,866.065
362.5775,865.4783
362.7545,862.5317
362.9314,862.4017
363.1083,861.7
363.2852,861.8517
363.462,860.7517
363.6389,860.22
363.8157,860.3683
363.9925,861.515
364.1693,857.9033
364.346,856.2083
364.5228,855.475
364.6996,856.025
364.8762,856.4183
365.0529,857.1267
365.2296,855.2467
365.4062,855.5767
365.5829,854.9283
365.7595,852.7967
365.9361,854.5617
366.1126,854.1133
366.2892,855.85
366.4657,860.9733
366.6422,865.94
366.8186,865.165
366.9951,867.0233
367.1716,862.9567
367.348,861.0133
367.5244,863.8833
367.7008,865.7783
367.8772,865.495
368.0535,857.1767
368.2298,857.8667
368.4061,859.9117
368.5824,856.76
368.7586,861.5133
368.9349,861.81
369.1111,857.6067
369.2873,853.185
369.4635,854.715
369.6396,855.695
369.8158,850.0217
369.9919,848.1383
370.168,847.6
370.3441,848.8217
370.5202,845.4117
370.6962,841.3983
370.8722,840.3433
371.0482,840.275
371.2242,841.5467
371.4002,845.1867
371.5761,845.91
371.752,842.7867
371.9279,842.83
372.1038,843.335
372.2796,840.7867
372.4555,840.5167
372.6313,841.855
372.8071,839.8917
372.9829,837.925
373.1586,839.1317
373.3344,839.395
373.5101,836.9633
373.6858,836.895
373.8615,836.485
374.0371,837.3483
374.2127,839.9483
374.3884,840.9667
374.564,837.4233
374.7395,836.885
374.9151,838.655
375.0906,845.22
375.2661,848.42
375.4416,845.425
375.6171,847.4
375.7925,851.0983
375.968,851.2867
376.1434,846.3617
376.3188,842.6317
376.4941,842.0517
376.6695,845.3817
376.8448,847.0283
377.0201,848.77
377.1954,846.0983
377.3707,849.215
377.5459,851.4233
377.7212,855.3767
377.8964,866.7383
378.0715,870.5883
378.2467,861.2283
378.4218,866.025
378.597,859.7333
378.7721,855.9333
378.9472,857.555
379.1222,859.7533
379.2973,870.5017
379.4723,884.7517
379.6473,887.4933
379.8223,872.2383
379.9972,860.7033
380.1722,856.8483
380.3471,855.945
380.522,858.15
380.6969,857.57
380.8717,866.035
381.0466,862.4217
381.2214,856.3233
381.3962,853.1183
381.571,847.8233
381.7457,846.365
381.9204,850.7567
382.0952,849.09
382.2699,855.0683
382.4445,866.745
382.6192,867.6117
382.7938,878.92
382.9685,885.4467
383.1431,874.9767
383.3176,860.16
383.4922,855.17
383.6667,857.3367
383.8412,854.415
384.0157,850.4867
384.1902,853.295
384.3646,859.7633
384.5391,857.2383
384.7134,855.445
384.8878,859.6
385.0622,869.3417
385.2365,865.1117
385.4109,851.0483
385.5852,847.5467
385.7594,849.1417
385.9337,852.96
386.1079,856.62
386.2822,864.2033
386.4564,867.6667
386.6306,859.92
386.8047,863.835
386.9789,868.8017
387.153,871.7733
387.3271,885.515
387.5012,885.77
387.6752,893.8667
387.8492,902.585
388.0233,895.3183
388.1972,886.4267
388.3712,889.9933
388.5452,890.8867
388.7191,894.29
388.893,906.1017
389.0669,906.1167
389.2408,881.83
389.4146,860.9383
389.5884,849.1683
389.7623,843.205
389.9361,844.765
390.1098,849.1617
390.2835,854.8183
390.4573,852.2067
390.631,852.7983
390.8047,860.4283
390.9784,867.4183
391.152,861.5683
391.3256,865.7417
391.4992,869.4533
391.6728,862.3683
391.8464,865.94
392.0199,878.0283
392.1934,877.5317
392.3669,882.1017
392.5403,890.0267
392.7138,893.465
392.8873,903.8117
393.0607,916.5583
393.2341,924.965
393.4074,923.625
393.5808,900.34
393.7542,886.7433
393.9274,889.6983
394.1007,884.0583
394.274,887.6917
394.4472,881.8317
394.6205,884.2617
394.7937,900.1733
394.9668,910.2567
395.14,899.2583
395.3131,883.4517
395.4863,871.6683
395.6594,874.7333
395.8325,868.95
396.0055,867.29
396.1786,868.525
396.3516,870.215
396.5246,868.385
396.6975,862.7483
396.8705,865.4083
397.0434,881.8183
397.2163,868.2417
397.3892,863.9
397.5621,874.9333
397.735,886.7483
397.9077,900.6667
398.0806,904.1867
398.2534,888.9933
398.4261,896.4433
398.5989,904.1
398.7716,927.6383
398.9443,916.9433
399.117,902.9667
399.2896,892.0183
399.4623,890.285
399.6349,888.16
399.8075,879.49
399.9801,870.5267
400.1526,872.07
400.3252,857.3567
400.4977,845.485
400.6702,844.715
400.8427,843.85
401.0151,852.6183
401.1875,853.8983
401.36,853.22
401.5323,855.6833
401.7047,844.4983
401.877,840.18
402.0494,838.2583
402.2216,845.1017
402.394,855.6283
402.5662,848.7617
402.7385,848.0167
402.9107,844.9267
403.0829,845.71
403.2551,845.7033
403.4272,840.1133
403.5994,840.805
403.7715,847.4383
403.9436,852.7383
404.1156,850.0333
