Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-14 01:18:11.456486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.2333
218.2508,438.2933
218.442,440.18
218.6332,442.7883
218.8244,444.1033
219.0156,445.7467
219.2067,447.1617
219.3979,449.2217
219.589,451.2233
219.7801,453.0367
219.9712,455.095
220.1623,456.7367
220.3533,459.4133
220.5444,461.175
220.7354,464.0783
220.9264,465.8083
221.1174,467.94
221.3083,471.0233
221.4993,472.4917
221.6902,475.37
221.8812,477.51
222.0721,480.3033
222.263,483.23
222.4538,485.7317
222.6447,488.5633
222.8355,491.185
223.0264,494.0933
223.2172,496.6517
223.408,500.0383
223.5987,503.25
223.7895,505.0983
223.9802,509.115
224.1709,512.4783
224.3616,515.4483
224.5524,518.6417
224.743,522.3083
224.9337,524.7767
225.1243,528.78
225.315,532.28
225.5056,535.4483
225.6962,538.65
225.8867,542.8
226.0773,546.485
226.2678,549.4267
226.4584,553.465
226.6489,557.3383
226.8394,561.2333
227.0298,564.6417
227.2203,568.27
227.4108,573.23
227.6012,576.79
227.7916,580.03
227.982,585.0733
228.1723,589.185
228.3627,593.9283
228.5531,597.5717
228.7434,601.08
228.9337,605.53
229.124,610.0983
229.3143,613.8
229.5045,619.7567
229.6948,623.7867
229.885,628.6667
230.0752,633.5833
230.2654,637.6717
230.4556,643.4417
230.6457,647.9483
230.8358,652.855
231.026,657.1083
231.2161,661.8033
231.4062,666.5083
231.5963,670.8383
231.7863,676.5483
231.9764,680.8617
232.1664,685.955
232.3564,691.5083
232.5464,695.9317
232.7364,702.57
232.9263,706.075
233.1163,712.43
233.3062,717.8417
233.4961,723.84
233.686,728.8517
233.8758,733.4433
234.0657,738.4717
234.2555,744.1617
234.4454,748.7017
234.6352,754.7333
234.825,759.9733
235.0147,764.6117
235.2045,769.515
235.3942,774.6883
235.5839,779.815
235.7737,785.0517
235.9633,790.5017
236.153,795.06
236.3427,801.74
236.5323,806.625
236.7219,811.3217
236.9115,815.2083
237.1011,820.3017
237.2907,825.1483
237.4803,830.6767
237.6698,835.0
237.8593,839.9633
238.0488,845.0767
238.2383,849.88
238.4278,854.7567
238.6172,859.475
238.8066,864.8267
238.9961,869.5133
239.1855,874.81
239.3748,878.9283
239.5642,884.3867
239.7536,888.7817
239.9429,893.3083
240.1322,897.9117
240.3215,901.8583
240.5108,906.5183
240.7001,910.945
240.8893,915.3433
241.0786,920.2533
241.2677,924.185
241.457,929.3283
241.6461,932.085
241.8353,935.96
242.0244,939.435
242.2136,942.95
242.4027,946.4233
242.5918,949.8033
242.7809,953.2517
242.9699,954.435
243.159,956.585
243.348,961.8583
243.537,965.48
243.726,970.5167
243.915,973.5667
244.1039,976.58
244.2929,977.9433
244.4818,978.9433
244.6707,982.2133
244.8596,986.4267
245.0485,990.7233
245.2373,994.105
245.4262,997.7017
245.615,1001.2817
245.8038,1004.405
245.9926,1006.315
246.1814,1010.2267
246.3701,1009.8117
246.5589,1009.8633
246.7476,1012.9083
246.9363,1017.9417
247.1249,1020.1367
247.3136,1023.8333
247.5023,1026.5183
247.6909,1030.37
247.8795,1032.935
248.0681,1036.295
248.2567,1039.615
248.4453,1040.9517
248.6338,1044.2183
248.8224,1045.2783
249.0109,1043.7483
249.1994,1044.8217
249.3878,1048.9133
249.5763,1051.475
249.7648,1054.4917
249.9532,1057.13
250.1416,1060.7417
250.33,1063.1417
250.5183,1067.2433
250.7067,1068.7283
250.8951,1070.0367
251.0834,1072.045
251.2717,1073.275
251.46,1075.2883
251.6483,1076.2317
251.8365,1077.2583
252.0247,1075.2583
252.213,1077.8533
252.4012,1079.44
252.5894,1083.8017
252.7775,1085.245
252.9657,1086.1317
253.1538,1088.5817
253.3419,1089.6067
253.53,1091.0467
253.7181,1091.9083
253.9062,1093.3117
254.0942,1095.3383
254.2823,1095.51
254.4703,1094.8567
254.6583,1095.8367
254.8463,1096.9567
255.0342,1096.38
255.2222,1097.705
255.4101,1096.1917
255.598,1095.65
255.7859,1095.365
255.9738,1098.49
256.1616,1099.2967
256.3495,1101.3067
256.5373,1104.235
256.7251,1106.0517
256.9129,1106.8267
257.1006,1107.345
257.2884,1108.7917
257.4761,1110.8033
257.6638,1110.5667
257.8515,1110.3933
258.0392,1110.1
258.2269,1110.1767
258.4146,1110.2867
258.6022,1110.2
258.7898,1109.7317
258.9774,1109.745
259.165,1109.065
259.3525,1110.36
259.5401,1109.0033
259.7276,1110.2383
259.9151,1110.4183
260.1026,1110.8167
260.2901,1110.465
260.4776,1111.0167
260.665,1112.535
260.8524,1113.17
261.0398,1114.3583
261.2272,1113.6083
261.4146,1114.1333
261.6019,1112.7533
261.7893,1113.4717
261.9766,1113.9683
262.1639,1113.295
262.3512,1112.0283
262.5384,1110.7983
262.7257,1110.2283
262.9129,1109.75
263.1001,1108.49
263.2873,1109.8333
263.4745,1108.7767
263.6617,1105.6617
263.8488,1106.1333
264.0359,1104.9333
264.2231,1104.6933
264.4101,1103.7933
264.5972,1103.8817
264.7842,1103.0733
264.9713,1103.0583
265.1583,1101.3917
265.3453,1100.6983
265.5323,1100.365
265.7193,1099.7517
265.9062,1099.89
266.0931,1099.17
266.2801,1097.3133
266.4669,1097.91
266.6538,1097.0133
266.8407,1096.83
267.0276,1094.6617
267.2143,1093.6967
267.4012,1093.53
267.588,1090.2233
267.7747,1089.6967
267.9615,1089.315
268.1482,1087.7333
268.3349,1086.0833
268.5217,1085.19
268.7083,1083.8867
268.895,1083.13
269.0817,1082.075
269.2682,1080.4267
269.4549,1078.935
269.6415,1075.9283
269.8281,1074.6383
270.0146,1073.8583
270.2012,1073.5117
270.3877,1072.725
270.5742,1071.5217
270.7607,1070.5683
270.9472,1068.8533
271.1336,1067.9033
271.32,1066.5367
271.5065,1064.4067
271.6929,1063.4583
271.8792,1063.1117
272.0656,1061.6033
272.252,1061.255
272.4383,1059.755
272.6246,1058.9333
272.8109,1057.5017
272.9972,1057.3017
273.1835,1057.1333
273.3697,1056.415
273.5559,1055.8583
273.7421,1054.76
273.9283,1054.1933
274.1145,1051.9867
274.3007,1051.4767
274.4868,1050.845
274.6729,1051.41
274.859,1050.2633
275.0451,1049.5583
275.2311,1046.4817
275.4172,1045.78
275.6032,1045.7433
275.7892,1044.9667
275.9752,1044.855
276.1612,1044.3433
276.3472,1043.5717
276.5331,1041.8883
276.719,1041.695
276.9049,1039.9067
277.0908,1038.5933
277.2767,1037.4733
277.4625,1036.74
277.6484,1035.8317
277.8342,1034.7317
278.02,1034.1533
278.2057,1034.2867
278.3915,1032.7317
278.5772,1032.535
278.763,1031.2667
278.9487,1031.1117
279.1343,1030.8883
279.32,1029.5267
279.5057,1028.1083
279.6913,1025.4717
279.877,1025.15
280.0625,1023.7583
280.2481,1023.185
280.4337,1022.15
280.6192,1021.1383
280.8048,1021.5367
280.9903,1020.485
281.1758,1018.6967
281.3612,1016.8033
281.5467,1016.255
281.7321,1016.7817
281.9175,1015.6517
282.1029,1015.1383
282.2884,1014.3917
282.4737,1012.4817
282.6591,1011.71
282.8444,1010.7583
283.0297,1010.6833
283.215,1009.2183
283.4002,1008.8933
283.5855,1007.4767
283.7707,1005.695
283.956,1004.12
284.1412,1003.3817
284.3264,1002.9567
284.5115,1003.1717
284.6967,1002.755
284.8818,1001.7133
285.0669,1000.2583
285.252,999.6367
285.4371,999.6267
285.6222,997.8633
285.8072,996.7333
285.9922,995.4833
286.1772,995.7233
286.3622,995.9033
286.5472,995.26
286.7321,993.03
286.9171,992.7217
287.102,992.925
287.2869,993.1583
287.4717,994.7783
287.6566,993.8667
287.8415,992.3817
288.0263,992.8367
288.2111,990.6
288.3959,988.665
288.5806,988.5883
288.7654,988.9633
288.9501,989.3683
289.1348,989.8883
289.3195,989.2183
289.5042,989.8117
289.6889,989.96
289.8735,988.2317
290.0581,986.8017
290.2428,985.6683
290.4273,985.2683
290.6119,985.6817
290.7965,984.8133
290.981,984.995
291.1655,985.14
291.35,983.5633
291.5345,981.7017
291.719,981.3483
291.9034,980.5333
292.0878,982.34
292.2722,981.8683
292.4566,981.6233
292.641,980.9033
292.8253,980.58
293.0096,979.5133
293.194,979.9517
293.3783,979.9167
293.5626,980.0667
293.7468,979.7217
293.9311,979.9767
294.1153,978.6167
294.2995,977.0217
294.4837,975.2717
294.6678,974.795
294.852,972.855
295.0361,974.35
295.2202,973.4817
295.4043,973.4517
295.5884,974.015
295.7725,973.0383
295.9565,972.43
296.1405,971.33
296.3246,970.965
296.5085,971.715
296.6925,972.3467
296.8764,972.7
297.0603,970.9017
297.2443,970.6733
297.4282,970.1167
297.612,969.58
297.7959,968.41
297.9797,967.2833
298.1635,966.69
298.3474,967.8567
298.5311,968.01
298.7149,967.1933
298.8987,965.8317
299.0823,965.1233
299.2661,964.0733
299.4498,961.8567
299.6334,961.855
299.8171,961.555
300.0007,962.2667
300.1843,962.265
300.368,961.55
300.5515,960.8733
300.7351,960.5217
300.9186,960.6867
301.1021,959.5383
301.2857,959.3367
301.4691,958.6533
301.6526,959.5633
301.8361,958.58
302.0195,957.8617
302.2029,958.0517
302.3863,957.0783
302.5697,957.4067
302.753,956.9133
302.9364,957.56
303.1197,958.23
303.303,958.0617
303.4863,957.235
303.6696,955.1183
303.8528,954.1217
304.036,954.0567
304.2192,954.245
304.4024,954.2217
304.5856,952.325
304.7688,952.67
304.9519,953.165
305.135,952.935
305.3181,952.575
305.5012,951.0467
305.6842,952.1117
305.8673,951.935
306.0504,951.4917
306.2333,949.7817
306.4163,949.1667
306.5993,949.85
306.7822,948.9283
306.9652,949.3217
307.1481,948.9517
307.331,948.0467
307.5139,947.415
307.6967,946.7433
307.8796,946.7233
308.0624,945.6283
308.2452,945.0933
308.428,943.6533
308.6107,944.185
308.7935,943.72
308.9762,944.1583
309.1589,943.4367
309.3416,942.4367
309.5243,942.875
309.7069,942.51
309.8896,941.19
310.0721,940.7267
310.2548,940.3467
310.4373,940.1233
310.6199,941.0917
310.8024,940.0367
310.985,940.1533
311.1674,939.3067
311.3499,938.3867
311.5324,938.3683
311.7148,939.0683
311.8973,938.575
312.0797,938.8517
312.2621,938.3583
312.4445,938.7883
312.6268,937.1833
312.8091,937.53
312.9915,936.36
313.1738,936.2067
313.356,934.4883
313.5383,933.4533
313.7206,933.2933
313.9027,932.675
314.085,932.9733
314.2672,932.5267
314.4493,933.7367
314.6314,933.1667
314.8136,932.8167
314.9957,932.4383
315.1778,931.585
315.3598,931.1933
315.5419,931.895
315.724,931.615
315.9059,931.385
316.088,931.4733
316.2699,932.155
316.4519,931.3633
316.6338,930.7183
316.8157,929.2517
316.9977,928.24
317.1795,929.5733
317.3614,929.2683
317.5432,929.6067
317.7251,928.4283
317.9069,927.5467
318.0887,927.79
318.2704,926.8233
318.4522,927.32
318.6339,927.5667
318.8156,928.725
318.9973,928.185
319.179,928.7683
319.3607,929.4117
319.5423,929.31
319.7239,929.7617
319.9055,929.5667
320.0871,928.1783
320.2687,928.1167
320.4502,928.1133
320.6317,926.4583
320.8132,927.035
320.9947,927.8067
321.1761,927.92
321.3576,927.7467
321.5391,928.6217
321.7205,928.2133
321.9019,927.1283
322.0832,926.8467
322.2646,925.255
322.4459,925.95
322.6272,925.1983
322.8085,925.615
322.9898,925.0583
323.1711,923.94
323.3523,923.695
323.5335,923.415
323.7147,924.85
323.8959,926.2983
324.0771,926.345
324.2582,926.2883
324.4393,925.46
324.6204,925.5417
324.8015,926.2717
324.9826,927.2967
325.1637,927.9583
325.3447,927.685
325.5257,928.1433
325.7067,928.29
325.8877,926.795
326.0686,925.2233
326.2496,925.2733
326.4305,924.31
326.6114,924.905
326.7922,924.605
326.9731,925.3667
327.1539,924.9317
327.3347,924.7883
327.5155,924.955
327.6963,925.4383
327.8771,926.0833
328.0578,924.4833
328.2385,923.55
328.4193,923.6517
328.5999,922.7917
328.7806,921.53
328.9613,923.6417
329.1419,922.805
329.3225,923.3867
329.5031,922.7133
329.6837,921.935
329.8642,921.6067
330.0447,921.0717
330.2252,920.6617
330.4057,920.3417
330.5862,920.545
330.7667,921.3283
330.9471,921.645
331.1275,921.3367
331.3079,919.6383
331.4883,919.2733
331.6687,920.6583
331.849,920.24
332.0293,919.1483
332.2096,918.045
332.3899,919.3233
332.5702,918.94
332.7504,920.6183
332.9306,920.155
333.1108,919.3417
333.291,918.0667
333.4712,919.045
333.6514,919.05
333.8315,918.805
334.0116,918.5533
334.1917,919.0833
334.3717,918.9317
334.5518,919.27
334.7318,919.2683
334.9119,918.34
335.0918,918.7883
335.2718,918.2567
335.4518,919.495
335.6317,918.5067
335.8116,918.8533
335.9915,919.305
336.1714,916.6767
336.3513,917.7817
336.5311,917.2067
336.7109,917.9533
336.8907,917.78
337.0705,915.6017
337.2502,914.37
337.43,914.015
337.6097,913.4633
337.7894,912.5983
337.9691,912.7533
338.1488,913.9967
338.3284,914.105
338.508,914.535
338.6877,914.5117
338.8672,914.9333
339.0468,913.2317
339.2263,912.445
339.4059,912.8833
339.5854,913.7683
339.7649,913.11
339.9443,913.0817
340.1238,912.9667
340.3032,914.3633
340.4826,913.6117
340.662,912.1083
340.8414,911.2267
341.0207,910.5433
341.2001,912.3783
341.3794,912.3567
341.5587,913.4367
341.738,913.0733
341.9172,911.7317
342.0965,911.4433
342.2757,909.305
342.4549,906.6117
342.6341,907.72
342.8132,907.665
342.9923,908.9567
343.1715,910.785
343.3506,911.5883
343.5296,908.7567
343.7087,907.495
343.8878,906.92
344.0668,906.8683
344.2458,906.18
344.4248,905.2167
344.6037,905.04
344.7827,904.8333
344.9616,904.2983
345.1405,904.47
345.3194,905.0233
345.4982,903.8067
345.6771,902.3117
345.8559,903.4183
346.0347,902.405
346.2135,901.9967
346.3923,903.3317
346.571,902.3933
346.7498,901.4567
346.9285,901.2083
347.1071,901.3667
347.2859,899.8733
347.4645,900.1067
347.6431,901.285
347.8217,902.3367
348.0003,902.02
348.1789,900.6833
348.3574,898.04
348.5359,897.0583
348.7145,896.14
348.893,896.2367
349.0714,895.975
349.2499,895.79
349.4283,893.45
349.6068,892.385
349.7852,891.7033
349.9635,891.5033
350.1419,891.3633
350.3202,890.7767
350.4985,889.565
350.6768,888.92
350.8551,888.02
351.0334,887.9683
351.2116,886.3267
351.3898,886.3833
351.568,886.335
351.7462,886.93
351.9243,885.5567
352.1025,884.3267
352.2806,884.3033
352.4587,883.4933
352.6368,883.2017
352.8148,881.5367
352.9929,880.4667
353.1709,880.665
353.3489,879.745
353.5268,878.87
353.7048,878.11
353.8828,877.7717
354.0607,876.7883
354.2386,876.6833
354.4165,876.3483
354.5943,874.7067
354.7722,874.4017
354.95,875.625
355.1278,875.0417
355.3056,873.2367
355.4833,872.12
355.6611,870.03
355.8388,869.29
356.0165,868.36
356.1942,868.4117
356.3719,869.5933
356.5495,868.5733
356.7271,868.5067
356.9047,868.2117
357.0823,868.315
357.2599,867.5183
357.4374,866.9
357.6149,866.125
357.7924,863.6067
357.9699,863.2133
358.1474,862.8233
358.3248,861.64
358.5023,860.5917
358.6797,859.245
358.8571,859.0767
359.0344,857.7567
359.2118,856.0717
359.3891,855.5567
359.5664,855.4917
359.7437,854.445
359.9209,852.4367
360.0982,851.21
360.2754,850.0267
360.4526,850.8933
360.6298,850.5017
360.807,850.1167
360.9841,849.8583
361.1613,848.075
361.3383,848.7333
361.5154,848.3033
361.6925,848.0217
361.8695,846.5533
362.0466,845.4867
362.2236,844.4967
362.4005,844.06
362.5775,843.6467
362.7545,840.58
362.9314,840.1867
363.1083,840.4333
363.2852,840.4683
363.462,839.6417
363.6389,839.04
363.8157,838.4817
363.9925,839.3617
364.1693,836.1917
364.346,834.7817
364.5228,834.1917
364.6996,834.845
364.8762,835.58
365.0529,836.0867
365.2296,834.53
365.4062,833.8117
365.5829,832.9567
365.7595,831.19
365.9361,832.2917
366.1126,832.7383
366.2892,833.595
366.4657,838.795
366.6422,843.6033
366.8186,843.1867
366.9951,844.4567
367.1716,841.415
367.348,839.145
367.5244,841.4
367.7008,843.85
367.8772,843.8583
368.0535,836.335
368.2298,835.8717
368.4061,837.93
368.5824,835.79
368.7586,839.105
368.9349,840.04
369.1111,835.985
369.2873,831.3017
369.4635,832.63
369.6396,833.925
369.8158,829.1983
369.9919,825.7633
370.168,825.4217
370.3441,827.0
370.5202,824.545
370.6962,821.485
370.8722,820.0283
371.0482,819.6667
371.2242,820.5083
371.4002,823.5633
371.5761,824.495
371.752,821.525
371.9279,821.8183
372.1038,822.5817
372.2796,820.2583
372.4555,819.7567
372.6313,820.76
372.8071,819.33
372.9829,817.0283
373.1586,817.8983
373.3344,819.165
373.5101,816.8267
373.6858,817.28
373.8615,816.3733
374.0371,816.6967
374.2127,819.16
374.3884,820.4283
374.564,818.1667
374.7395,816.2833
374.9151,818.88
375.0906,824.8733
375.2661,827.5333
375.4416,824.5417
375.6171,824.965
375.7925,829.2017
375.968,830.3267
376.1434,826.1783
376.3188,821.3
376.4941,820.5567
376.6695,823.9867
376.8448,825.7883
377.0201,827.3
377.1954,825.0633
377.3707,826.8467
377.5459,829.19
377.7212,832.98
377.8964,843.4067
378.0715,847.6433
378.2467,839.0583
378.4218,841.2667
378.597,837.5317
378.7721,833.1733
378.9472,834.085
379.1222,836.6067
379.2973,846.0733
379.4723,860.3783
379.6473,863.2333
379.8223,849.2133
379.9972,837.5117
380.1722,833.5167
380.3471,832.995
380.522,835.305
380.6969,834.7383
380.8717,842.83
381.0466,840.3083
381.2214,833.56
381.3962,830.6233
381.571,825.9117
381.7457,824.6517
381.9204,827.605
382.0952,827.6083
382.2699,830.6067
382.4445,842.175
382.6192,844.785
382.7938,853.3517
382.9685,860.47
383.1431,850.665
383.3176,834.5667
383.4922,829.5267
383.6667,831.205
383.8412,830.075
384.0157,826.755
384.1902,827.9283
384.3646,833.7483
384.5391,832.5167
384.7134,831.6567
384.8878,836.0283
385.0622,845.9283
385.2365,843.2183
385.4109,828.9017
385.5852,824.49
385.7594,825.9133
385.9337,829.9517
386.1079,833.9167
386.2822,839.4783
386.4564,842.7133
386.6306,834.2933
386.8047,836.0733
386.9789,841.4833
387.153,844.3567
387.3271,856.835
387.5012,857.6933
387.6752,862.99
387.8492,873.135
388.0233,867.5933
388.1972,858.04
388.3712,860.645
388.5452,861.1267
388.7191,865.1067
388.893,875.3467
389.0669,876.865
389.2408,854.6883
389.4146,833.565
389.5884,823.9067
389.7623,818.5233
389.9361,819.5867
390.1098,823.5017
390.2835,829.0917
390.4573,827.39
390.631,826.5717
390.8047,832.5783
390.9784,839.7533
391.152,834.0983
391.3256,836.2017
391.4992,840.4383
391.6728,834.5683
391.8464,836.2483
392.0199,848.3633
392.1934,850.7817
392.3669,853.5133
392.5403,861.11
392.7138,864.9467
392.8873,874.6733
393.0607,888.5817
393.2341,896.9433
393.4074,896.3633
393.5808,874.7017
393.7542,859.5367
393.9274,860.8083
394.1007,857.105
394.274,859.8567
394.4472,856.3183
394.6205,856.8183
394.7937,871.795
394.9668,882.4667
395.14,872.3983
395.3131,856.075
395.4863,843.255
395.6594,845.715
395.8325,842.23
396.0055,839.175
396.1786,841.0817
396.3516,843.665
396.5246,842.935
396.6975,837.685
396.8705,840.12
397.0434,855.9367
397.2163,845.21
397.3892,838.395
397.5621,847.0767
397.735,859.445
397.9077,872.025
398.0806,875.5783
398.2534,860.5333
398.4261,866.4717
398.5989,873.26
398.7716,897.9333
398.9443,888.5017
399.117,873.805
399.2896,861.2483
399.4623,859.8383
399.6349,859.0883
399.8075,852.2717
399.9801,842.1
400.1526,842.665
400.3252,830.11
400.4977,818.02
400.6702,816.1567
400.8427,816.1783
401.0151,824.4733
401.1875,826.15
401.36,824.905
401.5323,826.8983
401.7047,816.8267
401.877,812.0717
402.0494,809.38
402.2216,816.4
402.394,826.7117
402.5662,820.5917
402.7385,818.85
402.9107,815.74
403.0829,817.5217
403.2551,817.9167
403.4272,813.1533
403.5994,813.09
403.7715,818.2633
403.9436,824.935
404.1156,821.635
