Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 19:05:16.652276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.72
218.2508,443.1267
218.442,445.2333
218.6332,447.3767
218.8244,449.0333
219.0156,450.5633
219.2067,452.45
219.3979,454.4917
219.589,456.5567
219.7801,458.5717
219.9712,460.7333
220.1623,462.49
220.3533,465.125
220.5444,467.06
220.7354,470.2367
220.9264,472.1533
221.1174,474.5033
221.3083,477.36
221.4993,479.2
221.6902,481.91
221.8812,484.4183
222.0721,487.0833
222.263,490.22
222.4538,493.0117
222.6447,496.08
222.8355,498.8683
223.0264,501.3417
223.2172,504.7017
223.408,507.7367
223.5987,511.2417
223.7895,513.4767
223.9802,517.1533
224.1709,520.8217
224.3616,523.94
224.5524,526.9883
224.743,531.28
224.9337,533.4583
225.1243,537.9083
225.315,541.29
225.5056,544.9783
225.6962,548.4033
225.8867,552.0367
226.0773,556.8967
226.2678,559.2967
226.4584,563.7217
226.6489,567.8533
226.8394,571.445
227.0298,575.45
227.2203,579.195
227.4108,584.1333
227.6012,588.1033
227.7916,591.3633
227.982,596.7317
228.1723,600.7183
228.3627,605.6033
228.5531,609.57
228.7434,613.2083
228.9337,618.1717
229.124,622.3483
229.3143,627.0467
229.5045,632.62
229.6948,636.7617
229.885,642.295
230.0752,646.6883
230.2654,651.495
230.4556,657.0967
230.6457,661.7317
230.8358,667.2333
231.026,671.6683
231.2161,676.7417
231.4062,681.3933
231.5963,685.5483
231.7863,691.195
231.9764,696.3283
232.1664,701.4467
232.3564,706.8033
232.5464,711.79
232.7364,718.7533
232.9263,722.3717
233.1163,728.8183
233.3062,735.08
233.4961,740.6133
233.686,745.8233
233.8758,751.12
234.0657,755.6267
234.2555,761.3833
234.4454,766.295
234.6352,772.6167
234.825,778.05
235.0147,782.72
235.2045,788.5767
235.3942,793.925
235.5839,798.9967
235.7737,804.28
235.9633,809.155
236.153,814.405
236.3427,820.635
236.5323,826.7883
236.7219,831.64
236.9115,835.0117
237.1011,840.085
237.2907,845.0133
237.4803,851.1467
237.6698,855.45
237.8593,860.5917
238.0488,866.3317
238.2383,870.1767
238.4278,875.7767
238.6172,881.0217
238.8066,886.08
238.9961,891.5017
239.1855,896.6333
239.3748,901.4317
239.5642,906.83
239.7536,911.2433
239.9429,916.1417
240.1322,920.4883
240.3215,924.9133
240.5108,929.3383
240.7001,934.2017
240.8893,938.89
241.0786,943.4767
241.2677,947.885
241.457,952.8883
241.6461,955.37
241.8353,959.7533
242.0244,962.95
242.2136,966.9983
242.4027,970.6483
242.5918,974.1767
242.7809,977.6283
242.9699,978.9833
243.159,980.7783
243.348,986.99
243.537,990.635
243.726,995.97
243.915,999.1133
244.1039,1002.0733
244.2929,1003.965
244.4818,1004.205
244.6707,1007.65
244.8596,1012.2717
245.0485,1016.035
245.2373,1020.405
245.4262,1024.1017
245.615,1027.0417
245.8038,1030.4967
245.9926,1033.0283
246.1814,1036.76
246.3701,1035.345
246.5589,1035.915
246.7476,1039.165
246.9363,1044.0883
247.1249,1047.3167
247.3136,1049.9483
247.5023,1053.7383
247.6909,1057.5867
247.8795,1060.0267
248.0681,1063.9333
248.2567,1066.1117
248.4453,1068.4067
248.6338,1071.0983
248.8224,1071.6
249.0109,1069.745
249.1994,1070.8683
249.3878,1075.83
249.5763,1078.2317
249.7648,1081.7167
249.9532,1084.825
250.1416,1087.6733
250.33,1091.275
250.5183,1094.5917
250.7067,1096.1767
250.8951,1097.645
251.0834,1099.4983
251.2717,1101.0683
251.46,1102.8967
251.6483,1103.6467
251.8365,1104.805
252.0247,1102.5317
252.213,1104.83
252.4012,1106.41
252.5894,1111.4217
252.7775,1112.49
252.9657,1113.5967
253.1538,1116.6767
253.3419,1117.75
253.53,1118.6133
253.7181,1120.1983
253.9062,1120.71
254.0942,1122.9617
254.2823,1122.3383
254.4703,1122.645
254.6583,1123.7067
254.8463,1124.4683
255.0342,1124.0467
255.2222,1124.9433
255.4101,1123.1567
255.598,1122.1367
255.7859,1122.59
255.9738,1125.8467
256.1616,1126.7433
256.3495,1129.1233
256.5373,1130.8917
256.7251,1132.9683
256.9129,1134.105
257.1006,1134.315
257.2884,1135.3083
257.4761,1137.5583
257.6638,1137.5583
257.8515,1137.6567
258.0392,1137.7417
258.2269,1137.4433
258.4146,1136.5317
258.6022,1136.735
258.7898,1136.055
258.9774,1136.435
259.165,1136.39
259.3525,1137.46
259.5401,1135.6117
259.7276,1137.275
259.9151,1136.94
260.1026,1136.7967
260.2901,1137.0367
260.4776,1137.5533
260.665,1139.1267
260.8524,1139.8
261.0398,1140.0783
261.2272,1141.1783
261.4146,1140.13
261.6019,1140.0767
261.7893,1140.0117
261.9766,1140.2867
262.1639,1139.8167
262.3512,1137.8517
262.5384,1137.325
262.7257,1136.5317
262.9129,1135.6217
263.1001,1134.9633
263.2873,1135.22
263.4745,1134.9017
263.6617,1131.645
263.8488,1131.67
264.0359,1130.9867
264.2231,1129.6833
264.4101,1129.38
264.5972,1128.39
264.7842,1128.7117
264.9713,1128.4133
265.1583,1126.2183
265.3453,1125.8583
265.5323,1126.1033
265.7193,1124.7183
265.9062,1125.3267
266.0931,1124.115
266.2801,1122.8517
266.4669,1122.7817
266.6538,1122.4633
266.8407,1121.905
267.0276,1119.735
267.2143,1118.27
267.4012,1118.2767
267.588,1115.02
267.7747,1114.3633
267.9615,1113.3867
268.1482,1111.5717
268.3349,1111.2067
268.5217,1109.0083
268.7083,1107.6767
268.895,1107.0467
269.0817,1106.2767
269.2682,1104.58
269.4549,1102.0717
269.6415,1100.175
269.8281,1098.5933
270.0146,1097.6367
270.2012,1097.015
270.3877,1096.4233
270.5742,1095.7383
270.7607,1094.245
270.9472,1093.125
271.1336,1091.3
271.32,1089.42
271.5065,1088.43
271.6929,1087.165
271.8792,1086.555
272.0656,1085.4817
272.252,1084.3617
272.4383,1083.775
272.6246,1082.7767
272.8109,1081.2817
272.9972,1080.9033
273.1835,1080.755
273.3697,1079.805
273.5559,1079.245
273.7421,1077.8217
273.9283,1077.5833
274.1145,1074.965
274.3007,1075.2083
274.4868,1074.7067
274.6729,1074.3617
274.859,1074.3683
275.0451,1072.4517
275.2311,1070.3033
275.4172,1068.5683
275.6032,1068.8533
275.7892,1069.025
275.9752,1067.8
276.1612,1067.8733
276.3472,1066.3267
276.5331,1064.2217
276.719,1064.3783
276.9049,1062.8933
277.0908,1061.9167
277.2767,1060.5133
277.4625,1060.2717
277.6484,1059.0433
277.8342,1057.1183
278.02,1056.6533
278.2057,1057.1933
278.3915,1056.2717
278.5772,1055.7783
278.763,1054.5633
278.9487,1054.5167
279.1343,1054.56
279.32,1052.7667
279.5057,1051.725
279.6913,1049.69
279.877,1048.2
280.0625,1047.57
280.2481,1046.4067
280.4337,1045.3817
280.6192,1044.46
280.8048,1044.7683
280.9903,1043.4883
281.1758,1041.98
281.3612,1040.4933
281.5467,1039.5833
281.7321,1039.2583
281.9175,1039.2733
282.1029,1037.96
282.2884,1037.7983
282.4737,1036.1983
282.6591,1034.9967
282.8444,1034.415
283.0297,1033.7317
283.215,1033.1983
283.4002,1032.3917
283.5855,1030.6517
283.7707,1028.5583
283.956,1027.085
284.1412,1026.84
284.3264,1026.8233
284.5115,1026.9333
284.6967,1026.5667
284.8818,1025.2917
285.0669,1024.02
285.252,1023.1167
285.4371,1022.9767
285.6222,1022.1817
285.8072,1021.36
285.9922,1019.9383
286.1772,1019.8233
286.3622,1019.5767
286.5472,1018.6767
286.7321,1016.65
286.9171,1016.995
287.102,1016.6383
287.2869,1017.0583
287.4717,1018.4867
287.6566,1017.6383
287.8415,1017.0117
288.0263,1017.34
288.2111,1014.515
288.3959,1013.315
288.5806,1013.31
288.7654,1013.1183
288.9501,1014.0267
289.1348,1014.02
289.3195,1013.4033
289.5042,1014.0167
289.6889,1014.3117
289.8735,1012.2317
290.0581,1011.6767
290.2428,1010.305
290.4273,1010.1667
290.6119,1010.7467
290.7965,1010.4333
290.981,1009.5117
291.1655,1010.035
291.35,1008.57
291.5345,1007.1433
291.719,1007.0217
291.9034,1006.1333
292.0878,1007.82
292.2722,1006.82
292.4566,1005.845
292.641,1006.2283
292.8253,1005.915
293.0096,1004.95
293.194,1005.5517
293.3783,1005.2033
293.5626,1006.1383
293.7468,1005.4633
293.9311,1006.4067
294.1153,1004.665
294.2995,1003.17
294.4837,1000.8633
294.6678,1000.6933
294.852,999.6417
295.0361,1000.4483
295.2202,999.9733
295.4043,1000.395
295.5884,1000.3267
295.7725,1000.4633
295.9565,999.25
296.1405,998.645
296.3246,998.2083
296.5085,998.5267
296.6925,1000.195
296.8764,1000.03
297.0603,999.4717
297.2443,999.2067
297.4282,998.2933
297.612,998.4233
297.7959,997.23
297.9797,997.2883
298.1635,996.4817
298.3474,997.8567
298.5311,999.175
298.7149,998.1767
298.8987,997.1767
299.0823,996.5717
299.2661,995.245
299.4498,993.365
299.6334,992.525
299.8171,992.5267
300.0007,993.4683
300.1843,992.6933
300.368,992.4333
300.5515,992.285
300.7351,991.64
300.9186,991.2567
301.1021,990.3567
301.2857,989.9133
301.4691,989.8233
301.6526,990.6933
301.8361,989.4917
302.0195,988.2567
302.2029,989.4317
302.3863,989.3
302.5697,988.305
302.753,988.4017
302.9364,989.0283
303.1197,990.0733
303.303,989.5317
303.4863,988.8583
303.6696,986.945
303.8528,985.8767
304.036,985.6917
304.2192,986.0333
304.4024,986.125
304.5856,985.06
304.7688,984.2817
304.9519,984.975
305.135,984.695
305.3181,984.325
305.5012,983.41
305.6842,983.99
305.8673,983.1683
306.0504,983.5233
306.2333,981.06
306.4163,981.3067
306.5993,981.1967
306.7822,981.0417
306.9652,981.1117
307.1481,980.3133
307.331,979.4917
307.5139,978.865
307.6967,978.3217
307.8796,978.9083
308.0624,977.7317
308.2452,977.065
308.428,976.2733
308.6107,976.2117
308.7935,976.1833
308.9762,976.035
309.1589,975.7
309.3416,974.6283
309.5243,974.855
309.7069,974.64
309.8896,973.8583
310.0721,973.5467
310.2548,972.6717
310.4373,973.2183
310.6199,974.0267
310.8024,973.2383
310.985,972.8267
311.1674,972.2833
311.3499,972.255
311.5324,971.22
311.7148,972.515
311.8973,971.9667
312.0797,972.7783
312.2621,972.0467
312.4445,972.1133
312.6268,971.3
312.8091,971.6033
312.9915,971.2483
313.1738,970.3067
313.356,968.4517
313.5383,967.8783
313.7206,967.1633
313.9027,966.8233
314.085,966.77
314.2672,966.505
314.4493,966.9567
314.6314,966.8817
314.8136,967.0233
314.9957,965.5133
315.1778,965.5367
315.3598,964.51
315.5419,964.655
315.724,964.4283
315.9059,964.0567
316.088,964.7167
316.2699,964.7617
316.4519,964.7233
316.6338,964.5333
316.8157,963.3817
316.9977,962.825
317.1795,963.6433
317.3614,964.6067
317.5432,964.675
317.7251,963.2317
317.9069,961.97
318.0887,961.9867
318.2704,961.5817
318.4522,962.2867
318.6339,962.9233
318.8156,964.8283
318.9973,964.3733
319.179,964.6733
319.3607,964.5917
319.5423,964.8917
319.7239,964.915
319.9055,965.3517
320.0871,964.3617
320.2687,964.6867
320.4502,965.0567
320.6317,964.8667
320.8132,965.3083
320.9947,966.5717
321.1761,965.975
321.3576,965.5967
321.5391,966.645
321.7205,966.3717
321.9019,965.52
322.0832,964.8333
322.2646,963.5433
322.4459,964.7767
322.6272,963.5733
322.8085,963.47
322.9898,963.83
323.1711,963.7617
323.3523,963.88
323.5335,964.8767
323.7147,966.68
323.8959,969.5433
324.0771,969.915
324.2582,969.2867
324.4393,969.0933
324.6204,969.0383
324.8015,968.6783
324.9826,968.2967
325.1637,969.5533
325.3447,970.305
325.5257,970.8917
325.7067,972.3033
325.8877,971.1667
326.0686,970.6233
326.2496,970.3017
326.4305,969.7417
326.6114,970.3517
326.7922,970.9167
326.9731,971.8
327.1539,970.7967
327.3347,970.8667
327.5155,971.1583
327.6963,970.88
327.8771,969.9517
328.0578,967.2267
328.2385,966.58
328.4193,967.7583
328.5999,966.275
328.7806,966.0183
328.9613,970.0583
329.1419,971.2617
329.3225,973.5133
329.5031,973.7967
329.6837,973.0567
329.8642,973.075
330.0447,972.78
330.2252,971.0033
330.4057,968.1467
330.5862,968.105
330.7667,968.225
330.9471,969.295
331.1275,968.6783
331.3079,965.9333
331.4883,964.74
331.6687,966.405
331.849,967.02
332.0293,966.595
332.2096,964.9517
332.3899,965.58
332.5702,967.205
332.7504,968.5667
332.9306,968.4067
333.1108,966.6683
333.291,965.9217
333.4712,965.3583
333.6514,963.9333
333.8315,963.4267
334.0116,963.5583
334.1917,964.755
334.3717,966.0267
334.5518,966.7017
334.7318,967.31
334.9119,963.6567
335.0918,965.075
335.2718,966.7867
335.4518,968.07
335.6317,967.7517
335.8116,966.0717
335.9915,962.395
336.1714,958.7733
336.3513,961.8133
336.5311,964.1233
336.7109,962.915
336.8907,961.9067
337.0705,958.2333
337.2502,956.035
337.43,957.9567
337.6097,959.1583
337.7894,959.415
337.9691,957.855
338.1488,958.0633
338.3284,960.0583
338.508,962.1833
338.6877,962.635
338.8672,962.8067
339.0468,961.06
339.2263,958.575
339.4059,958.3783
339.5854,960.72
339.7649,961.7533
339.9443,961.9967
340.1238,962.9683
340.3032,962.2867
340.4826,961.4217
340.662,959.7883
340.8414,957.915
341.0207,958.0967
341.2001,960.1083
341.3794,958.495
341.5587,959.2467
341.738,959.6083
341.9172,960.1233
342.0965,960.5317
342.2757,957.185
342.4549,954.4533
342.6341,955.5
342.8132,955.3017
342.9923,958.7383
343.1715,959.845
343.3506,959.0517
343.5296,956.7817
343.7087,954.9933
343.8878,952.275
344.0668,949.0633
344.2458,947.465
344.4248,946.8633
344.6037,948.5833
344.7827,949.2517
344.9616,950.745
345.1405,952.695
345.3194,951.8183
345.4982,951.72
345.6771,950.5483
345.8559,949.2317
346.0347,948.085
346.2135,946.5383
346.3923,950.025
346.571,949.3217
346.7498,948.8867
346.9285,950.0633
347.1071,949.1783
347.2859,946.47
347.4645,945.0583
347.6431,944.94
347.8217,948.0033
348.0003,949.5083
348.1789,948.1383
348.3574,944.4683
348.5359,942.9017
348.7145,943.9367
348.893,943.1317
349.0714,940.7683
349.2499,940.1233
349.4283,938.4217
349.6068,937.5233
349.7852,936.5367
349.9635,939.47
350.1419,941.2467
350.3202,941.1133
350.4985,940.325
350.6768,938.63
350.8551,937.4883
351.0334,935.9433
351.2116,933.7467
351.3898,932.31
351.568,931.5183
351.7462,935.5217
351.9243,934.8033
352.1025,931.7883
352.2806,930.1333
352.4587,927.575
352.6368,926.2
352.8148,927.2633
352.9929,927.7767
353.1709,928.5833
353.3489,927.9883
353.5268,928.2383
353.7048,927.0633
353.8828,927.5933
354.0607,926.6667
354.2386,925.9567
354.4165,926.0033
354.5943,925.2633
354.7722,924.1317
354.95,926.0317
355.1278,925.0883
355.3056,922.2867
355.4833,919.7983
355.6611,917.7983
355.8388,916.905
356.0165,916.1767
356.1942,917.2783
356.3719,919.0317
356.5495,913.1683
356.7271,911.955
356.9047,911.5767
357.0823,908.98
357.2599,910.835
357.4374,911.0817
357.6149,911.4017
357.7924,909.17
357.9699,906.1617
358.1474,902.8667
358.3248,900.8717
358.5023,900.0067
358.6797,897.875
358.8571,898.9317
359.0344,900.7767
359.2118,902.3067
359.3891,902.615
359.5664,903.1517
359.7437,903.67
359.9209,902.4533
360.0982,901.0917
360.2754,898.175
360.4526,896.755
360.6298,895.8217
360.807,894.1417
360.9841,891.3233
361.1613,891.63
361.3383,893.3867
361.5154,894.1183
361.6925,894.39
361.8695,888.7267
362.0466,887.5617
362.2236,889.72
362.4005,890.7083
362.5775,892.92
362.7545,891.7417
362.9314,890.9283
363.1083,886.5
363.2852,884.0367
363.462,884.415
363.6389,884.8633
363.8157,886.32
363.9925,890.3083
364.1693,886.405
364.346,883.54
364.5228,881.3717
364.6996,880.3617
364.8762,880.2733
365.0529,881.9733
365.2296,883.2033
365.4062,885.3067
365.5829,884.89
365.7595,884.255
365.9361,886.5017
366.1126,886.6533
366.2892,887.6933
366.4657,891.795
366.6422,897.02
366.8186,895.265
366.9951,896.235
367.1716,894.2
367.348,892.97
367.5244,895.9183
367.7008,897.0083
367.8772,894.755
368.0535,885.6983
368.2298,887.0333
368.4061,890.365
368.5824,885.7817
368.7586,888.8033
368.9349,890.2517
369.1111,888.9517
369.2873,886.6017
369.4635,886.9233
369.6396,888.1367
369.8158,883.0467
369.9919,882.835
370.168,882.5833
370.3441,881.015
370.5202,874.1717
370.6962,869.415
370.8722,866.9383
371.0482,868.8967
371.2242,874.1483
371.4002,881.0783
371.5761,882.58
371.752,878.3633
371.9279,873.2433
372.1038,867.705
372.2796,865.3933
372.4555,869.8433
372.6313,873.89
372.8071,871.3
372.9829,870.21
373.1586,869.6917
373.3344,866.8483
373.5101,859.2083
373.6858,858.7317
373.8615,860.7083
374.0371,866.9917
374.2127,872.2917
374.3884,870.1967
374.564,864.69
374.7395,861.14
374.9151,861.27
375.0906,869.85
375.2661,878.0983
375.4416,879.5317
375.6171,883.9517
375.7925,883.8383
375.968,880.9633
376.1434,877.5467
376.3188,874.425
376.4941,873.75
376.6695,877.23
376.8448,878.6017
377.0201,881.575
377.1954,880.7467
377.3707,886.015
377.5459,889.1983
377.7212,894.7533
377.8964,906.5833
378.0715,912.23
378.2467,903.5217
378.4218,908.8067
378.597,900.9133
378.7721,892.0567
378.9472,892.75
379.1222,894.465
379.2973,905.89
379.4723,918.6933
379.6473,919.63
379.8223,903.255
379.9972,891.9183
380.1722,891.665
380.3471,894.9283
380.522,898.9167
380.6969,896.6317
380.8717,904.9083
381.0466,903.4267
381.2214,897.3
381.3962,889.8933
381.571,880.8167
381.7457,879.2067
381.9204,883.4233
382.0952,878.5933
382.2699,885.4467
382.4445,897.4
382.6192,894.405
382.7938,904.9867
382.9685,912.3567
383.1431,902.04
383.3176,885.505
383.4922,880.615
383.6667,883.9867
383.8412,880.7883
384.0157,875.3567
384.1902,881.2367
384.3646,893.2883
384.5391,893.6383
384.7134,893.7533
384.8878,899.065
385.0622,906.43
385.2365,904.395
385.4109,889.0717
385.5852,884.1917
385.7594,884.4167
385.9337,885.4233
386.1079,887.8883
386.2822,901.3633
386.4564,908.9233
386.6306,900.4633
386.8047,903.9467
386.9789,907.4033
387.153,906.495
387.3271,919.7317
387.5012,924.7083
387.6752,935.5383
387.8492,941.9867
388.0233,932.9017
388.1972,924.515
388.3712,927.215
388.5452,929.785
388.7191,931.6667
388.893,943.005
389.0669,945.5767
389.2408,925.8683
389.4146,907.5667
389.5884,897.03
389.7623,892.77
389.9361,894.8217
390.1098,898.8633
390.2835,905.0817
390.4573,900.235
390.631,898.21
390.8047,910.08
390.9784,920.0733
391.152,917.265
391.3256,922.955
391.4992,926.3417
391.6728,918.8367
391.8464,920.675
392.0199,929.8767
392.1934,926.1667
392.3669,930.61
392.5403,939.0083
392.7138,938.58
392.8873,943.1517
393.0607,950.0567
393.2341,952.3283
393.4074,946.77
393.5808,923.28
393.7542,914.195
393.9274,923.1217
394.1007,923.695
394.274,931.2317
394.4472,925.3817
394.6205,932.37
394.7937,953.4217
394.9668,965.5767
395.14,958.59
395.3131,943.1083
395.4863,931.565
395.6594,934.2833
395.8325,926.9267
396.0055,926.64
396.1786,921.07
396.3516,915.8483
396.5246,910.4983
396.6975,896.9867
396.8705,893.4183
397.0434,907.73
397.2163,899.2467
397.3892,902.7317
397.5621,920.9317
397.735,939.8417
397.9077,960.67
398.0806,970.3883
398.2534,958.015
398.4261,964.72
398.5989,973.43
398.7716,997.9917
398.9443,991.4517
399.117,979.3983
399.2896,969.295
399.4623,968.9133
399.6349,965.12
399.8075,954.6183
399.9801,948.2083
400.1526,952.28
400.3252,939.7767
400.4977,926.1933
400.6702,917.5333
400.8427,921.2367
401.0151,933.7633
401.1875,936.67
401.36,938.3517
401.5323,940.6
401.7047,930.74
401.877,924.93
402.0494,925.7017
402.2216,933.2267
402.394,944.3033
402.5662,937.0633
402.7385,937.7767
402.9107,937.4233
403.0829,933.3583
403.2551,927.1983
403.4272,920.61
403.5994,923.6233
403.7715,937.1333
403.9436,948.1633
404.1156,943.2333
