Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 18:49:11.213877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.035
218.2508,443.8117
218.442,445.465
218.6332,448.2317
218.8244,449.5517
219.0156,451.1667
219.2067,452.8733
219.3979,454.7433
219.589,457.1017
219.7801,458.8583
219.9712,461.0633
220.1623,462.965
220.3533,465.0167
220.5444,467.6767
220.7354,470.2267
220.9264,472.3733
221.1174,474.6067
221.3083,477.1317
221.4993,479.345
221.6902,482.1167
221.8812,484.7667
222.0721,487.7
222.263,490.0733
222.4538,493.5517
222.6447,496.1783
222.8355,499.0733
223.0264,501.7867
223.2172,504.41
223.408,508.3833
223.5987,511.4883
223.7895,513.7167
223.9802,517.5483
224.1709,520.6633
224.3616,524.2717
224.5524,527.3283
224.743,531.3683
224.9337,534.165
225.1243,538.135
225.315,541.825
225.5056,545.2583
225.6962,548.52
225.8867,552.8317
226.0773,556.7233
226.2678,559.925
226.4584,563.755
226.6489,567.8633
226.8394,571.6683
227.0298,575.575
227.2203,579.495
227.4108,584.1567
227.6012,587.9667
227.7916,591.4633
227.982,596.6983
228.1723,600.7367
228.3627,605.63
228.5531,609.7067
228.7434,613.505
228.9337,617.8933
229.124,622.3167
229.3143,627.1233
229.5045,632.6217
229.6948,636.71
229.885,641.8167
230.0752,646.8
230.2654,651.3333
230.4556,657.0933
230.6457,662.1033
230.8358,667.0383
231.026,671.59
231.2161,676.64
231.4062,681.1767
231.5963,685.715
231.7863,691.115
231.9764,696.2667
232.1664,701.5283
232.3564,706.7183
232.5464,711.97
232.7364,718.08
232.9263,722.625
233.1163,728.9133
233.3062,734.2467
233.4961,740.2983
233.686,745.5333
233.8758,750.2433
234.0657,755.4817
234.2555,761.4767
234.4454,766.295
234.6352,771.9983
234.825,777.7633
235.0147,782.855
235.2045,787.8533
235.3942,792.8967
235.5839,798.4783
235.7737,804.23
235.9633,809.1333
236.153,813.7633
236.3427,820.285
236.5323,826.1567
236.7219,830.9317
236.9115,834.8133
237.1011,839.6533
237.2907,844.9083
237.4803,850.755
237.6698,854.8417
237.8593,860.3
238.0488,865.495
238.2383,870.3883
238.4278,875.285
238.6172,880.685
238.8066,886.1317
238.9961,890.84
239.1855,896.0083
239.3748,900.7233
239.5642,905.7633
239.7536,910.9867
239.9429,915.4117
240.1322,919.7717
240.3215,924.7067
240.5108,928.4217
240.7001,933.7517
240.8893,938.2767
241.0786,942.7
241.2677,947.1083
241.457,952.225
241.6461,955.14
241.8353,958.7967
242.0244,962.62
242.2136,966.92
242.4027,969.9033
242.5918,972.8417
242.7809,976.8967
242.9699,978.6933
243.159,980.145
243.348,985.8667
243.537,989.5033
243.726,995.2867
243.915,998.5383
244.1039,1000.845
244.2929,1002.9467
244.4818,1003.675
244.6707,1006.8467
244.8596,1011.7317
245.0485,1016.055
245.2373,1019.4717
245.4262,1023.4967
245.615,1026.0333
245.8038,1029.5067
245.9926,1032.1583
246.1814,1035.6967
246.3701,1034.6933
246.5589,1034.7983
246.7476,1037.9967
246.9363,1043.0
247.1249,1046.2833
247.3136,1049.615
247.5023,1053.1333
247.6909,1056.35
247.8795,1059.3283
248.0681,1063.1317
248.2567,1065.56
248.4453,1067.7383
248.6338,1070.4283
248.8224,1071.1
249.0109,1069.0533
249.1994,1070.3067
249.3878,1074.8783
249.5763,1077.0617
249.7648,1080.4517
249.9532,1083.74
250.1416,1086.9517
250.33,1089.6333
250.5183,1093.0633
250.7067,1095.2317
250.8951,1096.305
251.0834,1098.6267
251.2717,1100.2817
251.46,1101.6867
251.6483,1102.665
251.8365,1103.9317
252.0247,1102.0133
252.213,1104.0467
252.4012,1105.6917
252.5894,1110.3633
252.7775,1111.1433
252.9657,1112.9417
253.1538,1115.515
253.3419,1116.3567
253.53,1117.6283
253.7181,1119.3733
253.9062,1120.1967
254.0942,1121.4633
254.2823,1121.9033
254.4703,1122.01
254.6583,1122.2067
254.8463,1123.4083
255.0342,1122.8083
255.2222,1123.7167
255.4101,1121.94
255.598,1121.36
255.7859,1121.735
255.9738,1124.2483
256.1616,1125.105
256.3495,1127.8767
256.5373,1129.8167
256.7251,1131.9117
256.9129,1132.9983
257.1006,1133.1
257.2884,1134.4283
257.4761,1136.6867
257.6638,1136.4867
257.8515,1136.39
258.0392,1136.0633
258.2269,1136.1283
258.4146,1135.4233
258.6022,1136.1767
258.7898,1134.675
258.9774,1135.1133
259.165,1134.5433
259.3525,1135.9767
259.5401,1134.1217
259.7276,1134.8233
259.9151,1135.5317
260.1026,1135.4217
260.2901,1135.4533
260.4776,1136.2133
260.665,1137.5233
260.8524,1138.3883
261.0398,1138.9983
261.2272,1139.0467
261.4146,1138.5967
261.6019,1138.2067
261.7893,1138.2417
261.9766,1138.6633
262.1639,1137.915
262.3512,1137.0067
262.5384,1135.855
262.7257,1134.6317
262.9129,1134.7017
263.1001,1133.2383
263.2873,1134.32
263.4745,1133.7483
263.6617,1130.52
263.8488,1130.4167
264.0359,1129.895
264.2231,1128.9933
264.4101,1128.3283
264.5972,1127.47
264.7842,1127.2283
264.9713,1127.23
265.1583,1125.42
265.3453,1124.1817
265.5323,1124.0217
265.7193,1123.4833
265.9062,1123.4933
266.0931,1122.685
266.2801,1122.03
266.4669,1121.005
266.6538,1120.6867
266.8407,1120.48
267.0276,1118.97
267.2143,1117.3417
267.4012,1116.36
267.588,1113.2217
267.7747,1112.59
267.9615,1112.0617
268.1482,1110.3483
268.3349,1109.5867
268.5217,1108.08
268.7083,1106.5667
268.895,1105.7733
269.0817,1105.1933
269.2682,1103.0683
269.4549,1101.1233
269.6415,1098.74
269.8281,1097.16
270.0146,1096.59
270.2012,1096.5167
270.3877,1095.6617
270.5742,1094.1233
270.7607,1092.3533
270.9472,1091.6733
271.1336,1090.135
271.32,1088.9117
271.5065,1086.795
271.6929,1086.15
271.8792,1085.77
272.0656,1084.1433
272.252,1082.9933
272.4383,1082.3717
272.6246,1081.1617
272.8109,1080.16
272.9972,1079.7417
273.1835,1079.6633
273.3697,1078.59
273.5559,1078.6783
273.7421,1077.0567
273.9283,1075.86
274.1145,1073.975
274.3007,1073.9567
274.4868,1072.9017
274.6729,1073.6067
274.859,1072.9833
275.0451,1071.715
275.2311,1068.6833
275.4172,1067.8883
275.6032,1067.615
275.7892,1067.4633
275.9752,1066.7133
276.1612,1066.745
276.3472,1065.105
276.5331,1064.1383
276.719,1063.4067
276.9049,1062.2717
277.0908,1060.8983
277.2767,1059.475
277.4625,1059.6067
277.6484,1057.8333
277.8342,1056.9
278.02,1055.5567
278.2057,1055.9333
278.3915,1055.1383
278.5772,1054.5817
278.763,1053.4567
278.9487,1053.1583
279.1343,1053.5683
279.32,1052.5283
279.5057,1050.6433
279.6913,1048.415
279.877,1047.6083
280.0625,1046.19
280.2481,1045.11
280.4337,1043.9183
280.6192,1043.5067
280.8048,1043.4967
280.9903,1042.5467
281.1758,1041.62
281.3612,1039.4033
281.5467,1038.0733
281.7321,1038.5483
281.9175,1038.4767
282.1029,1037.2033
282.2884,1037.2933
282.4737,1034.6017
282.6591,1034.475
282.8444,1032.9983
283.0297,1033.33
283.215,1031.945
283.4002,1031.53
283.5855,1030.5033
283.7707,1027.57
283.956,1026.52
284.1412,1026.6933
284.3264,1026.1517
284.5115,1026.3783
284.6967,1025.7283
284.8818,1024.605
285.0669,1023.1933
285.252,1021.92
285.4371,1022.5417
285.6222,1021.18
285.8072,1020.5133
285.9922,1018.6683
286.1772,1019.0267
286.3622,1018.9633
286.5472,1018.175
286.7321,1016.755
286.9171,1016.145
287.102,1015.9733
287.2869,1016.6517
287.4717,1017.3617
287.6566,1017.5667
287.8415,1016.6833
288.0263,1016.4083
288.2111,1014.6167
288.3959,1012.6083
288.5806,1012.6917
288.7654,1012.725
288.9501,1013.3983
289.1348,1013.9467
289.3195,1012.9
289.5042,1013.4767
289.6889,1014.115
289.8735,1012.2283
290.0581,1011.555
290.2428,1009.6667
290.4273,1009.3917
290.6119,1010.105
290.7965,1009.905
290.981,1009.525
291.1655,1010.14
291.35,1008.1733
291.5345,1006.1767
291.719,1006.1767
291.9034,1005.6733
292.0878,1007.18
292.2722,1006.7633
292.4566,1005.755
292.641,1005.9283
292.8253,1005.94
293.0096,1004.9517
293.194,1005.8383
293.3783,1005.5217
293.5626,1005.6133
293.7468,1005.6233
293.9311,1006.1733
294.1153,1004.315
294.2995,1003.145
294.4837,1000.5133
294.6678,1000.83
294.852,999.4433
295.0361,1000.1583
295.2202,1000.1
295.4043,1000.3583
295.5884,1000.9983
295.7725,1000.5917
295.9565,999.9533
296.1405,998.9167
296.3246,998.2417
296.5085,999.065
296.6925,1000.44
296.8764,1000.5683
297.0603,1000.2283
297.2443,999.6783
297.4282,999.8367
297.612,998.8733
297.7959,998.0967
297.9797,998.2783
298.1635,997.6
298.3474,999.2117
298.5311,1000.2867
298.7149,999.7167
298.8987,998.6567
299.0823,997.8633
299.2661,996.875
299.4498,994.6383
299.6334,994.385
299.8171,994.0583
300.0007,994.0767
300.1843,994.5133
300.368,993.535
300.5515,993.465
300.7351,993.0783
300.9186,992.5717
301.1021,992.455
301.2857,991.33
301.4691,991.0767
301.6526,991.77
301.8361,990.9983
302.0195,990.2517
302.2029,990.6733
302.3863,990.49
302.5697,990.2917
302.753,989.8733
302.9364,990.4917
303.1197,991.3333
303.303,991.3283
303.4863,989.9617
303.6696,988.3817
303.8528,987.4433
304.036,987.2567
304.2192,987.2067
304.4024,987.9017
304.5856,986.2367
304.7688,986.0033
304.9519,986.6133
305.135,986.2433
305.3181,986.4483
305.5012,985.1517
305.6842,985.8617
305.8673,985.625
306.0504,985.1383
306.2333,982.7417
306.4163,982.975
306.5993,982.565
306.7822,982.455
306.9652,982.2983
307.1481,982.595
307.331,981.0167
307.5139,980.14
307.6967,979.9783
307.8796,979.8467
308.0624,979.5233
308.2452,978.7967
308.428,978.0117
308.6107,978.57
308.7935,978.1417
308.9762,978.2983
309.1589,977.6583
309.3416,976.915
309.5243,976.92
309.7069,976.0283
309.8896,975.9017
310.0721,975.1333
310.2548,975.2
310.4373,975.2317
310.6199,976.0617
310.8024,976.0917
310.985,975.2283
311.1674,974.045
311.3499,973.5867
311.5324,973.865
311.7148,975.4333
311.8973,974.145
312.0797,974.7567
312.2621,974.835
312.4445,975.0967
312.6268,974.025
312.8091,974.6017
312.9915,973.66
313.1738,973.1417
313.356,970.9967
313.5383,970.8417
313.7206,970.7233
313.9027,968.96
314.085,970.09
314.2672,969.4333
314.4493,969.53
314.6314,969.9367
314.8136,969.735
314.9957,969.3017
315.1778,968.7083
315.3598,968.02
315.5419,968.105
315.724,967.4283
315.9059,967.325
316.088,966.9783
316.2699,967.9467
316.4519,968.4117
316.6338,967.7383
316.8157,966.405
316.9977,966.135
317.1795,968.145
317.3614,967.88
317.5432,968.55
317.7251,967.18
317.9069,965.7917
318.0887,965.365
318.2704,965.015
318.4522,966.14
318.6339,967.51
318.8156,969.5417
318.9973,969.71
319.179,969.3317
319.3607,968.6167
319.5423,969.3567
319.7239,969.4417
319.9055,969.845
320.0871,969.0917
320.2687,969.625
320.4502,971.115
320.6317,970.14
320.8132,971.7783
320.9947,972.05
321.1761,971.2483
321.3576,971.2533
321.5391,972.035
321.7205,972.49
321.9019,971.7933
322.0832,970.0267
322.2646,969.1833
322.4459,969.2867
322.6272,968.2833
322.8085,968.47
322.9898,967.775
323.1711,969.6017
323.3523,969.8067
323.5335,971.1817
323.7147,973.32
323.8959,976.245
324.0771,977.185
324.2582,976.6317
324.4393,976.44
324.6204,976.73
324.8015,975.4583
324.9826,975.6317
325.1637,976.1133
325.3447,977.605
325.5257,978.5183
325.7067,980.0783
325.8877,979.98
326.0686,979.3033
326.2496,979.3533
326.4305,978.4467
326.6114,978.975
326.7922,980.75
326.9731,981.2067
327.1539,979.8567
327.3347,980.005
327.5155,980.4417
327.6963,979.7767
327.8771,978.7917
328.0578,975.3567
328.2385,974.5867
328.4193,975.6783
328.5999,974.7017
328.7806,974.4983
328.9613,979.3717
329.1419,981.7867
329.3225,983.9917
329.5031,985.0383
329.6837,984.53
329.8642,983.1283
330.0447,984.6283
330.2252,981.8217
330.4057,978.9133
330.5862,977.7683
330.7667,977.2783
330.9471,979.4783
331.1275,978.45
331.3079,975.44
331.4883,973.8583
331.6687,975.6567
331.849,977.01
332.0293,975.885
332.2096,974.7617
332.3899,975.0817
332.5702,976.9533
332.7504,979.26
332.9306,977.6617
333.1108,976.75
333.291,975.7283
333.4712,974.835
333.6514,972.4833
333.8315,971.95
334.0116,973.01
334.1917,974.2217
334.3717,975.5983
334.5518,977.2633
334.7318,977.3283
334.9119,973.4317
335.0918,974.3917
335.2718,976.9283
335.4518,978.915
335.6317,978.42
335.8116,976.47
335.9915,970.2933
336.1714,966.05
336.3513,970.4617
336.5311,973.2233
336.7109,972.3817
336.8907,969.93
337.0705,966.4567
337.2502,964.33
337.43,966.04
337.6097,969.2317
337.7894,969.595
337.9691,966.8733
338.1488,967.1867
338.3284,969.5667
338.508,971.1867
338.6877,972.845
338.8672,972.8333
339.0468,971.8533
339.2263,967.8667
339.4059,967.8933
339.5854,970.9333
339.7649,972.3167
339.9443,973.555
340.1238,974.2583
340.3032,974.3233
340.4826,972.3567
340.662,970.1667
340.8414,968.2867
341.0207,968.6867
341.2001,970.4933
341.3794,967.95
341.5587,968.14
341.738,969.8617
341.9172,970.9017
342.0965,972.11
342.2757,968.1167
342.4549,964.8267
342.6341,966.4233
342.8132,965.8267
342.9923,970.3
343.1715,971.805
343.3506,969.7183
343.5296,968.1217
343.7087,965.8383
343.8878,962.0583
344.0668,958.0817
344.2458,954.6883
344.4248,954.4033
344.6037,956.9767
344.7827,958.9383
344.9616,961.6383
345.1405,964.025
345.3194,963.1017
345.4982,962.9217
345.6771,961.7417
345.8559,960.29
346.0347,956.9183
346.2135,956.1083
346.3923,960.4283
346.571,959.9383
346.7498,959.7733
346.9285,961.65
347.1071,961.5917
347.2859,957.505
347.4645,954.8117
347.6431,953.6883
347.8217,958.1217
348.0003,960.265
348.1789,959.1967
348.3574,955.2467
348.5359,953.7217
348.7145,955.0917
348.893,954.075
349.0714,950.775
349.2499,949.645
349.4283,948.8067
349.6068,947.7883
349.7852,945.9883
349.9635,950.7367
350.1419,952.6217
350.3202,953.9683
350.4985,952.8667
350.6768,950.3233
350.8551,950.2517
351.0334,947.4017
351.2116,944.5733
351.3898,942.475
351.568,942.4183
351.7462,947.6767
351.9243,947.3567
352.1025,943.88
352.2806,941.0217
352.4587,937.4467
352.6368,935.3383
352.8148,937.0033
352.9929,940.2333
353.1709,940.1967
353.3489,939.705
353.5268,940.9967
353.7048,939.5767
353.8828,941.1067
354.0607,939.9533
354.2386,938.5867
354.4165,939.655
354.5943,938.7267
354.7722,937.7683
354.95,939.6767
355.1278,938.9267
355.3056,935.2333
355.4833,931.4717
355.6611,930.3067
355.8388,929.055
356.0165,928.19
356.1942,930.26
356.3719,931.905
356.5495,924.5833
356.7271,922.2433
356.9047,921.4783
357.0823,918.9167
357.2599,920.555
357.4374,921.7467
357.6149,922.8117
357.7924,920.3533
357.9699,916.3067
358.1474,910.8017
358.3248,909.6683
358.5023,908.7267
358.6797,905.845
358.8571,908.2867
359.0344,910.545
359.2118,914.2183
359.3891,914.42
359.5664,915.885
359.7437,917.2167
359.9209,915.6733
360.0982,915.39
360.2754,910.53
360.4526,908.1883
360.6298,907.5767
360.807,905.2683
360.9841,901.61
361.1613,902.8733
361.3383,905.0067
361.5154,906.8817
361.6925,905.9783
361.8695,899.3683
362.0466,897.3867
362.2236,900.68
362.4005,903.79
362.5775,906.29
362.7545,906.6267
362.9314,905.7267
363.1083,898.7217
363.2852,895.1383
363.462,895.195
363.6389,897.025
363.8157,899.5017
363.9925,904.4867
364.1693,900.94
364.346,896.995
364.5228,894.2067
364.6996,893.03
364.8762,891.4117
365.0529,894.5617
365.2296,896.2983
365.4062,900.0
365.5829,900.44
365.7595,900.015
365.9361,902.1817
366.1126,902.5717
366.2892,903.62
366.4657,907.2933
366.6422,912.5767
366.8186,911.3333
366.9951,911.19
367.1716,909.45
367.348,909.4333
367.5244,911.5133
367.7008,912.5783
367.8772,909.3817
368.0535,899.295
368.2298,901.3233
368.4061,904.7583
368.5824,900.815
368.7586,902.0717
368.9349,903.4433
369.1111,904.305
369.2873,903.1867
369.4635,902.8567
369.6396,903.69
369.8158,899.345
369.9919,900.92
370.168,899.6833
370.3441,898.0517
370.5202,888.455
370.6962,882.2933
370.8722,880.465
371.0482,883.245
371.2242,890.3867
371.4002,899.0633
371.5761,900.9167
371.752,895.9433
371.9279,888.2017
372.1038,879.8883
372.2796,877.78
372.4555,884.19
372.6313,890.5067
372.8071,886.2217
372.9829,886.3083
373.1586,885.355
373.3344,880.0533
373.5101,870.12
373.6858,868.8217
373.8615,872.9717
374.0371,881.6367
374.2127,888.3233
374.3884,884.8333
374.564,877.0117
374.7395,873.0967
374.9151,871.6783
375.0906,881.255
375.2661,893.085
375.4416,896.3717
375.6171,902.6283
375.7925,899.5083
375.968,894.88
376.1434,893.7167
376.3188,889.42
376.4941,889.8217
376.6695,893.6933
376.8448,894.3767
377.0201,898.0817
377.1954,897.4633
377.3707,905.04
377.5459,908.71
377.7212,913.985
377.8964,926.83
378.0715,932.6767
378.2467,925.3967
378.4218,930.8467
378.597,921.8267
378.7721,911.1733
378.9472,910.0617
379.1222,911.8183
379.2973,923.6167
379.4723,935.1617
379.6473,936.1567
379.8223,918.7
379.9972,907.18
380.1722,909.3667
380.3471,914.2683
380.522,919.5383
380.6969,916.1017
380.8717,924.13
381.0466,923.9733
381.2214,917.6367
381.3962,909.035
381.571,896.975
381.7457,895.0533
381.9204,900.4033
382.0952,893.2217
382.2699,900.855
382.4445,912.0433
382.6192,907.6783
382.7938,917.6583
382.9685,924.735
383.1431,915.7767
383.3176,898.1733
383.4922,892.6617
383.6667,897.3167
383.8412,893.2183
384.0157,888.3433
384.1902,895.26
384.3646,910.61
384.5391,912.5933
384.7134,913.55
384.8878,918.6933
385.0622,925.0433
385.2365,923.6567
385.4109,909.5283
385.5852,902.675
385.7594,902.23
385.9337,901.2433
386.1079,903.28
386.2822,919.905
386.4564,929.4917
386.6306,921.2433
386.8047,924.3583
386.9789,926.9867
387.153,923.8417
387.3271,937.025
387.5012,945.0417
387.6752,957.3467
387.8492,961.76
388.0233,952.7017
388.1972,943.4917
388.3712,946.7783
388.5452,950.4017
388.7191,950.38
388.893,962.2567
389.0669,965.7517
389.2408,949.5483
389.4146,932.1967
389.5884,921.785
389.7623,918.8817
389.9361,920.3733
390.1098,924.7917
390.2835,930.4367
390.4573,924.7167
390.631,922.225
390.8047,935.3383
390.9784,948.5383
391.152,946.2433
391.3256,953.225
391.4992,957.3683
391.6728,948.8483
391.8464,950.08
392.0199,957.3683
392.1934,950.9633
392.3669,955.86
392.5403,964.41
392.7138,962.2233
392.8873,963.6767
393.0607,966.5333
393.2341,966.255
393.4074,958.035
393.5808,934.4667
393.7542,927.4017
393.9274,940.5567
394.1007,945.4467
394.274,953.7867
394.4472,949.215
394.6205,958.17
394.7937,981.4267
394.9668,995.2467
395.14,990.09
395.3131,973.59
395.4863,963.6267
395.6594,965.9
395.8325,959.3967
396.0055,958.3017
396.1786,948.9867
396.3516,940.0417
396.5246,932.1433
396.6975,915.4033
396.8705,907.5167
397.0434,921.4367
397.2163,915.4217
397.3892,922.555
397.5621,945.7133
397.735,969.0617
397.9077,993.6867
398.0806,1007.085
398.2534,995.2133
398.4261,1002.1533
398.5989,1010.6
398.7716,1036.18
398.9443,1032.165
399.117,1020.1417
399.2896,1012.6733
399.4623,1012.2533
399.6349,1007.8583
399.8075,995.9933
399.9801,990.6667
400.1526,996.9633
400.3252,984.99
400.4977,970.605
400.6702,958.515
400.8427,963.9383
401.0151,978.7733
401.1875,982.97
401.36,985.7217
401.5323,988.3617
401.7047,977.945
401.877,971.7417
402.0494,975.3083
402.2216,982.4167
402.394,994.1883
402.5662,986.5633
402.7385,987.8
402.9107,988.8433
403.0829,982.2183
403.2551,973.0817
403.4272,965.3283
403.5994,969.5233
403.7715,987.5417
403.9436,1001.1567
404.1156,996.7717
