Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-14 20:58:54.910609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.1433
218.2508,441.9867
218.442,443.5383
218.6332,446.405
218.8244,447.6567
219.0156,449.22
219.2067,451.2417
219.3979,452.7633
219.589,455.1333
219.7801,457.1333
219.9712,459.0633
220.1623,461.0533
220.3533,463.3033
220.5444,465.56
220.7354,468.38
220.9264,470.27
221.1174,472.9883
221.3083,475.565
221.4993,477.4967
221.6902,480.2167
221.8812,482.3383
222.0721,485.4533
222.263,488.18
222.4538,491.1517
222.6447,494.1417
222.8355,496.865
223.0264,499.6917
223.2172,502.44
223.408,506.145
223.5987,509.06
223.7895,511.5783
223.9802,515.4417
224.1709,518.7817
224.3616,522.0967
224.5524,525.0667
224.743,529.0117
224.9337,531.81
225.1243,535.7983
225.315,539.1983
225.5056,542.5967
225.6962,545.8517
225.8867,550.24
226.0773,554.5583
226.2678,557.075
226.4584,561.6667
226.6489,565.32
226.8394,569.28
227.0298,573.01
227.2203,576.67
227.4108,582.0333
227.6012,585.3117
227.7916,589.21
227.982,594.4533
228.1723,598.14
228.3627,603.0783
228.5531,606.7733
228.7434,610.5367
228.9337,615.2767
229.124,619.9833
229.3143,624.42
229.5045,629.6933
229.6948,633.7067
229.885,639.5117
230.0752,643.9617
230.2654,648.9267
230.4556,654.145
230.6457,658.9717
230.8358,664.36
231.026,668.4317
231.2161,673.525
231.4062,678.2183
231.5963,682.9767
231.7863,688.21
231.9764,692.8483
232.1664,698.405
232.3564,703.8333
232.5464,708.455
232.7364,714.9217
232.9263,719.0983
233.1163,725.64
233.3062,731.2533
233.4961,737.16
233.686,742.1733
233.8758,747.195
234.0657,752.09
234.2555,758.2483
234.4454,762.575
234.6352,768.9533
234.825,774.3033
235.0147,779.2017
235.2045,784.3633
235.3942,789.1033
235.5839,794.805
235.7737,799.875
235.9633,805.0767
236.153,809.9233
236.3427,816.4133
236.5323,822.2
236.7219,827.2083
236.9115,830.7
237.1011,836.2483
237.2907,840.265
237.4803,846.585
237.6698,851.15
237.8593,855.9317
238.0488,861.46
238.2383,866.1017
238.4278,871.7283
238.6172,876.335
238.8066,881.45
238.9961,887.1233
239.1855,891.5467
239.3748,896.8633
239.5642,901.7517
239.7536,906.2017
239.9429,910.8283
240.1322,914.9
240.3215,919.5133
240.5108,924.3517
240.7001,928.6667
240.8893,934.1483
241.0786,938.2283
241.2677,942.4083
241.457,947.6183
241.6461,950.21
241.8353,953.94
242.0244,957.38
242.2136,962.1883
242.4027,965.0333
242.5918,968.0167
242.7809,972.1133
242.9699,973.21
243.159,974.7833
243.348,980.4083
243.537,984.805
243.726,989.575
243.915,992.7
244.1039,995.1133
244.2929,997.0367
244.4818,998.0683
244.6707,1001.1667
244.8596,1006.285
245.0485,1009.77
245.2373,1013.66
245.4262,1016.8933
245.615,1020.3833
245.8038,1023.775
245.9926,1025.63
246.1814,1030.105
246.3701,1028.4417
246.5589,1028.54
246.7476,1031.8767
246.9363,1036.8867
247.1249,1040.16
247.3136,1043.1083
247.5023,1046.4133
247.6909,1050.0783
247.8795,1052.6317
248.0681,1056.1867
248.2567,1058.635
248.4453,1060.59
248.6338,1063.72
248.8224,1064.1233
249.0109,1061.48
249.1994,1063.3933
249.3878,1067.7733
249.5763,1070.7833
249.7648,1073.69
249.9532,1076.56
250.1416,1079.6467
250.33,1082.4683
250.5183,1086.9317
250.7067,1087.74
250.8951,1089.9067
251.0834,1091.73
251.2717,1092.5883
251.46,1094.8117
251.6483,1095.1817
251.8365,1096.7267
252.0247,1094.575
252.213,1096.1033
252.4012,1098.1917
252.5894,1102.355
252.7775,1104.4033
252.9657,1105.54
253.1538,1108.0267
253.3419,1109.0283
253.53,1110.1667
253.7181,1111.2267
253.9062,1112.2283
254.0942,1114.33
254.2823,1113.665
254.4703,1113.43
254.6583,1114.705
254.8463,1115.2217
255.0342,1114.9583
255.2222,1116.0583
255.4101,1113.9383
255.598,1113.1167
255.7859,1113.915
255.9738,1116.5283
256.1616,1117.7467
256.3495,1119.81
256.5373,1121.805
256.7251,1124.1983
256.9129,1124.5617
257.1006,1124.9533
257.2884,1126.2167
257.4761,1128.27
257.6638,1127.8283
257.8515,1127.7817
258.0392,1127.9467
258.2269,1127.8167
258.4146,1127.1183
258.6022,1127.7567
258.7898,1125.7933
258.9774,1127.0083
259.165,1126.2333
259.3525,1127.4817
259.5401,1125.9333
259.7276,1126.7833
259.9151,1127.3383
260.1026,1127.5867
260.2901,1127.2417
260.4776,1128.1217
260.665,1129.8317
260.8524,1130.275
261.0398,1131.0833
261.2272,1130.5467
261.4146,1130.6883
261.6019,1129.9983
261.7893,1130.6483
261.9766,1130.265
262.1639,1129.4033
262.3512,1128.315
262.5384,1127.0967
262.7257,1126.5783
262.9129,1126.07
263.1001,1124.7483
263.2873,1125.705
263.4745,1124.9183
263.6617,1122.4567
263.8488,1122.0467
264.0359,1120.7217
264.2231,1120.3517
264.4101,1119.6683
264.5972,1118.55
264.7842,1118.0983
264.9713,1118.185
265.1583,1116.3633
265.3453,1116.095
265.5323,1115.04
265.7193,1115.1983
265.9062,1115.1617
266.0931,1114.38
266.2801,1112.4
266.4669,1112.3733
266.6538,1112.1017
266.8407,1111.2867
267.0276,1110.0317
267.2143,1108.4067
267.4012,1108.005
267.588,1105.0167
267.7747,1103.8867
267.9615,1103.4733
268.1482,1100.89
268.3349,1100.4117
268.5217,1099.295
268.7083,1097.7333
268.895,1097.2633
269.0817,1096.21
269.2682,1094.1967
269.4549,1092.3417
269.6415,1089.3083
269.8281,1088.19
270.0146,1087.5833
270.2012,1087.06
270.3877,1086.4383
270.5742,1085.1383
270.7607,1084.015
270.9472,1082.4367
271.1336,1081.2467
271.32,1079.2117
271.5065,1077.6617
271.6929,1076.9383
271.8792,1076.1017
272.0656,1075.215
272.252,1074.4833
272.4383,1073.3783
272.6246,1071.8883
272.8109,1071.4367
272.9972,1070.785
273.1835,1070.2017
273.3697,1069.6133
273.5559,1068.8667
273.7421,1068.0967
273.9283,1066.4017
274.1145,1064.9283
274.3007,1064.275
274.4868,1063.8433
274.6729,1064.215
274.859,1063.2683
275.0451,1062.325
275.2311,1059.6117
275.4172,1058.135
275.6032,1059.135
275.7892,1058.2117
275.9752,1057.435
276.1612,1057.1433
276.3472,1055.9483
276.5331,1054.5283
276.719,1054.2167
276.9049,1052.815
277.0908,1051.195
277.2767,1049.5483
277.4625,1050.105
277.6484,1048.3467
277.8342,1047.5583
278.02,1046.5733
278.2057,1046.9733
278.3915,1045.9717
278.5772,1045.0383
278.763,1043.8217
278.9487,1043.5317
279.1343,1044.4583
279.32,1042.51
279.5057,1041.14
279.6913,1038.5433
279.877,1037.8017
280.0625,1036.7383
280.2481,1035.8233
280.4337,1034.0617
280.6192,1033.325
280.8048,1033.7867
280.9903,1032.9117
281.1758,1031.8433
281.3612,1029.4667
281.5467,1028.83
281.7321,1029.2217
281.9175,1029.0967
282.1029,1028.235
282.2884,1027.5383
282.4737,1025.205
282.6591,1024.4033
282.8444,1023.62
283.0297,1023.6333
283.215,1022.275
283.4002,1021.305
283.5855,1020.0283
283.7707,1017.6217
283.956,1016.2417
284.1412,1015.9733
284.3264,1015.6533
284.5115,1016.085
284.6967,1015.5883
284.8818,1014.6483
285.0669,1013.1817
285.252,1012.4817
285.4371,1012.5733
285.6222,1010.7833
285.8072,1010.5017
285.9922,1009.5267
286.1772,1008.8783
286.3622,1009.7167
286.5472,1007.5217
286.7321,1006.2817
286.9171,1006.0067
287.102,1005.855
287.2869,1005.8433
287.4717,1007.0083
287.6566,1006.9117
287.8415,1006.33
288.0263,1005.5517
288.2111,1004.13
288.3959,1002.2517
288.5806,1002.23
288.7654,1002.2683
288.9501,1002.7533
289.1348,1003.515
289.3195,1002.3333
289.5042,1002.8083
289.6889,1003.595
289.8735,1001.415
290.0581,1001.34
290.2428,999.7283
290.4273,998.6833
290.6119,999.86
290.7965,998.5783
290.981,998.7
291.1655,999.14
291.35,997.2
291.5345,995.565
291.719,995.375
291.9034,994.5133
292.0878,996.225
292.2722,995.4767
292.4566,995.0017
292.641,994.935
292.8253,994.8633
293.0096,993.7283
293.194,994.1183
293.3783,994.0467
293.5626,994.34
293.7468,994.4517
293.9311,994.62
294.1153,992.3133
294.2995,992.0617
294.4837,989.505
294.6678,989.1567
294.852,987.8533
295.0361,988.5167
295.2202,988.29
295.4043,988.2917
295.5884,988.6133
295.7725,988.7683
295.9565,987.3033
296.1405,986.23
296.3246,985.78
296.5085,986.275
296.6925,986.8883
296.8764,987.4817
297.0603,986.23
297.2443,986.005
297.4282,985.36
297.612,984.7467
297.7959,982.8717
297.9797,982.7333
298.1635,982.3883
298.3474,982.9183
298.5311,983.7033
298.7149,982.9017
298.8987,981.2183
299.0823,980.9567
299.2661,979.015
299.4498,977.6867
299.6334,977.4133
299.8171,977.465
300.0007,978.0683
300.1843,978.0367
300.368,977.27
300.5515,977.2233
300.7351,976.22
300.9186,976.4483
301.1021,975.9567
301.2857,975.57
301.4691,975.0717
301.6526,975.4533
301.8361,974.8183
302.0195,973.6383
302.2029,974.6967
302.3863,973.73
302.5697,973.46
302.753,973.7567
302.9364,974.0783
303.1197,974.6783
303.303,974.7783
303.4863,973.3783
303.6696,971.915
303.8528,970.9283
304.036,970.7567
304.2192,970.71
304.4024,970.6967
304.5856,969.72
304.7688,969.1217
304.9519,970.0383
305.135,969.5667
305.3181,969.3233
305.5012,968.4167
305.6842,968.6367
305.8673,969.2117
306.0504,967.9467
306.2333,965.925
306.4163,966.725
306.5993,966.58
306.7822,966.1583
306.9652,966.3467
307.1481,965.7867
307.331,965.6283
307.5139,964.3167
307.6967,963.6183
307.8796,964.1567
308.0624,962.76
308.2452,963.0783
308.428,961.5017
308.6107,961.7067
308.7935,961.1183
308.9762,961.4183
309.1589,960.965
309.3416,960.0167
309.5243,959.965
309.7069,959.8533
309.8896,958.5283
310.0721,958.3883
310.2548,957.7367
310.4373,958.1417
310.6199,958.5383
310.8024,958.1833
310.985,957.9367
311.1674,956.7583
311.3499,956.19
311.5324,956.21
311.7148,956.7017
311.8973,956.4433
312.0797,956.9583
312.2621,956.0033
312.4445,956.4767
312.6268,954.9817
312.8091,955.3183
312.9915,954.58
313.1738,953.7133
313.356,952.5683
313.5383,951.26
313.7206,952.0667
313.9027,950.6917
314.085,951.0283
314.2672,950.7933
314.4493,951.3283
314.6314,951.4167
314.8136,951.0917
314.9957,949.6517
315.1778,949.8167
315.3598,949.5283
315.5419,949.9067
315.724,949.7783
315.9059,949.5233
316.088,950.0617
316.2699,949.96
316.4519,949.78
316.6338,948.905
316.8157,947.1017
316.9977,946.72
317.1795,948.2733
317.3614,947.965
317.5432,948.4767
317.7251,947.3767
317.9069,946.13
318.0887,946.2917
318.2704,945.28
318.4522,945.785
318.6339,946.0567
318.8156,947.18
318.9973,946.3633
319.179,947.1183
319.3607,947.5617
319.5423,948.3217
319.7239,948.2367
319.9055,947.7867
320.0871,946.89
320.2687,947.2367
320.4502,946.6433
320.6317,945.49
320.8132,945.89
320.9947,946.3933
321.1761,946.3367
321.3576,947.1517
321.5391,947.5633
321.7205,947.2417
321.9019,945.8017
322.0832,945.8833
322.2646,944.2917
322.4459,944.7433
322.6272,944.225
322.8085,944.1533
322.9898,944.1217
323.1711,942.6183
323.3523,943.235
323.5335,942.9733
323.7147,943.43
323.8959,945.4167
324.0771,945.5967
324.2582,944.7067
324.4393,944.5833
324.6204,944.6483
324.8015,945.55
324.9826,945.8517
325.1637,947.09
325.3447,947.0517
325.5257,947.2183
325.7067,947.6833
325.8877,946.0767
326.0686,944.1183
326.2496,944.0033
326.4305,943.5467
326.6114,943.74
326.7922,943.5583
326.9731,944.0167
327.1539,944.1983
327.3347,943.785
327.5155,944.44
327.6963,944.4667
327.8771,944.7133
328.0578,943.6883
328.2385,942.3733
328.4193,942.8767
328.5999,941.15
328.7806,940.44
328.9613,942.7133
329.1419,941.6617
329.3225,941.9283
329.5031,941.7983
329.6837,940.9867
329.8642,940.505
330.0447,940.4067
330.2252,939.9133
330.4057,939.645
330.5862,939.6767
330.7667,940.3183
330.9471,941.05
331.1275,940.4917
331.3079,938.825
331.4883,938.2617
331.6687,939.685
331.849,938.9267
332.0293,937.5883
332.2096,937.4883
332.3899,938.0033
332.5702,938.1933
332.7504,939.4083
332.9306,938.8333
333.1108,938.3233
333.291,937.0
333.4712,937.4817
333.6514,937.7883
333.8315,937.4083
334.0116,937.1833
334.1917,937.895
334.3717,938.1233
334.5518,937.9517
334.7318,937.8067
334.9119,936.655
335.0918,937.62
335.2718,937.5567
335.4518,938.52
335.6317,937.0367
335.8116,937.96
335.9915,937.37
336.1714,936.0333
336.3513,936.315
336.5311,936.1483
336.7109,936.5283
336.8907,936.475
337.0705,935.06
337.2502,933.0283
337.43,932.855
337.6097,932.27
337.7894,931.44
337.9691,931.445
338.1488,932.54
338.3284,933.1283
338.508,933.5483
338.6877,933.3583
338.8672,933.5617
339.0468,931.7383
339.2263,930.595
339.4059,931.9567
339.5854,932.7833
339.7649,931.6933
339.9443,931.535
340.1238,931.385
340.3032,932.3933
340.4826,931.9
340.662,930.44
340.8414,930.0767
341.0207,929.35
341.2001,931.1667
341.3794,931.0183
341.5587,931.3133
341.738,931.05
341.9172,929.68
342.0965,929.7667
342.2757,927.3367
342.4549,924.935
342.6341,926.2733
342.8132,925.5483
342.9923,927.9583
343.1715,928.8817
343.3506,929.4533
343.5296,927.7083
343.7087,925.2017
343.8878,924.5233
344.0668,924.7283
344.2458,924.3733
344.4248,923.995
344.6037,922.8517
344.7827,922.975
344.9616,921.7933
345.1405,922.1683
345.3194,922.9483
345.4982,921.5367
345.6771,920.2317
345.8559,921.065
346.0347,920.5183
346.2135,919.965
346.3923,920.8917
346.571,920.18
346.7498,919.4017
346.9285,918.795
347.1071,918.51
347.2859,916.8417
347.4645,917.2383
347.6431,918.5917
347.8217,919.8567
348.0003,920.2717
348.1789,918.1117
348.3574,915.565
348.5359,914.9583
348.7145,913.5017
348.893,913.3817
349.0714,913.5017
349.2499,912.525
349.4283,910.3917
349.6068,909.59
349.7852,908.98
349.9635,908.7717
350.1419,907.9817
350.3202,908.2333
350.4985,906.7533
350.6768,906.2083
350.8551,905.4133
351.0334,904.5317
351.2116,903.52
351.3898,903.0567
351.568,902.425
351.7462,903.2283
351.9243,902.16
352.1025,901.1183
352.2806,900.545
352.4587,900.3783
352.6368,899.9283
352.8148,898.165
352.9929,897.4133
353.1709,896.585
353.3489,896.15
353.5268,895.2583
353.7048,894.175
353.8828,894.4617
354.0607,892.9283
354.2386,892.96
354.4165,892.28
354.5943,890.65
354.7722,890.6433
354.95,891.795
355.1278,890.8933
355.3056,889.5183
355.4833,888.0517
355.6611,886.44
355.8388,884.885
356.0165,884.44
356.1942,884.5017
356.3719,885.365
356.5495,884.3517
356.7271,884.3033
356.9047,883.9183
357.0823,883.9233
357.2599,883.1783
357.4374,882.0583
357.6149,881.4233
357.7924,878.8883
357.9699,879.07
358.1474,878.2467
358.3248,876.5033
358.5023,876.1433
358.6797,874.64
358.8571,874.1717
359.0344,872.8683
359.2118,871.4983
359.3891,870.4133
359.5664,870.04
359.7437,869.72
359.9209,867.665
360.0982,865.835
360.2754,865.1283
360.4526,865.6117
360.6298,866.0367
360.807,864.8517
360.9841,864.2917
361.1613,862.9833
361.3383,862.8733
361.5154,863.4683
361.6925,862.475
361.8695,861.32
362.0466,860.5383
362.2236,858.965
362.4005,859.095
362.5775,858.39
362.7545,855.23
362.9314,854.745
363.1083,854.845
363.2852,855.0833
363.462,853.7417
363.6389,852.8833
363.8157,852.9733
363.9925,854.1
364.1693,850.6933
364.346,849.3283
364.5228,848.5917
364.6996,849.28
364.8762,849.6867
365.0529,850.2533
365.2296,848.1833
365.4062,848.2133
365.5829,847.49
365.7595,845.5167
365.9361,846.9567
366.1126,846.5867
366.2892,848.305
366.4657,853.5483
366.6422,858.5333
366.8186,857.6717
366.9951,859.7733
367.1716,855.7833
367.348,853.44
367.5244,856.1533
367.7008,858.0467
367.8772,857.94
368.0535,849.7817
368.2298,851.0833
368.4061,852.4333
368.5824,849.2467
368.7586,854.1617
368.9349,854.235
369.1111,849.4417
369.2873,845.0983
369.4635,846.6217
369.6396,848.0083
369.8158,842.095
369.9919,840.3583
370.168,839.6267
370.3441,840.8533
370.5202,838.205
370.6962,834.725
370.8722,833.205
371.0482,833.0117
371.2242,834.1317
371.4002,837.4867
371.5761,837.5567
371.752,835.1583
371.9279,835.5433
372.1038,836.2883
372.2796,833.75
372.4555,833.3217
372.6313,834.47
372.8071,832.1317
372.9829,830.3317
373.1586,831.4217
373.3344,832.5167
373.5101,830.7383
373.6858,830.605
373.8615,829.9
374.0371,830.2233
374.2127,832.9883
374.3884,833.3417
374.564,830.5383
374.7395,830.3517
374.9151,832.165
375.0906,838.6517
375.2661,840.3133
375.4416,837.39
375.6171,839.365
375.7925,843.1767
375.968,843.6833
376.1434,839.0617
376.3188,835.0467
376.4941,834.4917
376.6695,837.91
376.8448,839.735
377.0201,840.5367
377.1954,838.46
377.3707,841.0033
377.5459,842.9133
377.7212,847.1933
377.8964,858.5417
378.0715,861.7533
378.2467,852.4633
378.4218,856.935
378.597,851.1333
378.7721,847.4683
378.9472,850.205
379.1222,851.89
379.2973,862.5783
379.4723,877.01
379.6473,878.815
379.8223,864.9983
379.9972,853.315
380.1722,849.5217
380.3471,847.9167
380.522,849.1067
380.6969,849.545
380.8717,857.7767
381.0466,853.3033
381.2214,848.1367
381.3962,844.79
381.571,839.84
381.7457,838.9867
381.9204,842.6783
382.0952,841.9317
382.2699,847.3567
382.4445,859.2033
382.6192,860.9467
382.7938,871.7683
382.9685,878.255
383.1431,867.715
383.3176,853.3717
383.4922,848.7883
383.6667,850.535
383.8412,847.6233
384.0157,843.445
384.1902,846.1633
384.3646,852.0317
384.5391,848.375
384.7134,847.105
384.8878,851.7467
385.0622,861.2817
385.2365,856.65
385.4109,842.455
385.5852,839.7667
385.7594,841.1067
385.9337,845.2383
386.1079,849.6983
386.2822,856.5217
386.4564,859.2517
386.6306,851.0117
386.8047,855.3317
386.9789,860.595
387.153,864.1
387.3271,877.9183
387.5012,876.9983
387.6752,884.9383
387.8492,894.5083
388.0233,885.7717
388.1972,878.2983
388.3712,882.2783
388.5452,881.5833
388.7191,886.83
388.893,897.8933
389.0669,897.525
389.2408,872.5433
389.4146,851.3783
389.5884,840.275
389.7623,833.9267
389.9361,835.6517
390.1098,840.035
390.2835,845.065
390.4573,842.7333
390.631,843.4617
390.8047,851.2983
390.9784,857.165
391.152,851.09
391.3256,855.44
391.4992,859.49
391.6728,852.3767
391.8464,856.1617
392.0199,868.1233
392.1934,868.2733
392.3669,872.94
392.5403,880.5717
392.7138,884.5133
392.8873,894.9867
393.0607,908.8617
393.2341,917.3817
393.4074,915.8967
393.5808,892.6433
393.7542,879.3183
393.9274,881.7283
394.1007,875.6517
394.274,878.8367
394.4472,873.0283
394.6205,874.9217
394.7937,890.8283
394.9668,900.26
395.14,888.4667
395.3131,873.2083
395.4863,861.085
395.6594,864.2617
395.8325,858.2883
396.0055,856.1533
396.1786,858.8567
396.3516,860.895
396.5246,860.1033
396.6975,854.8
396.8705,858.1833
397.0434,874.0167
397.2163,859.8933
397.3892,855.8
397.5621,866.53
397.735,876.6417
397.9077,890.165
398.0806,891.905
398.2534,877.6733
398.4261,885.1667
398.5989,892.7583
398.7716,915.6567
398.9443,904.2717
399.117,890.9217
399.2896,879.295
399.4623,877.5283
399.6349,876.5667
399.8075,866.8917
399.9801,858.885
400.1526,860.0
400.3252,844.6717
400.4977,833.72
400.6702,832.5733
400.8427,831.7717
401.0151,840.5067
401.1875,840.6017
401.36,840.775
401.5323,842.305
401.7047,831.5867
401.877,827.8183
402.0494,825.2517
402.2216,832.7983
402.394,841.87
402.5662,835.0333
402.7385,834.245
402.9107,831.315
403.0829,833.1283
403.2551,833.2367
403.4272,827.46
403.5994,828.6883
403.7715,834.585
403.9436,839.5517
404.1156,836.6933
