Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-14 13:27:19.388899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.5533
218.2508,440.3333
218.442,442.0817
218.6332,444.575
218.8244,445.45
219.0156,447.1667
219.2067,448.8
219.3979,450.545
219.589,452.6817
219.7801,454.6017
219.9712,456.5183
220.1623,458.3417
220.3533,460.3917
220.5444,462.95
220.7354,465.375
220.9264,467.45
221.1174,469.785
221.3083,472.2217
221.4993,474.24
221.6902,476.47
221.8812,479.0567
222.0721,481.3133
222.263,484.2417
222.4538,486.8567
222.6447,489.5117
222.8355,492.2883
223.0264,494.7933
223.2172,497.625
223.408,501.0967
223.5987,504.1483
223.7895,506.3017
223.9802,509.7983
224.1709,513.2933
224.3616,516.2083
224.5524,519.6617
224.743,523.38
224.9337,525.49
225.1243,529.8367
225.315,532.8217
225.5056,536.3217
225.6962,539.4433
225.8867,543.245
226.0773,547.2183
226.2678,550.0033
226.4584,554.175
226.6489,558.14
226.8394,561.535
227.0298,565.4817
227.2203,569.2667
227.4108,573.8833
227.6012,577.42
227.7916,580.4133
227.982,585.7667
228.1723,589.7633
228.3627,594.3883
228.5531,597.8
228.7434,601.29
228.9337,605.9033
229.124,610.0183
229.3143,614.3583
229.5045,619.905
229.6948,623.9933
229.885,628.9683
230.0752,633.535
230.2654,638.01
230.4556,643.3967
230.6457,647.925
230.8358,652.885
231.026,657.2683
231.2161,661.8817
231.4062,666.525
231.5963,671.1983
231.7863,675.7533
231.9764,680.9017
232.1664,685.4133
232.3564,691.1983
232.5464,695.7533
232.7364,701.7117
232.9263,705.7117
233.1163,712.0333
233.3062,717.3683
233.4961,723.5333
233.686,728.0583
233.8758,733.0167
234.0657,737.8967
234.2555,743.4267
234.4454,748.2083
234.6352,753.9583
234.825,759.14
235.0147,763.7917
235.2045,768.61
235.3942,773.4533
235.5839,778.44
235.7737,783.725
235.9633,788.9017
236.153,793.48
236.3427,799.9767
236.5323,805.3283
236.7219,810.33
236.9115,813.835
237.1011,818.885
237.2907,823.4983
237.4803,828.9733
237.6698,833.3917
237.8593,838.0
238.0488,843.3267
238.2383,848.4083
238.4278,852.3567
238.6172,857.245
238.8066,862.61
238.9961,867.54
239.1855,872.3417
239.3748,877.025
239.5642,882.0167
239.7536,886.5983
239.9429,890.935
240.1322,895.2317
240.3215,899.625
240.5108,904.1217
240.7001,909.1
240.8893,912.8683
241.0786,917.46
241.2677,921.0383
241.457,926.2
241.6461,928.77
241.8353,932.4383
242.0244,935.9283
242.2136,940.0383
242.4027,942.8917
242.5918,946.025
242.7809,950.0467
242.9699,951.6517
243.159,953.12
243.348,958.3617
243.537,962.37
243.726,966.9717
243.915,970.5183
244.1039,972.8733
244.2929,974.13
244.4818,975.5583
244.6707,978.1167
244.8596,983.52
245.0485,987.3983
245.2373,990.6483
245.4262,994.5467
245.615,997.175
245.8038,1000.645
245.9926,1002.7267
246.1814,1006.615
246.3701,1006.05
246.5589,1005.8667
246.7476,1008.6467
246.9363,1013.835
247.1249,1017.0367
247.3136,1019.8917
247.5023,1023.3817
247.6909,1026.9483
247.8795,1029.2867
248.0681,1032.6867
248.2567,1035.25
248.4453,1037.1417
248.6338,1040.425
248.8224,1040.6833
249.0109,1038.1917
249.1994,1040.0183
249.3878,1044.4783
249.5763,1046.4917
249.7648,1050.5017
249.9532,1052.995
250.1416,1055.8583
250.33,1058.65
250.5183,1062.6533
250.7067,1064.16
250.8951,1065.785
251.0834,1067.5333
251.2717,1068.6117
251.46,1070.62
251.6483,1071.2033
251.8365,1072.1417
252.0247,1070.4833
252.213,1072.8183
252.4012,1074.0583
252.5894,1078.675
252.7775,1079.98
252.9657,1081.0583
253.1538,1083.6367
253.3419,1085.0283
253.53,1086.0483
253.7181,1087.5817
253.9062,1088.555
254.0942,1090.105
254.2823,1089.8967
254.4703,1089.8967
254.6583,1090.665
254.8463,1091.6117
255.0342,1091.2233
255.2222,1092.2833
255.4101,1090.47
255.598,1089.8
255.7859,1090.2917
255.9738,1093.03
256.1616,1094.135
256.3495,1096.3467
256.5373,1098.355
256.7251,1100.5617
256.9129,1101.2217
257.1006,1102.01
257.2884,1103.1333
257.4761,1104.815
257.6638,1104.5533
257.8515,1104.0917
258.0392,1104.445
258.2269,1104.03
258.4146,1104.44
258.6022,1104.63
258.7898,1103.9667
258.9774,1103.945
259.165,1103.7917
259.3525,1105.1333
259.5401,1103.2033
259.7276,1104.59
259.9151,1104.5067
260.1026,1104.7667
260.2901,1105.0767
260.4776,1105.8517
260.665,1107.0033
260.8524,1107.5717
261.0398,1108.3167
261.2272,1108.1083
261.4146,1108.0767
261.6019,1107.3467
261.7893,1107.7833
261.9766,1107.885
262.1639,1107.875
262.3512,1106.0833
262.5384,1104.7517
262.7257,1104.5383
262.9129,1104.1367
263.1001,1102.9633
263.2873,1103.38
263.4745,1102.8433
263.6617,1100.3783
263.8488,1100.1717
264.0359,1099.075
264.2231,1098.3133
264.4101,1098.065
264.5972,1097.2183
264.7842,1097.3083
264.9713,1097.1217
265.1583,1095.3183
265.3453,1094.6567
265.5323,1094.2567
265.7193,1094.0083
265.9062,1093.8617
266.0931,1093.2
266.2801,1092.0717
266.4669,1092.2083
266.6538,1091.4267
266.8407,1090.5567
267.0276,1089.1583
267.2143,1087.395
267.4012,1087.0917
267.588,1084.16
267.7747,1083.2317
267.9615,1082.6633
268.1482,1081.09
268.3349,1079.8467
268.5217,1078.5833
268.7083,1077.5283
268.895,1077.0867
269.0817,1076.4633
269.2682,1074.3083
269.4549,1072.235
269.6415,1069.8733
269.8281,1068.4017
270.0146,1067.735
270.2012,1067.1167
270.3877,1067.0117
270.5742,1065.3617
270.7607,1064.17
270.9472,1063.3833
271.1336,1061.8567
271.32,1059.9917
271.5065,1058.5383
271.6929,1057.565
271.8792,1056.975
272.0656,1056.21
272.252,1055.1083
272.4383,1054.0217
272.6246,1052.8383
272.8109,1051.875
272.9972,1051.1483
273.1835,1051.1233
273.3697,1050.6267
273.5559,1050.0117
273.7421,1048.6833
273.9283,1047.4817
274.1145,1045.7217
274.3007,1045.3533
274.4868,1044.57
274.6729,1045.0233
274.859,1044.2017
275.0451,1043.2033
275.2311,1041.245
275.4172,1039.61
275.6032,1039.3317
275.7892,1039.8417
275.9752,1038.64
276.1612,1038.4067
276.3472,1037.2917
276.5331,1035.5733
276.719,1035.8267
276.9049,1033.6417
277.0908,1032.3033
277.2767,1030.9433
277.4625,1030.2667
277.6484,1029.4733
277.8342,1027.9967
278.02,1027.34
278.2057,1028.0667
278.3915,1026.9883
278.5772,1027.185
278.763,1025.2783
278.9487,1025.1367
279.1343,1025.9417
279.32,1023.6883
279.5057,1022.2767
279.6913,1019.7283
279.877,1018.8533
280.0625,1018.0683
280.2481,1016.5867
280.4337,1015.3133
280.6192,1014.9733
280.8048,1014.6833
280.9903,1014.1067
281.1758,1012.815
281.3612,1010.9133
281.5467,1010.1067
281.7321,1010.38
281.9175,1009.87
282.1029,1008.9317
282.2884,1008.66
282.4737,1006.225
282.6591,1005.75
282.8444,1004.2317
283.0297,1004.2217
283.215,1003.2033
283.4002,1001.9817
283.5855,1001.0133
283.7707,999.0917
283.956,998.095
284.1412,997.3767
284.3264,996.7667
284.5115,997.31
284.6967,996.3967
284.8818,995.0783
285.0669,994.21
285.252,993.17
285.4371,993.3017
285.6222,991.815
285.8072,991.0867
285.9922,989.7017
286.1772,989.7383
286.3622,989.895
286.5472,988.9033
286.7321,986.8867
286.9171,986.7117
287.102,986.5417
287.2869,986.7783
287.4717,987.69
287.6566,987.6717
287.8415,986.2367
288.0263,986.245
288.2111,984.3517
288.3959,983.0333
288.5806,982.87
288.7654,982.76
288.9501,983.1067
289.1348,982.9967
289.3195,982.1117
289.5042,983.205
289.6889,983.0567
289.8735,981.6033
290.0581,980.9367
290.2428,979.1667
290.4273,979.1067
290.6119,979.795
290.7965,978.735
290.981,978.46
291.1655,978.765
291.35,977.0767
291.5345,975.5683
291.719,975.3117
291.9034,974.55
292.0878,976.32
292.2722,975.41
292.4566,974.715
292.641,975.0167
292.8253,974.9483
293.0096,973.265
293.194,974.3383
293.3783,973.6383
293.5626,974.2583
293.7468,973.725
293.9311,974.3967
294.1153,973.1967
294.2995,971.7083
294.4837,969.3533
294.6678,969.23
294.852,967.7183
295.0361,968.9583
295.2202,968.2917
295.4043,968.05
295.5884,968.8817
295.7725,968.4567
295.9565,967.73
296.1405,966.4983
296.3246,965.7233
296.5085,966.8
296.6925,967.8967
296.8764,967.8433
297.0603,966.955
297.2443,967.02
297.4282,966.3533
297.612,966.2933
297.7959,965.1683
297.9797,965.69
298.1635,965.0217
298.3474,965.985
298.5311,967.2167
298.7149,966.64
298.8987,965.5367
299.0823,964.44
299.2661,963.295
299.4498,961.6433
299.6334,960.8433
299.8171,961.1867
300.0007,961.3617
300.1843,961.155
300.368,960.875
300.5515,960.42
300.7351,960.27
300.9186,959.7383
301.1021,959.2183
301.2857,958.4917
301.4691,958.0383
301.6526,959.005
301.8361,958.08
302.0195,957.34
302.2029,957.8683
302.3863,958.1467
302.5697,957.3483
302.753,957.4283
302.9364,958.7817
303.1197,959.615
303.303,960.0583
303.4863,958.8667
303.6696,957.2483
303.8528,956.4167
304.036,956.1067
304.2192,956.545
304.4024,956.6483
304.5856,955.965
304.7688,955.415
304.9519,956.8567
305.135,956.7267
305.3181,957.59
305.5012,956.255
305.6842,955.8083
305.8673,954.4
306.0504,954.8717
306.2333,954.1267
306.4163,954.7517
306.5993,953.97
306.7822,953.5617
306.9652,955.235
307.1481,956.0233
307.331,955.5383
307.5139,954.5867
307.6967,954.6433
307.8796,954.9983
308.0624,954.275
308.2452,953.4383
308.428,953.5533
308.6107,954.4583
308.7935,953.6733
308.9762,953.1967
309.1589,951.4517
309.3416,949.9633
309.5243,951.77
309.7069,952.0
309.8896,951.3467
310.0721,948.9617
310.2548,950.07
310.4373,953.945
310.6199,956.53
310.8024,958.7567
310.985,958.445
311.1674,957.62
311.3499,957.9233
311.5324,956.8283
311.7148,957.4
311.8973,955.24
312.0797,956.0783
312.2621,956.5133
312.4445,958.9817
312.6268,958.3417
312.8091,959.5383
312.9915,959.1733
313.1738,958.8367
313.356,955.76
313.5383,955.0983
313.7206,956.0167
313.9027,958.2533
314.085,959.2283
314.2672,957.0483
314.4493,952.8267
314.6314,952.8183
314.8136,956.9433
314.9957,958.695
315.1778,958.42
315.3598,957.6783
315.5419,955.8217
315.724,952.3383
315.9059,948.7583
316.088,949.3533
316.2699,953.6917
316.4519,956.3133
316.6338,957.8867
316.8157,957.7167
316.9977,959.2467
317.1795,964.415
317.3614,965.7483
317.5432,964.77
317.7251,962.835
317.9069,956.345
318.0887,951.9267
318.2704,951.965
318.4522,955.615
318.6339,959.5467
318.8156,963.9167
318.9973,966.9967
319.179,962.1567
319.3607,958.2083
319.5423,960.505
319.7239,962.2483
319.9055,966.5167
320.0871,965.4433
320.2687,967.4317
320.4502,971.27
320.6317,971.995
320.8132,971.7017
320.9947,966.9867
321.1761,963.06
321.3576,960.795
321.5391,963.0383
321.7205,966.0183
321.9019,969.1433
322.0832,968.9517
322.2646,964.9783
322.4459,964.8233
322.6272,960.8433
322.8085,958.2083
322.9898,957.5917
323.1711,962.1767
323.3523,963.6683
323.5335,963.515
323.7147,966.9567
323.8959,971.135
324.0771,974.5083
324.2582,975.6167
324.4393,975.6367
324.6204,977.3683
324.8015,973.8317
324.9826,972.3417
325.1637,974.7633
325.3447,977.1783
325.5257,983.0667
325.7067,987.7817
325.8877,989.6617
326.0686,990.1883
326.2496,989.405
326.4305,985.885
326.6114,986.7417
326.7922,990.655
326.9731,990.96
327.1539,986.7333
327.3347,987.3967
327.5155,988.5767
327.6963,987.4283
327.8771,985.5817
328.0578,981.3467
328.2385,981.3167
328.4193,982.585
328.5999,979.2783
328.7806,977.0717
328.9613,985.8317
329.1419,992.49
329.3225,997.0617
329.5031,999.26
329.6837,998.6267
329.8642,998.4433
330.0447,1001.485
330.2252,996.1367
330.4057,989.4117
330.5862,984.75
330.7667,983.3383
330.9471,988.175
331.1275,988.6
331.3079,984.9183
331.4883,980.9733
331.6687,984.5567
331.849,988.1283
332.0293,987.0633
332.2096,981.625
332.3899,980.1267
332.5702,986.3367
332.7504,988.12
332.9306,985.0633
333.1108,984.6967
333.291,985.295
333.4712,982.6883
333.6514,975.415
333.8315,977.2283
334.0116,979.8167
334.1917,982.28
334.3717,985.67
334.5518,989.4067
334.7318,989.2617
334.9119,979.8167
335.0918,981.4583
335.2718,988.6467
335.4518,991.655
335.6317,993.3767
335.8116,986.0467
335.9915,968.4117
336.1714,960.625
336.3513,972.405
336.5311,981.725
336.7109,978.5333
336.8907,970.5233
337.0705,965.4967
337.2502,962.485
337.43,969.6983
337.6097,979.25
337.7894,981.2233
337.9691,972.1283
338.1488,970.4383
338.3284,976.1317
338.508,980.6333
338.6877,984.2667
338.8672,983.1317
339.0468,982.8367
339.2263,974.2583
339.4059,971.87
339.5854,979.35
339.7649,984.695
339.9443,990.0917
340.1238,992.3433
340.3032,989.4833
340.4826,984.5783
340.662,980.745
340.8414,977.3967
341.0207,977.7917
341.2001,981.58
341.3794,973.2733
341.5587,972.3867
341.738,978.4383
341.9172,983.78
342.0965,987.6117
342.2757,979.2317
342.4549,974.32
342.6341,976.6467
342.8132,976.7967
342.9923,986.36
343.1715,986.47
343.3506,979.9083
343.5296,980.8433
343.7087,977.1917
343.8878,970.375
344.0668,957.4617
344.2458,950.815
344.4248,952.1017
344.6037,957.8183
344.7827,964.7117
344.9616,971.6267
345.1405,976.315
345.3194,973.4483
345.4982,975.9
345.6771,973.98
345.8559,968.1533
346.0347,962.0067
346.2135,960.7533
346.3923,970.3267
346.571,969.7817
346.7498,969.9867
346.9285,974.7917
347.1071,976.1767
347.2859,968.2783
347.4645,961.0983
347.6431,955.815
347.8217,963.8983
348.0003,970.4383
348.1789,970.2217
348.3574,964.0517
348.5359,962.4317
348.7145,967.58
348.893,964.965
349.0714,956.1633
349.2499,955.3433
349.4283,956.0783
349.6068,954.5917
349.7852,952.3467
349.9635,964.4917
350.1419,969.9017
350.3202,973.3617
350.4985,972.0
350.6768,966.51
350.8551,966.9183
351.0334,961.5017
351.2116,956.8083
351.3898,951.8933
351.568,952.6833
351.7462,964.6567
351.9243,965.8983
352.1025,957.9217
352.2806,951.6033
352.4587,942.4767
352.6368,938.2017
352.8148,946.6067
352.9929,954.6867
353.1709,955.23
353.3489,954.5667
353.5268,959.1733
353.7048,957.4267
353.8828,960.75
354.0607,959.825
354.2386,956.73
354.4165,959.95
354.5943,959.465
354.7722,958.1383
354.95,960.7767
355.1278,959.855
355.3056,952.63
355.4833,946.5383
355.6611,946.69
355.8388,944.9183
356.0165,944.4733
356.1942,948.865
356.3719,951.09
356.5495,934.0
356.7271,929.3617
356.9047,927.0583
357.0823,921.3467
357.2599,927.6217
357.4374,931.6367
357.6149,934.8083
357.7924,932.24
357.9699,922.4667
358.1474,910.7967
358.3248,909.4283
358.5023,908.03
358.6797,904.3717
358.8571,910.46
359.0344,919.3967
359.2118,929.4267
359.3891,929.7617
359.5664,934.8183
359.7437,938.99
359.9209,938.5033
360.0982,939.1083
360.2754,929.19
360.4526,922.3833
360.6298,919.7967
360.807,915.4167
360.9841,908.1183
361.1613,913.5667
361.3383,917.3983
361.5154,921.8683
361.6925,921.13
361.8695,906.195
362.0466,903.8017
362.2236,913.8783
362.4005,919.3367
362.5775,927.3117
362.7545,932.4367
362.9314,929.2067
363.1083,912.1083
363.2852,905.175
363.462,907.1233
363.6389,911.59
363.8157,917.92
363.9925,927.0733
364.1693,923.5367
364.346,917.115
364.5228,910.4117
364.6996,906.9617
364.8762,903.8583
365.0529,908.79
365.2296,916.3733
365.4062,924.7117
365.5829,925.7417
365.7595,927.6217
365.9361,932.1317
366.1126,932.1917
366.2892,930.785
366.4657,932.11
366.6422,937.7383
366.8186,934.4783
366.9951,932.315
367.1716,934.6367
367.348,936.3533
367.5244,938.3817
367.7008,936.4433
367.8772,928.6633
368.0535,918.505
368.2298,921.9617
368.4061,926.9567
368.5824,920.1417
368.7586,918.6433
368.9349,922.1033
369.1111,930.1583
369.2873,931.2683
369.4635,929.8117
369.6396,930.3433
369.8158,928.4217
369.9919,933.7833
370.168,931.78
370.3441,925.5183
370.5202,908.9833
370.6962,899.3067
370.8722,897.4883
371.0482,903.78
371.2242,918.0333
371.4002,933.47
371.5761,935.51
371.752,926.9783
371.9279,909.375
372.1038,891.085
372.2796,889.8683
372.4555,905.325
372.6313,916.0217
372.8071,909.9183
372.9829,913.3383
373.1586,908.76
373.3344,895.1533
373.5101,877.0333
373.6858,874.4383
373.8615,885.1883
374.0371,903.295
374.2127,912.7083
374.3884,903.2167
374.564,890.08
374.7395,883.4583
374.9151,877.3867
375.0906,891.5483
375.2661,913.3017
375.4416,924.3183
375.6171,935.2467
375.7925,921.7983
375.968,912.81
376.1434,915.4083
376.3188,912.1067
376.4941,912.9383
376.6695,915.6633
376.8448,916.15
377.0201,921.5317
377.1954,923.6233
377.3707,935.8833
377.5459,940.61
377.7212,946.7567
377.8964,959.6967
378.0715,968.31
378.2467,962.9967
378.4218,970.26
378.597,955.9717
378.7721,938.9017
378.9472,933.9167
379.1222,935.825
379.2973,947.5717
379.4723,954.4283
379.6473,952.5333
379.8223,932.0017
379.9972,923.5783
380.1722,934.0633
380.3471,945.0467
380.522,952.5783
380.6969,946.59
380.8717,954.1117
381.0466,957.6067
381.2214,950.5933
381.3962,934.7517
381.571,916.3867
381.7457,915.145
381.9204,919.7817
382.0952,905.6383
382.2699,917.17
382.4445,923.0967
382.6192,912.6867
382.7938,920.035
382.9685,927.4433
383.1431,919.1333
383.3176,899.275
383.4922,894.9817
383.6667,901.9517
383.8412,896.185
384.0157,891.2717
384.1902,904.72
384.3646,927.8117
384.5391,933.5467
384.7134,937.7617
384.8878,945.4183
385.0622,946.535
385.2365,946.88
385.4109,933.4133
385.5852,924.685
385.7594,921.6233
385.9337,914.06
386.1079,914.285
386.2822,940.3467
386.4564,954.2717
386.6306,945.8517
386.8047,948.4883
386.9789,946.7617
387.153,936.76
387.3271,948.5067
387.5012,964.72
387.6752,979.515
387.8492,977.2917
388.0233,968.0567
388.1972,959.6217
388.3712,962.9683
388.5452,968.6767
388.7191,963.295
388.893,973.415
389.0669,980.81
389.2408,974.4683
389.4146,962.535
389.5884,954.735
389.7623,955.595
389.9361,956.295
390.1098,960.77
390.2835,964.39
390.4573,955.3083
390.631,949.7517
390.8047,968.5
390.9784,985.515
391.152,985.9133
391.3256,996.61
391.4992,998.555
391.6728,989.2133
391.8464,988.81
392.0199,989.6717
392.1934,978.32
392.3669,984.24
392.5403,991.8283
392.7138,983.8567
392.8873,974.435
393.0607,969.045
393.2341,960.0933
393.4074,945.6583
393.5808,924.5867
393.7542,925.64
393.9274,947.2617
394.1007,959.6067
394.274,971.485
394.4472,968.0333
394.6205,984.6167
394.7937,1011.7383
394.9668,1025.4967
395.14,1026.3667
395.3131,1010.9
395.4863,1004.8383
395.6594,1004.9583
395.8325,997.6183
396.0055,998.175
396.1786,977.6033
396.3516,959.9133
396.5246,947.28
396.6975,921.255
396.8705,905.9567
397.0434,917.2017
397.2163,918.5133
397.3892,934.8317
397.5621,966.2217
397.735,996.47
397.9077,1029.06
398.0806,1047.995
398.2534,1040.51
398.4261,1046.0167
398.5989,1055.04
398.7716,1079.255
398.9443,1079.5
399.117,1069.2367
399.2896,1066.1167
399.4623,1065.1917
399.6349,1058.6167
399.8075,1043.5417
399.9801,1042.845
400.1526,1052.8883
400.3252,1042.8367
400.4977,1026.7583
400.6702,1007.4667
400.8427,1017.455
401.0151,1035.1833
401.1875,1040.1267
401.36,1044.7083
401.5323,1047.025
401.7047,1037.6217
401.877,1031.135
402.0494,1037.9017
402.2216,1044.525
402.394,1054.5983
402.5662,1046.025
402.7385,1050.9383
402.9107,1053.0
403.0829,1039.6
403.2551,1024.87
403.4272,1016.365
403.5994,1023.9383
403.7715,1048.2633
403.9436,1064.7583
404.1156,1058.8833
