Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 06:52:06.909377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.7083
218.2508,438.955
218.442,441.2133
218.6332,443.4617
218.8244,444.6733
219.0156,446.6217
219.2067,447.9117
219.3979,449.8917
219.589,451.775
219.7801,453.6917
219.9712,455.77
220.1623,457.535
220.3533,460.0267
220.5444,461.995
220.7354,464.915
220.9264,466.83
221.1174,469.08
221.3083,471.8333
221.4993,473.555
221.6902,476.55
221.8812,478.6583
222.0721,481.39
222.263,484.2067
222.4538,486.9333
222.6447,490.1433
222.8355,492.5617
223.0264,494.9883
223.2172,498.1083
223.408,501.4
223.5987,504.7
223.7895,506.435
223.9802,510.4683
224.1709,514.1617
224.3616,516.69
224.5524,520.1567
224.743,523.8733
224.9337,526.3367
225.1243,530.575
225.315,533.85
225.5056,537.5467
225.6962,540.3983
225.8867,544.88
226.0773,548.5983
226.2678,551.4883
226.4584,555.52
226.6489,559.1133
226.8394,563.1583
227.0298,567.03
227.2203,570.8483
227.4108,575.6767
227.6012,578.9833
227.7916,582.87
227.982,587.995
228.1723,591.7583
228.3627,596.3717
228.5531,599.9467
228.7434,604.21
228.9337,608.15
229.124,613.1717
229.3143,617.6733
229.5045,622.9183
229.6948,627.29
229.885,631.8667
230.0752,636.75
230.2654,641.4667
230.4556,646.9917
230.6457,651.7283
230.8358,656.3283
231.026,661.0983
231.2161,665.8867
231.4062,670.5883
231.5963,675.4017
231.7863,680.3533
231.9764,685.3917
232.1664,690.0917
232.3564,695.9133
232.5464,701.1583
232.7364,706.9433
232.9263,711.4233
233.1163,716.855
233.3062,723.0033
233.4961,729.4783
233.686,733.605
233.8758,738.7567
234.0657,743.4633
234.2555,749.7417
234.4454,754.1517
234.6352,760.3517
234.825,766.19
235.0147,770.37
235.2045,775.9
235.3942,780.5033
235.5839,785.89
235.7737,791.6967
235.9633,796.3117
236.153,801.575
236.3427,807.9017
236.5323,813.6883
236.7219,818.8017
236.9115,821.5417
237.1011,827.1267
237.2907,831.9767
237.4803,837.7467
237.6698,842.1283
237.8593,846.9067
238.0488,852.1883
238.2383,856.7517
238.4278,862.05
238.6172,867.1067
238.8066,872.5783
238.9961,878.2183
239.1855,881.8883
239.3748,887.4017
239.5642,892.3633
239.7536,897.1083
239.9429,902.1283
240.1322,905.9617
240.3215,910.7017
240.5108,914.9917
240.7001,919.315
240.8893,924.02
241.0786,927.82
241.2677,932.5683
241.457,937.8767
241.6461,941.0267
241.8353,944.3467
242.0244,947.9383
242.2136,952.2833
242.4027,955.3733
242.5918,959.2433
242.7809,962.465
242.9699,963.7267
243.159,965.4983
243.348,970.6633
243.537,975.0567
243.726,979.63
243.915,982.5033
244.1039,985.3783
244.2929,987.0967
244.4818,988.1467
244.6707,990.83
244.8596,995.8033
245.0485,1000.605
245.2373,1003.5833
245.4262,1007.4817
245.615,1010.385
245.8038,1013.7483
245.9926,1016.49
246.1814,1019.76
246.3701,1019.995
246.5589,1019.3233
246.7476,1022.675
246.9363,1027.26
247.1249,1029.5367
247.3136,1033.5383
247.5023,1036.3483
247.6909,1040.28
247.8795,1042.9633
248.0681,1046.8933
248.2567,1049.495
248.4453,1050.9217
248.6338,1054.5433
248.8224,1055.2317
249.0109,1053.275
249.1994,1054.62
249.3878,1058.6883
249.5763,1061.7467
249.7648,1064.6867
249.9532,1067.7817
250.1416,1070.7667
250.33,1073.1883
250.5183,1077.21
250.7067,1079.0167
250.8951,1080.2683
251.0834,1082.6867
251.2717,1083.185
251.46,1086.0417
251.6483,1086.5383
251.8365,1087.77
252.0247,1086.105
252.213,1087.91
252.4012,1090.395
252.5894,1094.1367
252.7775,1095.5767
252.9657,1096.595
253.1538,1099.62
253.3419,1100.8367
253.53,1101.26
253.7181,1103.4283
253.9062,1103.8633
254.0942,1105.0767
254.2823,1105.7683
254.4703,1106.14
254.6583,1107.2
254.8463,1107.4767
255.0342,1107.1417
255.2222,1108.8133
255.4101,1106.6867
255.598,1106.0067
255.7859,1106.9267
255.9738,1109.3783
256.1616,1110.4833
256.3495,1112.1783
256.5373,1115.24
256.7251,1116.0583
256.9129,1117.7333
257.1006,1118.6367
257.2884,1119.4117
257.4761,1121.91
257.6638,1121.205
257.8515,1121.665
258.0392,1121.4167
258.2269,1121.2033
258.4146,1121.4
258.6022,1121.3467
258.7898,1120.945
258.9774,1120.9533
259.165,1120.8967
259.3525,1121.9317
259.5401,1119.95
259.7276,1121.0383
259.9151,1121.2683
260.1026,1121.5633
260.2901,1122.1917
260.4776,1122.915
260.665,1124.6433
260.8524,1124.5817
261.0398,1125.7917
261.2272,1125.8883
261.4146,1125.485
261.6019,1125.98
261.7893,1125.4733
261.9766,1125.4617
262.1639,1125.4733
262.3512,1124.05
262.5384,1122.8817
262.7257,1121.9283
262.9129,1121.83
263.1001,1120.305
263.2873,1121.8783
263.4745,1121.2117
263.6617,1117.4333
263.8488,1118.6633
264.0359,1117.2867
264.2231,1116.4683
264.4101,1116.3833
264.5972,1114.9683
264.7842,1115.4433
264.9713,1115.1367
265.1583,1113.5317
265.3453,1113.0133
265.5323,1112.0367
265.7193,1112.0967
265.9062,1112.0433
266.0931,1111.1483
266.2801,1110.0583
266.4669,1109.74
266.6538,1109.895
266.8407,1108.23
267.0276,1107.2733
267.2143,1105.8333
267.4012,1105.71
267.588,1102.605
267.7747,1101.33
267.9615,1101.515
268.1482,1099.2533
268.3349,1098.4167
268.5217,1097.4233
268.7083,1095.25
268.895,1095.0567
269.0817,1094.35
269.2682,1093.06
269.4549,1090.6817
269.6415,1087.3467
269.8281,1086.7217
270.0146,1086.15
270.2012,1085.5967
270.3877,1085.1033
270.5742,1083.6983
270.7607,1082.1483
270.9472,1081.7633
271.1336,1079.875
271.32,1078.1533
271.5065,1076.655
271.6929,1075.9733
271.8792,1074.85
272.0656,1074.67
272.252,1073.55
272.4383,1071.935
272.6246,1071.3817
272.8109,1069.6233
272.9972,1069.935
273.1835,1069.0233
273.3697,1068.99
273.5559,1068.4483
273.7421,1066.825
273.9283,1065.7833
274.1145,1063.82
274.3007,1063.4717
274.4868,1063.475
274.6729,1062.8167
274.859,1062.9583
275.0451,1061.6233
275.2311,1058.5867
275.4172,1058.025
275.6032,1057.7817
275.7892,1057.8567
275.9752,1056.2217
276.1612,1056.4333
276.3472,1055.7283
276.5331,1053.5433
276.719,1053.2383
276.9049,1052.2333
277.0908,1050.8517
277.2767,1049.3883
277.4625,1049.255
277.6484,1047.6483
277.8342,1046.1383
278.02,1046.0467
278.2057,1046.0667
278.3915,1045.1567
278.5772,1044.52
278.763,1043.275
278.9487,1043.27
279.1343,1043.5683
279.32,1042.1333
279.5057,1040.59
279.6913,1037.495
279.877,1037.0767
280.0625,1035.37
280.2481,1034.72
280.4337,1033.3933
280.6192,1032.9583
280.8048,1033.2283
280.9903,1032.0933
281.1758,1030.5333
281.3612,1028.7383
281.5467,1028.4683
281.7321,1028.455
281.9175,1027.8117
282.1029,1027.2433
282.2884,1026.4767
282.4737,1024.19
282.6591,1023.1667
282.8444,1022.385
283.0297,1022.4917
283.215,1020.9733
283.4002,1020.8
283.5855,1019.165
283.7707,1016.1433
283.956,1015.7717
284.1412,1014.7867
284.3264,1014.2667
284.5115,1014.9883
284.6967,1014.24
284.8818,1013.5617
285.0669,1011.7667
285.252,1011.185
285.4371,1011.0217
285.6222,1009.61
285.8072,1008.985
285.9922,1007.3333
286.1772,1007.1933
286.3622,1007.2117
286.5472,1006.0167
286.7321,1004.6117
286.9171,1003.8533
287.102,1004.3733
287.2869,1004.165
287.4717,1005.5217
287.6566,1004.89
287.8415,1003.5567
288.0263,1003.3783
288.2111,1001.6717
288.3959,1000.0133
288.5806,999.995
288.7654,999.5417
288.9501,1000.4467
289.1348,1000.6133
289.3195,1000.06
289.5042,1000.7017
289.6889,1000.1717
289.8735,998.5517
290.0581,997.3833
290.2428,996.5767
290.4273,996.2333
290.6119,996.345
290.7965,995.945
290.981,995.4483
291.1655,995.9383
291.35,993.4667
291.5345,991.9783
291.719,992.265
291.9034,990.6
292.0878,993.11
292.2722,992.0233
292.4566,991.1783
292.641,991.3067
292.8253,990.7833
293.0096,989.9483
293.194,990.05
293.3783,990.285
293.5626,990.6317
293.7468,989.3417
293.9311,990.4033
294.1153,988.4333
294.2995,987.1017
294.4837,984.5517
294.6678,984.8967
294.852,983.32
295.0361,983.6067
295.2202,983.5983
295.4043,983.2433
295.5884,983.9067
295.7725,983.5367
295.9565,982.2017
296.1405,981.77
296.3246,979.5367
296.5085,980.65
296.6925,982.4017
296.8764,981.5817
297.0603,980.9233
297.2443,979.5533
297.4282,979.3383
297.612,978.9633
297.7959,976.9183
297.9797,977.4583
298.1635,976.0817
298.3474,976.82
298.5311,978.0167
298.7149,976.555
298.8987,975.555
299.0823,974.0833
299.2661,972.6217
299.4498,971.5233
299.6334,971.0867
299.8171,971.2283
300.0007,971.25
300.1843,971.0283
300.368,970.5183
300.5515,970.0083
300.7351,969.395
300.9186,968.9267
301.1021,968.73
301.2857,968.1533
301.4691,968.28
301.6526,968.315
301.8361,966.9933
302.0195,967.1067
302.2029,966.6067
302.3863,966.5533
302.5697,965.75
302.753,965.4533
302.9364,966.2383
303.1197,966.3533
303.303,966.5467
303.4863,965.6917
303.6696,963.495
303.8528,963.3017
304.036,961.9217
304.2192,962.3783
304.4024,962.135
304.5856,960.8983
304.7688,960.6633
304.9519,960.7217
305.135,960.3733
305.3181,960.1083
305.5012,959.2517
305.6842,959.77
305.8673,959.13
306.0504,958.955
306.2333,956.6133
306.4163,956.8117
306.5993,956.9283
306.7822,955.9267
306.9652,956.935
307.1481,956.0333
307.331,955.0383
307.5139,954.0067
307.6967,953.3467
307.8796,953.7183
308.0624,952.4633
308.2452,952.125
308.428,951.0467
308.6107,950.895
308.7935,950.525
308.9762,950.5917
309.1589,950.0167
309.3416,949.1783
309.5243,948.9883
309.7069,948.8983
309.8896,947.5283
310.0721,947.695
310.2548,946.8967
310.4373,947.1333
310.6199,947.68
310.8024,946.6933
310.985,946.245
311.1674,945.3533
311.3499,944.8433
311.5324,944.53
311.7148,944.7133
311.8973,944.3083
312.0797,944.4817
312.2621,943.6433
312.4445,944.575
312.6268,942.89
312.8091,943.2867
312.9915,942.2733
313.1738,942.0067
313.356,939.5167
313.5383,939.42
313.7206,939.5
313.9027,937.9583
314.085,938.6233
314.2672,937.92
314.4493,938.6183
314.6314,938.6767
314.8136,937.7967
314.9957,937.8817
315.1778,936.345
315.3598,936.0267
315.5419,936.625
315.724,935.6617
315.9059,936.5567
316.088,935.8117
316.2699,936.6233
316.4519,935.88
316.6338,934.765
316.8157,934.1
316.9977,932.955
317.1795,933.8183
317.3614,934.0783
317.5432,934.4867
317.7251,933.7583
317.9069,931.775
318.0887,932.265
318.2704,931.5317
318.4522,931.6783
318.6339,932.0367
318.8156,932.3967
318.9973,932.5333
319.179,932.91
319.3607,933.2367
319.5423,934.0867
319.7239,933.095
319.9055,933.3417
320.0871,932.3367
320.2687,932.13
320.4502,932.4733
320.6317,930.26
320.8132,931.8
320.9947,931.5333
321.1761,932.1083
321.3576,931.8717
321.5391,932.1517
321.7205,932.1867
321.9019,930.7067
322.0832,930.2867
322.2646,929.2983
322.4459,929.3883
322.6272,928.3967
322.8085,928.66
322.9898,928.69
323.1711,927.505
323.3523,927.0017
323.5335,927.9083
323.7147,928.7717
323.8959,930.695
324.0771,929.8833
324.2582,929.46
324.4393,929.48
324.6204,929.2617
324.8015,930.2617
324.9826,930.5567
325.1637,930.9917
325.3447,931.535
325.5257,931.0133
325.7067,932.3067
325.8877,930.0867
326.0686,928.9417
326.2496,928.7167
326.4305,928.005
326.6114,928.7633
326.7922,928.18
326.9731,929.0583
327.1539,928.3683
327.3347,928.3333
327.5155,928.32
327.6963,928.1467
327.8771,929.6133
328.0578,927.3983
328.2385,926.4667
328.4193,926.68
328.5999,925.425
328.7806,925.4183
328.9613,926.6167
329.1419,926.5417
329.3225,927.1233
329.5031,926.215
329.6837,926.0983
329.8642,924.9117
330.0447,925.165
330.2252,924.25
330.4057,923.655
330.5862,924.2633
330.7667,923.88
330.9471,925.22
331.1275,924.5167
331.3079,922.6867
331.4883,922.43
331.6687,923.0933
331.849,923.4833
332.0293,922.105
332.2096,921.0933
332.3899,922.3167
332.5702,922.4583
332.7504,924.4533
332.9306,923.535
333.1108,922.625
333.291,921.4983
333.4712,921.985
333.6514,921.9617
333.8315,921.5533
334.0116,921.0333
334.1917,922.105
334.3717,921.8233
334.5518,922.5883
334.7318,922.9183
334.9119,920.7867
335.0918,921.9417
335.2718,921.71
335.4518,923.58
335.6317,921.7883
335.8116,922.7433
335.9915,921.7633
336.1714,919.4067
336.3513,920.6183
336.5311,921.0067
336.7109,921.2117
336.8907,920.4167
337.0705,918.4233
337.2502,916.5867
337.43,916.7817
337.6097,916.2183
337.7894,915.48
337.9691,915.5517
338.1488,916.6583
338.3284,917.1933
338.508,917.9517
338.6877,917.505
338.8672,918.4083
339.0468,916.7883
339.2263,915.0633
339.4059,916.3183
339.5854,916.8667
339.7649,916.665
339.9443,915.95
340.1238,916.5783
340.3032,917.8483
340.4826,916.4033
340.662,915.5767
340.8414,914.2867
341.0207,913.97
341.2001,915.7417
341.3794,915.3883
341.5587,916.535
341.738,915.9667
341.9172,915.11
342.0965,915.4667
342.2757,912.2733
342.4549,910.4067
342.6341,910.55
342.8132,910.7167
342.9923,912.785
343.1715,913.9083
343.3506,914.8783
343.5296,912.0233
343.7087,911.0717
343.8878,909.655
344.0668,908.625
344.2458,908.6117
344.4248,907.4317
344.6037,907.9017
344.7827,907.61
344.9616,906.965
345.1405,908.1867
345.3194,908.1667
345.4982,907.315
345.6771,906.3317
345.8559,906.24
346.0347,906.2183
346.2135,904.975
346.3923,906.5283
346.571,905.58
346.7498,904.8683
346.9285,905.0633
347.1071,904.1733
347.2859,903.14
347.4645,902.725
347.6431,903.9133
347.8217,905.745
348.0003,905.1517
348.1789,904.5717
348.3574,901.4367
348.5359,900.3683
348.7145,899.84
348.893,899.4383
349.0714,899.5017
349.2499,898.5383
349.4283,896.5483
349.6068,895.7433
349.7852,895.03
349.9635,895.3767
350.1419,894.9833
350.3202,894.7833
350.4985,893.3117
350.6768,892.7883
350.8551,892.0017
351.0334,891.0217
351.2116,890.345
351.3898,889.595
351.568,889.3733
351.7462,890.92
351.9243,889.2617
352.1025,888.415
352.2806,887.2833
352.4587,886.985
352.6368,886.695
352.8148,885.1783
352.9929,884.7067
353.1709,883.7733
353.3489,883.9933
353.5268,882.7983
353.7048,881.8883
353.8828,882.2583
354.0607,880.62
354.2386,880.8183
354.4165,880.1033
354.5943,878.8067
354.7722,879.0833
354.95,879.6783
355.1278,880.0167
355.3056,877.1567
355.4833,876.095
355.6611,874.2717
355.8388,872.9367
356.0165,872.5017
356.1942,872.5833
356.3719,873.8467
356.5495,871.8367
356.7271,871.755
356.9047,871.6767
357.0823,871.07
357.2599,870.805
357.4374,870.6083
357.6149,869.5533
357.7924,867.7417
357.9699,866.6533
358.1474,866.3817
358.3248,864.445
358.5023,863.5217
358.6797,862.7683
358.8571,862.245
359.0344,861.1633
359.2118,859.7033
359.3891,860.2067
359.5664,859.8317
359.7437,858.6633
359.9209,857.32
360.0982,855.5767
360.2754,855.0817
360.4526,854.905
360.6298,854.9317
360.807,854.2533
360.9841,852.8833
361.1613,851.7917
361.3383,852.5933
361.5154,852.7567
361.6925,852.1783
361.8695,850.3667
362.0466,849.5667
362.2236,848.575
362.4005,848.2867
362.5775,848.635
362.7545,845.55
362.9314,845.22
363.1083,844.145
363.2852,844.8417
363.462,844.165
363.6389,842.9617
363.8157,843.9483
363.9925,844.2433
364.1693,840.8983
364.346,840.115
364.5228,838.895
364.6996,839.8083
364.8762,840.065
365.0529,841.0333
365.2296,839.04
365.4062,839.2167
365.5829,838.8517
365.7595,836.4
365.9361,837.785
366.1126,838.18
366.2892,839.3517
366.4657,844.535
366.6422,849.2033
366.8186,848.9733
366.9951,849.6233
367.1716,846.5033
367.348,845.2767
367.5244,846.8033
367.7008,849.3267
367.8772,848.8817
368.0535,841.3733
368.2298,841.8817
368.4061,843.3017
368.5824,841.0167
368.7586,843.9967
368.9349,845.31
369.1111,841.175
369.2873,836.98
369.4635,838.7983
369.6396,839.3283
369.8158,834.4517
369.9919,832.9383
370.168,831.845
370.3441,833.615
370.5202,829.7783
370.6962,826.2767
370.8722,824.8967
371.0482,824.8733
371.2242,826.7783
371.4002,829.6167
371.5761,831.0983
371.752,828.1633
371.9279,827.33
372.1038,827.6933
372.2796,825.3783
372.4555,825.48
372.6313,826.195
372.8071,824.985
372.9829,823.2683
373.1586,823.5383
373.3344,824.7033
373.5101,822.125
373.6858,822.1117
373.8615,821.37
374.0371,822.35
374.2127,825.9367
374.3884,825.5833
374.564,823.2617
374.7395,822.2033
374.9151,823.4417
375.0906,830.0583
375.2661,832.685
375.4416,830.7567
375.6171,832.09
375.7925,835.2483
375.968,836.28
376.1434,831.3883
376.3188,827.9
376.4941,827.13
376.6695,829.9883
376.8448,832.7683
377.0201,833.5567
377.1954,832.1567
377.3707,833.7717
377.5459,836.12
377.7212,840.1883
377.8964,850.445
378.0715,855.3817
378.2467,846.225
378.4218,848.9133
378.597,845.0833
378.7721,839.8317
378.9472,841.8983
379.1222,843.4033
379.2973,853.1083
379.4723,867.0483
379.6473,869.2933
379.8223,855.9317
379.9972,843.5483
380.1722,840.3933
380.3471,840.25
380.522,842.6717
380.6969,842.3267
380.8717,849.7283
381.0466,847.57
381.2214,840.985
381.3962,837.7167
381.571,832.345
381.7457,830.7467
381.9204,834.785
382.0952,833.38
382.2699,838.0433
382.4445,848.9567
382.6192,850.06
382.7938,859.6017
382.9685,866.2033
383.1431,856.39
383.3176,840.5183
383.4922,834.9983
383.6667,837.7233
383.8412,835.8033
384.0157,832.6767
384.1902,834.455
384.3646,840.7417
384.5391,839.645
384.7134,838.86
384.8878,843.7083
385.0622,853.2267
385.2365,850.235
385.4109,836.2433
385.5852,831.4617
385.7594,833.43
385.9337,836.53
386.1079,840.6783
386.2822,847.01
386.4564,850.255
386.6306,842.0117
386.8047,843.5367
386.9789,849.805
387.153,851.6883
387.3271,864.1067
387.5012,865.1933
387.6752,870.91
387.8492,881.4467
388.0233,874.43
388.1972,865.9417
388.3712,869.045
388.5452,868.77
388.7191,872.7983
388.893,882.9483
389.0669,884.8533
389.2408,862.3733
389.4146,842.4333
389.5884,833.31
389.7623,827.55
389.9361,829.24
390.1098,833.1483
390.2835,837.7883
390.4573,835.8083
390.631,834.5933
390.8047,842.0967
390.9784,848.7617
391.152,843.5433
391.3256,846.865
391.4992,850.4467
391.6728,844.7417
391.8464,846.6133
392.0199,858.4267
392.1934,859.8233
392.3669,862.5333
392.5403,870.8117
392.7138,873.9617
392.8873,883.1683
393.0607,896.0833
393.2341,903.4583
393.4074,902.6483
393.5808,880.6883
393.7542,866.0533
393.9274,869.4183
394.1007,865.585
394.274,868.6067
394.4472,864.82
394.6205,866.3533
394.7937,881.8167
394.9668,892.2217
395.14,882.4517
395.3131,865.8717
395.4863,854.1967
395.6594,856.9
395.8325,852.3
396.0055,849.5733
396.1786,850.92
396.3516,852.8067
396.5246,850.9933
396.6975,845.3233
396.8705,847.3733
397.0434,863.1367
397.2163,851.985
397.3892,846.7067
397.5621,856.8483
397.735,869.1767
397.9077,882.6033
398.0806,886.7467
398.2534,872.1017
398.4261,878.1067
398.5989,885.2783
398.7716,909.2683
398.9443,900.1917
399.117,885.5917
399.2896,873.5817
399.4623,872.3983
399.6349,870.9617
399.8075,863.2517
399.9801,854.1267
400.1526,855.24
400.3252,842.1733
400.4977,830.205
400.6702,828.5817
400.8427,828.4133
401.0151,836.975
401.1875,838.42
401.36,837.835
401.5323,839.9933
401.7047,829.6833
401.877,825.735
402.0494,823.32
402.2216,829.1833
402.394,840.225
402.5662,833.7133
402.7385,832.4883
402.9107,829.75
403.0829,830.5683
403.2551,830.9783
403.4272,825.1317
403.5994,826.5683
403.7715,831.405
403.9436,838.56
404.1156,835.47
