Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-14 21:09:58.679332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.9567
218.2508,442.3933
218.442,444.09
218.6332,446.8167
218.8244,448.0533
219.0156,450.0567
219.2067,451.5583
219.3979,453.6517
219.589,455.5817
219.7801,457.79
219.9712,459.7883
220.1623,461.4783
220.3533,463.9583
220.5444,466.495
220.7354,469.2317
220.9264,471.3417
221.1174,473.8383
221.3083,476.5567
221.4993,478.58
221.6902,481.05
221.8812,483.345
222.0721,486.2533
222.263,489.2183
222.4538,492.1167
222.6447,495.035
222.8355,498.0617
223.0264,500.3133
223.2172,503.865
223.408,507.25
223.5987,510.245
223.7895,512.6317
223.9802,516.3733
224.1709,519.98
224.3616,523.0983
224.5524,526.21
224.743,530.2633
224.9337,532.71
225.1243,536.99
225.315,540.45
225.5056,543.6333
225.6962,547.4283
225.8867,551.5
226.0773,555.85
226.2678,558.705
226.4584,562.98
226.6489,566.8683
226.8394,570.6967
227.0298,574.71
227.2203,578.57
227.4108,583.4267
227.6012,587.2033
227.7916,590.7567
227.982,596.105
228.1723,599.5417
228.3627,604.8683
228.5531,608.39
228.7434,612.4567
228.9337,617.4267
229.124,621.67
229.3143,626.1233
229.5045,632.0117
229.6948,636.1217
229.885,640.9
230.0752,646.06
230.2654,650.7167
230.4556,656.5033
230.6457,661.2383
230.8358,666.22
231.026,670.905
231.2161,675.695
231.4062,680.5483
231.5963,685.135
231.7863,690.365
231.9764,695.135
232.1664,700.8167
232.3564,706.4417
232.5464,711.0533
232.7364,717.77
232.9263,721.5817
233.1163,728.265
233.3062,733.7267
233.4961,740.18
233.686,744.4833
233.8758,750.0183
234.0657,754.9267
234.2555,760.975
234.4454,765.7517
234.6352,771.7117
234.825,777.395
235.0147,782.1367
235.2045,786.9967
235.3942,792.2267
235.5839,797.7217
235.7737,803.4267
235.9633,808.2167
236.153,813.7283
236.3427,819.9583
236.5323,825.7417
236.7219,830.7867
236.9115,834.3433
237.1011,838.9917
237.2907,843.96
237.4803,850.2083
237.6698,854.9917
237.8593,860.0433
238.0488,865.3567
238.2383,869.675
238.4278,874.8683
238.6172,880.1833
238.8066,885.34
238.9961,890.5567
239.1855,895.7283
239.3748,900.3117
239.5642,905.27
239.7536,910.07
239.9429,914.8783
240.1322,919.445
240.3215,923.8233
240.5108,928.0167
240.7001,932.96
240.8893,937.0833
241.0786,942.205
241.2677,946.0283
241.457,951.6617
241.6461,954.2533
241.8353,957.8217
242.0244,961.8717
242.2136,965.6583
242.4027,969.44
242.5918,972.4367
242.7809,976.0667
242.9699,978.2383
243.159,978.85
243.348,984.9617
243.537,989.3217
243.726,994.0117
243.915,997.335
244.1039,999.8783
244.2929,1002.0383
244.4818,1002.7
244.6707,1005.5433
244.8596,1010.5233
245.0485,1014.775
245.2373,1017.8933
245.4262,1021.575
245.615,1024.8267
245.8038,1028.82
245.9926,1030.9567
246.1814,1034.4133
246.3701,1033.12
246.5589,1033.02
246.7476,1036.07
246.9363,1041.36
247.1249,1044.3733
247.3136,1047.41
247.5023,1050.6783
247.6909,1054.93
247.8795,1057.405
248.0681,1060.76
248.2567,1063.6567
248.4453,1065.5583
248.6338,1069.2183
248.8224,1069.5933
249.0109,1066.9333
249.1994,1068.675
249.3878,1072.405
249.5763,1076.0083
249.7648,1079.145
249.9532,1081.3167
250.1416,1084.685
250.33,1087.9517
250.5183,1091.3717
250.7067,1093.0767
250.8951,1094.5067
251.0834,1096.4
251.2717,1097.8533
251.46,1099.32
251.6483,1100.9033
251.8365,1101.2917
252.0247,1099.4533
252.213,1101.3233
252.4012,1103.575
252.5894,1108.06
252.7775,1109.405
252.9657,1110.7367
253.1538,1113.3467
253.3419,1113.9783
253.53,1115.1967
253.7181,1116.41
253.9062,1117.48
254.0942,1119.2783
254.2823,1118.9983
254.4703,1119.3133
254.6583,1119.535
254.8463,1120.75
255.0342,1120.615
255.2222,1121.5683
255.4101,1119.99
255.598,1118.6333
255.7859,1119.1117
255.9738,1122.18
256.1616,1122.665
256.3495,1125.4833
256.5373,1126.8483
256.7251,1129.1917
256.9129,1130.075
257.1006,1130.9367
257.2884,1131.5183
257.4761,1133.9217
257.6638,1133.6667
257.8515,1133.495
258.0392,1133.8167
258.2269,1133.6067
258.4146,1133.0283
258.6022,1132.985
258.7898,1132.115
258.9774,1132.3083
259.165,1131.9167
259.3525,1133.615
259.5401,1131.28
259.7276,1132.4783
259.9151,1132.9017
260.1026,1132.935
260.2901,1132.68
260.4776,1133.21
260.665,1134.92
260.8524,1135.2817
261.0398,1136.47
261.2272,1136.0717
261.4146,1135.465
261.6019,1135.895
261.7893,1135.665
261.9766,1136.1383
262.1639,1135.4633
262.3512,1133.88
262.5384,1132.625
262.7257,1132.3583
262.9129,1131.6133
263.1001,1130.1933
263.2873,1130.97
263.4745,1130.4517
263.6617,1127.6917
263.8488,1127.8883
264.0359,1126.735
264.2231,1125.78
264.4101,1125.2467
264.5972,1123.88
264.7842,1124.0267
264.9713,1124.24
265.1583,1122.225
265.3453,1121.4533
265.5323,1120.8483
265.7193,1120.4767
265.9062,1120.8933
266.0931,1119.3917
266.2801,1118.1767
266.4669,1118.0533
266.6538,1117.2383
266.8407,1116.7017
267.0276,1115.3067
267.2143,1113.8283
267.4012,1112.715
267.588,1109.7617
267.7747,1109.465
267.9615,1109.0567
268.1482,1106.6483
268.3349,1106.2933
268.5217,1104.7
268.7083,1103.865
268.895,1102.435
269.0817,1101.36
269.2682,1099.7717
269.4549,1097.505
269.6415,1095.2067
269.8281,1093.4717
270.0146,1092.7233
270.2012,1092.2733
270.3877,1091.75
270.5742,1090.4767
270.7607,1088.9967
270.9472,1088.6367
271.1336,1086.7617
271.32,1085.2117
271.5065,1083.4283
271.6929,1082.5783
271.8792,1081.5967
272.0656,1080.6567
272.252,1079.7533
272.4383,1078.7917
272.6246,1077.545
272.8109,1075.6617
272.9972,1076.02
273.1835,1075.295
273.3697,1074.0717
273.5559,1074.7617
273.7421,1073.1767
273.9283,1071.285
274.1145,1069.5117
274.3007,1069.5567
274.4868,1069.4917
274.6729,1069.2367
274.859,1068.58
275.0451,1067.3967
275.2311,1064.4617
275.4172,1063.4233
275.6032,1063.3667
275.7892,1063.01
275.9752,1062.8
276.1612,1062.1233
276.3472,1061.54
276.5331,1059.63
276.719,1059.5117
276.9049,1057.665
277.0908,1056.4683
277.2767,1054.7933
277.4625,1054.6367
277.6484,1053.6317
277.8342,1052.4117
278.02,1051.2333
278.2057,1051.715
278.3915,1051.25
278.5772,1050.425
278.763,1049.4633
278.9487,1048.4233
279.1343,1049.6867
279.32,1047.535
279.5057,1046.1533
279.6913,1043.43
279.877,1041.7817
280.0625,1041.76
280.2481,1040.695
280.4337,1039.0483
280.6192,1039.0983
280.8048,1038.7367
280.9903,1037.84
281.1758,1036.43
281.3612,1035.1917
281.5467,1034.0717
281.7321,1034.0783
281.9175,1033.9183
282.1029,1032.995
282.2884,1032.27
282.4737,1030.685
282.6591,1029.2417
282.8444,1028.69
283.0297,1028.4517
283.215,1026.8417
283.4002,1026.7817
283.5855,1025.035
283.7707,1022.7383
283.956,1021.5883
284.1412,1021.2967
284.3264,1020.6167
284.5115,1020.6933
284.6967,1020.4117
284.8818,1019.82
285.0669,1017.6117
285.252,1017.0533
285.4371,1017.18
285.6222,1015.9433
285.8072,1014.8467
285.9922,1013.7683
286.1772,1014.3133
286.3622,1014.3283
286.5472,1012.9367
286.7321,1010.84
286.9171,1010.9033
287.102,1010.8283
287.2869,1011.1783
287.4717,1011.9017
287.6566,1011.655
287.8415,1011.0417
288.0263,1010.6083
288.2111,1008.8767
288.3959,1006.4983
288.5806,1006.7367
288.7654,1006.84
288.9501,1007.6483
289.1348,1007.685
289.3195,1007.14
289.5042,1007.515
289.6889,1007.8367
289.8735,1006.435
290.0581,1005.3967
290.2428,1003.8733
290.4273,1003.74
290.6119,1004.2333
290.7965,1003.9033
290.981,1003.4
291.1655,1003.2317
291.35,1002.22
291.5345,1000.21
291.719,1000.175
291.9034,999.1467
292.0878,1000.735
292.2722,1000.5833
292.4566,999.3567
292.641,999.175
292.8253,999.4967
293.0096,998.0867
293.194,998.8167
293.3783,998.3583
293.5626,998.7333
293.7468,998.6467
293.9311,998.8367
294.1153,997.5567
294.2995,996.13
294.4837,994.0017
294.6678,993.48
294.852,992.1033
295.0361,993.1417
295.2202,992.6367
295.4043,992.4917
295.5884,993.3383
295.7725,992.565
295.9565,992.085
296.1405,990.52
296.3246,989.595
296.5085,990.4733
296.6925,991.995
296.8764,991.4817
297.0603,990.4367
297.2443,990.0367
297.4282,989.5617
297.612,989.0933
297.7959,987.57
297.9797,987.21
298.1635,986.4633
298.3474,987.505
298.5311,988.16
298.7149,987.015
298.8987,985.5517
299.0823,984.5383
299.2661,983.8633
299.4498,981.6333
299.6334,981.9467
299.8171,981.5433
300.0007,981.6533
300.1843,982.415
300.368,980.7183
300.5515,981.33
300.7351,981.1683
300.9186,980.315
301.1021,979.88
301.2857,979.1883
301.4691,979.1267
301.6526,979.96
301.8361,978.9417
302.0195,978.1683
302.2029,978.6917
302.3863,978.6967
302.5697,977.615
302.753,977.2783
302.9364,978.1217
303.1197,978.875
303.303,978.805
303.4863,977.7817
303.6696,975.96
303.8528,975.3567
304.036,974.7583
304.2192,974.615
304.4024,974.8233
304.5856,973.8867
304.7688,973.625
304.9519,974.1317
305.135,972.9167
305.3181,973.2033
305.5012,972.41
305.6842,973.1783
305.8673,972.985
306.0504,972.15
306.2333,970.2933
306.4163,970.7517
306.5993,970.865
306.7822,970.1033
306.9652,970.37
307.1481,970.3283
307.331,969.0867
307.5139,968.1367
307.6967,967.3867
307.8796,967.7267
308.0624,966.97
308.2452,966.735
308.428,965.3467
308.6107,965.9533
308.7935,965.0683
308.9762,965.8683
309.1589,965.0517
309.3416,964.1267
309.5243,964.39
309.7069,962.9683
309.8896,962.99
310.0721,962.2567
310.2548,961.7083
310.4373,962.2433
310.6199,962.3733
310.8024,962.4417
310.985,961.365
311.1674,960.3283
311.3499,960.6117
311.5324,959.6767
311.7148,960.91
311.8973,960.2183
312.0797,960.79
312.2621,960.4433
312.4445,960.0033
312.6268,959.095
312.8091,959.075
312.9915,957.9383
313.1738,958.6933
313.356,955.8733
313.5383,955.865
313.7206,955.37
313.9027,954.0183
314.085,954.955
314.2672,954.2117
314.4493,955.1133
314.6314,955.0133
314.8136,954.9
314.9957,954.4483
315.1778,953.6967
315.3598,953.405
315.5419,953.6033
315.724,953.7117
315.9059,953.7567
316.088,953.4483
316.2699,953.9417
316.4519,953.5867
316.6338,952.6117
316.8157,951.34
316.9977,949.995
317.1795,950.9783
317.3614,951.755
317.5432,952.1867
317.7251,951.2683
317.9069,949.645
318.0887,949.575
318.2704,949.2317
318.4522,949.3233
318.6339,949.8017
318.8156,950.8817
318.9973,950.0333
319.179,951.2
319.3607,951.3067
319.5423,951.9083
319.7239,952.4417
319.9055,951.49
320.0871,950.875
320.2687,950.0333
320.4502,950.7117
320.6317,949.2433
320.8132,950.0783
320.9947,950.6167
321.1761,950.38
321.3576,950.8933
321.5391,951.53
321.7205,950.715
321.9019,949.885
322.0832,949.0117
322.2646,948.5483
322.4459,948.4067
322.6272,947.3883
322.8085,948.085
322.9898,947.26
323.1711,946.6567
323.3523,946.2817
323.5335,946.5033
323.7147,947.7983
323.8959,948.975
324.0771,948.9917
324.2582,948.7467
324.4393,948.3517
324.6204,948.5917
324.8015,949.4583
324.9826,949.475
325.1637,950.935
325.3447,950.46
325.5257,950.575
325.7067,951.45
325.8877,949.11
326.0686,948.1683
326.2496,947.7767
326.4305,947.1717
326.6114,947.41
326.7922,947.5967
326.9731,948.46
327.1539,947.2067
327.3347,947.5267
327.5155,947.485
327.6963,948.0333
327.8771,948.6233
328.0578,946.7133
328.2385,946.0533
328.4193,946.3967
328.5999,944.9433
328.7806,945.185
328.9613,945.7683
329.1419,945.135
329.3225,945.555
329.5031,945.085
329.6837,944.3967
329.8642,944.2933
330.0447,944.0783
330.2252,943.3483
330.4057,942.5217
330.5862,943.705
330.7667,943.8333
330.9471,944.4917
331.1275,944.4817
331.3079,942.5417
331.4883,942.075
331.6687,942.7083
331.849,942.6383
332.0293,941.7117
332.2096,940.44
332.3899,941.545
332.5702,941.4467
332.7504,942.9433
332.9306,943.7033
333.1108,941.6433
333.291,940.3483
333.4712,940.9067
333.6514,941.205
333.8315,941.0733
334.0116,940.8533
334.1917,941.455
334.3717,941.5117
334.5518,941.68
334.7318,942.1567
334.9119,940.5233
335.0918,941.0083
335.2718,941.4033
335.4518,941.6767
335.6317,940.9317
335.8116,941.4567
335.9915,940.6867
336.1714,939.3183
336.3513,939.6867
336.5311,940.07
336.7109,939.9367
336.8907,940.02
337.0705,938.8283
337.2502,936.3783
337.43,936.6483
337.6097,935.925
337.7894,934.5433
337.9691,935.0333
338.1488,936.115
338.3284,936.66
338.508,936.825
338.6877,936.36
338.8672,937.415
339.0468,935.1217
339.2263,934.7417
339.4059,935.17
339.5854,936.23
339.7649,935.2283
339.9443,935.2733
340.1238,935.18
340.3032,936.41
340.4826,935.6817
340.662,934.0517
340.8414,933.3733
341.0207,933.0267
341.2001,934.3583
341.3794,933.8617
341.5587,935.47
341.738,934.8283
341.9172,933.2817
342.0965,933.2483
342.2757,930.5567
342.4549,929.115
342.6341,929.4317
342.8132,929.245
342.9923,931.5633
343.1715,932.8283
343.3506,933.545
343.5296,930.34
343.7087,928.8517
343.8878,928.3133
344.0668,928.0133
344.2458,927.8117
344.4248,926.75
344.6037,926.6033
344.7827,926.3617
344.9616,924.9467
345.1405,926.1183
345.3194,926.5617
345.4982,924.3683
345.6771,924.0883
345.8559,924.6317
346.0347,924.3983
346.2135,923.4717
346.3923,923.7533
346.571,924.0683
346.7498,922.9133
346.9285,922.775
347.1071,922.045
347.2859,920.29
347.4645,921.1183
347.6431,921.8067
347.8217,923.6967
348.0003,923.5183
348.1789,921.4217
348.3574,919.4367
348.5359,918.0833
348.7145,916.9583
348.893,917.19
349.0714,916.9283
349.2499,916.4317
349.4283,914.0267
349.6068,912.965
349.7852,912.6067
349.9635,912.2867
350.1419,912.015
350.3202,911.4767
350.4985,909.82
350.6768,909.4933
350.8551,908.4567
351.0334,908.0033
351.2116,906.8917
351.3898,906.6383
351.568,906.3567
351.7462,906.9433
351.9243,905.6233
352.1025,904.6117
352.2806,903.7183
352.4587,904.0167
352.6368,902.9417
352.8148,902.0933
352.9929,900.4417
353.1709,900.275
353.3489,900.1233
353.5268,898.65
353.7048,897.64
353.8828,897.8533
354.0607,896.1767
354.2386,896.66
354.4165,895.5283
354.5943,894.27
354.7722,894.0717
354.95,894.865
355.1278,894.625
355.3056,892.9217
355.4833,891.805
355.6611,889.315
355.8388,888.3
356.0165,888.485
356.1942,887.6883
356.3719,888.8183
356.5495,887.7817
356.7271,887.565
356.9047,887.5233
357.0823,887.23
357.2599,886.575
357.4374,885.36
357.6149,884.3167
357.7924,882.785
357.9699,882.0283
358.1474,881.2883
358.3248,880.3983
358.5023,879.4433
358.6797,877.9367
358.8571,877.5917
359.0344,876.0133
359.2118,875.035
359.3891,874.1483
359.5664,874.0033
359.7437,872.7
359.9209,870.5917
360.0982,869.0583
360.2754,868.2083
360.4526,869.05
360.6298,869.0833
360.807,867.8817
360.9841,868.025
361.1613,866.5717
361.3383,866.7067
361.5154,866.5083
361.6925,865.225
361.8695,864.87
362.0466,863.4433
362.2236,862.3467
362.4005,862.1217
362.5775,861.5033
362.7545,858.1233
362.9314,857.8717
363.1083,858.09
363.2852,858.645
363.462,856.8183
363.6389,856.6633
363.8157,856.2633
363.9925,857.1
364.1693,854.1667
364.346,851.8167
364.5228,851.955
364.6996,852.4367
364.8762,852.9467
365.0529,853.6017
365.2296,851.36
365.4062,851.7267
365.5829,850.4683
365.7595,848.5133
365.9361,849.7783
366.1126,849.6283
366.2892,851.7333
366.4657,856.9767
366.6422,861.06
366.8186,860.64
366.9951,862.64
367.1716,858.7533
367.348,856.9867
367.5244,859.1517
367.7008,861.8117
367.8772,861.3633
368.0535,853.46
368.2298,854.295
368.4061,855.4317
368.5824,853.0367
368.7586,857.21
368.9349,857.225
369.1111,852.805
369.2873,848.28
369.4635,850.24
369.6396,851.15
369.8158,845.0467
369.9919,843.74
370.168,842.2967
370.3441,844.1167
370.5202,841.2783
370.6962,837.7133
370.8722,836.5833
371.0482,835.785
371.2242,836.9933
371.4002,840.35
371.5761,840.735
371.752,838.1
371.9279,838.3417
372.1038,839.8833
372.2796,836.9483
372.4555,836.0667
372.6313,837.9883
372.8071,835.42
372.9829,833.6967
373.1586,835.0133
373.3344,835.5367
373.5101,833.8167
373.6858,833.7033
373.8615,832.785
374.0371,832.86
374.2127,835.5483
374.3884,836.3517
374.564,833.8617
374.7395,833.2967
374.9151,834.9967
375.0906,841.8967
375.2661,843.755
375.4416,840.275
375.6171,842.21
375.7925,846.5583
375.968,846.9667
376.1434,842.2183
376.3188,838.2533
376.4941,837.9117
376.6695,841.2183
376.8448,842.835
377.0201,844.3517
377.1954,841.465
377.3707,844.2667
377.5459,845.9933
377.7212,850.1833
377.8964,861.82
378.0715,864.8667
378.2467,855.8833
378.4218,860.23
378.597,854.575
378.7721,851.19
378.9472,852.695
379.1222,854.7717
379.2973,865.7417
379.4723,880.83
379.6473,882.8083
379.8223,868.105
379.9972,856.6583
380.1722,852.2917
380.3471,851.0
380.522,852.5867
380.6969,852.4667
380.8717,860.8183
381.0466,856.94
381.2214,850.4917
381.3962,847.9283
381.571,843.2417
381.7457,841.9167
381.9204,846.6467
382.0952,844.9567
382.2699,850.6483
382.4445,862.7167
382.6192,863.6967
382.7938,875.41
382.9685,881.7667
383.1431,870.5017
383.3176,856.535
383.4922,851.8317
383.6667,853.71
383.8412,850.31
384.0157,846.63
384.1902,849.3033
384.3646,855.105
384.5391,852.3133
384.7134,850.5583
384.8878,854.7717
385.0622,865.0317
385.2365,859.9967
385.4109,845.7233
385.5852,843.1017
385.7594,844.4717
385.9337,848.3367
386.1079,852.7767
386.2822,860.0367
386.4564,862.4567
386.6306,854.4
386.8047,858.7533
386.9789,864.0467
387.153,867.1533
387.3271,881.2467
387.5012,880.815
387.6752,888.4
387.8492,897.7467
388.0233,889.3983
388.1972,881.725
388.3712,885.3733
388.5452,885.3283
388.7191,889.63
388.893,901.6317
389.0669,901.075
389.2408,875.635
389.4146,854.7917
389.5884,843.41
389.7623,836.845
389.9361,838.4967
390.1098,842.8933
390.2835,848.6117
390.4573,846.5533
390.631,846.7
390.8047,854.7317
390.9784,860.095
391.152,854.6083
391.3256,858.3083
391.4992,862.5217
391.6728,855.5433
391.8464,859.14
392.0199,871.6367
392.1934,871.6017
392.3669,876.445
392.5403,884.26
392.7138,887.78
392.8873,899.1833
393.0607,912.79
393.2341,920.8633
393.4074,919.9867
393.5808,896.1117
393.7542,882.7433
393.9274,886.0267
394.1007,878.85
394.274,881.97
394.4472,876.4917
394.6205,878.4533
394.7937,894.5017
394.9668,903.3117
395.14,891.9667
395.3131,876.3917
395.4863,864.7217
395.6594,867.4167
395.8325,861.6483
396.0055,859.625
396.1786,862.3433
396.3516,864.2383
396.5246,863.045
396.6975,857.6167
396.8705,862.0217
397.0434,877.6267
397.2163,863.3683
397.3892,859.22
397.5621,870.1733
397.735,880.1633
397.9077,893.82
398.0806,895.3267
398.2534,880.95
398.4261,888.7417
398.5989,896.565
398.7716,918.9717
398.9443,907.5167
399.117,894.1317
399.2896,882.7633
399.4623,881.175
399.6349,879.2133
399.8075,870.4033
399.9801,862.2017
400.1526,863.1867
400.3252,847.8783
400.4977,836.8133
400.6702,835.9267
400.8427,835.365
401.0151,843.4833
401.1875,844.2733
401.36,843.6
401.5323,845.695
401.7047,835.6133
401.877,831.0683
402.0494,828.7417
402.2216,835.65
402.394,845.4583
402.5662,838.5033
402.7385,837.5733
402.9107,834.5317
403.0829,836.5633
403.2551,836.0283
403.4272,831.2317
403.5994,831.715
403.7715,837.275
403.9436,842.5717
404.1156,839.865
