Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 18:38:07.463629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.715
218.2508,443.895
218.442,445.3317
218.6332,448.0367
218.8244,449.205
219.0156,450.6133
219.2067,452.8433
219.3979,454.3
219.589,456.9733
219.7801,458.8267
219.9712,460.6883
220.1623,463.0267
220.3533,464.7667
220.5444,467.55
220.7354,470.3933
220.9264,471.7667
221.1174,474.995
221.3083,477.1433
221.4993,479.3717
221.6902,482.3367
221.8812,483.98
222.0721,487.3767
222.263,489.7583
222.4538,492.6617
222.6447,495.83
222.8355,498.39
223.0264,501.4167
223.2172,504.2517
223.408,507.695
223.5987,511.18
223.7895,513.2183
223.9802,517.215
224.1709,520.5033
224.3616,523.61
224.5524,527.28
224.743,530.8467
224.9337,533.3017
225.1243,537.5167
225.315,540.845
225.5056,544.765
225.6962,547.61
225.8867,552.0
226.0773,555.8783
226.2678,558.6983
226.4584,563.6983
226.6489,566.8317
226.8394,571.3467
227.0298,575.0517
227.2203,578.43
227.4108,583.92
227.6012,586.8583
227.7916,590.75
227.982,596.15
228.1723,599.5867
228.3627,604.99
228.5531,608.2667
228.7434,612.39
228.9337,617.18
229.124,621.285
229.3143,625.9883
229.5045,631.34
229.6948,635.945
229.885,641.035
230.0752,645.415
230.2654,650.6933
230.4556,656.0117
230.6457,660.735
230.8358,665.8433
231.026,669.815
231.2161,675.2933
231.4062,679.735
231.5963,684.3917
231.7863,689.8317
231.9764,694.325
232.1664,700.4033
232.3564,705.0867
232.5464,710.3367
232.7364,717.115
232.9263,720.4933
233.1163,727.3167
233.3062,732.6933
233.4961,739.0317
233.686,744.0283
233.8758,748.7617
234.0657,754.31
234.2555,759.5733
234.4454,764.5583
234.6352,770.7617
234.825,775.9517
235.0147,780.8167
235.2045,785.5083
235.3942,790.7533
235.5839,796.8
235.7737,801.52
235.9633,807.085
236.153,812.1267
236.3427,818.1433
236.5323,824.495
236.7219,828.7167
236.9115,832.8733
237.1011,837.9233
237.2907,842.6083
237.4803,848.8467
237.6698,852.6267
237.8593,858.12
238.0488,862.9017
238.2383,867.7917
238.4278,872.7367
238.6172,877.785
238.8066,883.7883
238.9961,888.8483
239.1855,893.6833
239.3748,899.0417
239.5642,903.5683
239.7536,908.8383
239.9429,913.2133
240.1322,916.9967
240.3215,922.5933
240.5108,925.8433
240.7001,930.71
240.8893,935.8233
241.0786,940.29
241.2677,944.6233
241.457,949.5317
241.6461,952.6067
241.8353,956.295
242.0244,959.5633
242.2136,964.2117
242.4027,967.3033
242.5918,970.9367
242.7809,974.0883
242.9699,976.0517
243.159,978.5683
243.348,983.0833
243.537,987.07
243.726,992.1583
243.915,995.435
244.1039,998.7367
244.2929,999.3483
244.4818,1000.4167
244.6707,1003.8417
244.8596,1008.83
245.0485,1013.1667
245.2373,1016.5067
245.4262,1020.1917
245.615,1023.5483
245.8038,1026.3983
245.9926,1029.42
246.1814,1033.0333
246.3701,1031.77
246.5589,1031.665
246.7476,1034.6567
246.9363,1040.8367
247.1249,1043.015
247.3136,1046.5433
247.5023,1049.86
247.6909,1053.395
247.8795,1055.935
248.0681,1059.8767
248.2567,1062.4217
248.4453,1064.3117
248.6338,1067.0
248.8224,1068.0783
249.0109,1065.3717
249.1994,1067.3883
249.3878,1072.0367
249.5763,1074.185
249.7648,1077.8883
249.9532,1080.7117
250.1416,1083.4517
250.33,1086.9167
250.5183,1089.905
250.7067,1092.44
250.8951,1093.1567
251.0834,1095.5533
251.2717,1097.1183
251.46,1098.405
251.6483,1099.095
251.8365,1100.6933
252.0247,1098.1783
252.213,1101.0733
252.4012,1102.3967
252.5894,1107.0167
252.7775,1108.1267
252.9657,1109.2133
253.1538,1112.4067
253.3419,1112.87
253.53,1114.295
253.7181,1115.7617
253.9062,1116.05
254.0942,1118.41
254.2823,1117.89
254.4703,1118.8667
254.6583,1118.9983
254.8463,1119.8033
255.0342,1120.0783
255.2222,1120.4633
255.4101,1119.1883
255.598,1117.87
255.7859,1118.565
255.9738,1121.575
256.1616,1122.3733
256.3495,1125.2167
256.5373,1126.8783
256.7251,1128.8317
256.9129,1129.9917
257.1006,1129.7867
257.2884,1130.9233
257.4761,1133.0917
257.6638,1132.6383
257.8515,1132.9417
258.0392,1132.4117
258.2269,1133.035
258.4146,1132.8717
258.6022,1132.2167
258.7898,1132.0033
258.9774,1132.23
259.165,1131.8
259.3525,1133.065
259.5401,1131.06
259.7276,1132.4583
259.9151,1132.6083
260.1026,1132.7717
260.2901,1132.495
260.4776,1132.8683
260.665,1134.6183
260.8524,1135.1117
261.0398,1135.9617
261.2272,1136.1
261.4146,1135.765
261.6019,1135.7167
261.7893,1135.7317
261.9766,1135.71
262.1639,1134.9167
262.3512,1133.385
262.5384,1133.0083
262.7257,1132.22
262.9129,1131.455
263.1001,1130.4517
263.2873,1131.3417
263.4745,1130.895
263.6617,1127.3967
263.8488,1127.7683
264.0359,1126.7217
264.2231,1125.6883
264.4101,1125.51
264.5972,1124.605
264.7842,1124.2283
264.9713,1124.475
265.1583,1122.3717
265.3453,1121.8567
265.5323,1121.1183
265.7193,1120.6217
265.9062,1121.02
266.0931,1119.435
266.2801,1118.77
266.4669,1118.735
266.6538,1118.0783
266.8407,1117.875
267.0276,1115.6317
267.2143,1114.4867
267.4012,1113.7517
267.588,1110.245
267.7747,1110.56
267.9615,1109.0517
268.1482,1107.6267
268.3349,1106.9317
268.5217,1105.5267
268.7083,1104.24
268.895,1103.14
269.0817,1102.3983
269.2682,1100.6083
269.4549,1098.445
269.6415,1096.4617
269.8281,1094.4017
270.0146,1093.62
270.2012,1093.5017
270.3877,1092.4083
270.5742,1091.53
270.7607,1089.8
270.9472,1089.1467
271.1336,1088.055
271.32,1085.93
271.5065,1084.7583
271.6929,1083.65
271.8792,1082.9617
272.0656,1081.8517
272.252,1080.8933
272.4383,1080.2
272.6246,1079.1333
272.8109,1077.4617
272.9972,1077.705
273.1835,1077.02
273.3697,1076.6817
273.5559,1075.9117
273.7421,1074.565
273.9283,1073.7533
274.1145,1071.31
274.3007,1071.2117
274.4868,1071.08
274.6729,1071.3883
274.859,1070.885
275.0451,1069.2217
275.2311,1066.6233
275.4172,1065.2717
275.6032,1065.2733
275.7892,1065.5217
275.9752,1064.11
276.1612,1064.4117
276.3472,1063.3583
276.5331,1061.77
276.719,1061.5983
276.9049,1059.465
277.0908,1058.8633
277.2767,1057.4267
277.4625,1057.025
277.6484,1055.6617
277.8342,1054.08
278.02,1053.755
278.2057,1054.3133
278.3915,1053.255
278.5772,1053.0567
278.763,1051.68
278.9487,1051.1733
279.1343,1051.8817
279.32,1050.425
279.5057,1048.9333
279.6913,1045.6233
279.877,1044.98
280.0625,1044.3317
280.2481,1042.8317
280.4337,1041.7767
280.6192,1041.055
280.8048,1041.8383
280.9903,1040.44
281.1758,1039.1683
281.3612,1038.0217
281.5467,1036.395
281.7321,1036.9667
281.9175,1036.6067
282.1029,1035.63
282.2884,1035.1383
282.4737,1032.96
282.6591,1032.435
282.8444,1031.795
283.0297,1031.1517
283.215,1030.22
283.4002,1029.925
283.5855,1028.4333
283.7707,1025.9333
283.956,1024.4517
284.1412,1024.6317
284.3264,1024.0183
284.5115,1024.0917
284.6967,1023.8633
284.8818,1022.53
285.0669,1021.8217
285.252,1020.6733
285.4371,1020.85
285.6222,1019.3767
285.8072,1018.6417
285.9922,1017.8567
286.1772,1017.6483
286.3622,1017.4
286.5472,1016.31
286.7321,1014.7167
286.9171,1015.4017
287.102,1014.46
287.2869,1014.7467
287.4717,1015.9833
287.6566,1015.8267
287.8415,1015.8333
288.0263,1014.2517
288.2111,1012.6617
288.3959,1011.1583
288.5806,1011.26
288.7654,1011.3533
288.9501,1011.4717
289.1348,1012.5067
289.3195,1011.6883
289.5042,1012.2283
289.6889,1012.31
289.8735,1010.3767
290.0581,1009.9217
290.2428,1008.8
290.4273,1007.8367
290.6119,1008.8733
290.7965,1008.095
290.981,1007.8017
291.1655,1008.6317
291.35,1006.4433
291.5345,1004.7567
291.719,1004.7467
291.9034,1003.9533
292.0878,1005.81
292.2722,1005.0683
292.4566,1004.48
292.641,1004.6
292.8253,1004.5233
293.0096,1004.2233
293.194,1003.7483
293.3783,1003.6867
293.5626,1004.285
293.7468,1003.67
293.9311,1004.795
294.1153,1002.8467
294.2995,1001.9783
294.4837,999.7783
294.6678,999.415
294.852,998.2
295.0361,999.07
295.2202,998.9217
295.4043,999.1083
295.5884,999.8817
295.7725,999.2817
295.9565,998.645
296.1405,997.58
296.3246,997.1233
296.5085,997.8217
296.6925,999.7
296.8764,999.3017
297.0603,998.54
297.2443,998.75
297.4282,998.245
297.612,998.33
297.7959,996.9917
297.9797,997.4883
298.1635,997.175
298.3474,998.1983
298.5311,999.7433
298.7149,999.0417
298.8987,998.22
299.0823,997.455
299.2661,995.6717
299.4498,994.115
299.6334,993.4917
299.8171,993.625
300.0007,993.7617
300.1843,993.385
300.368,993.105
300.5515,993.0983
300.7351,992.355
300.9186,992.3733
301.1021,991.335
301.2857,991.0767
301.4691,990.1617
301.6526,991.6233
301.8361,990.2283
302.0195,989.375
302.2029,989.735
302.3863,989.69
302.5697,988.9917
302.753,989.4933
302.9364,989.8333
303.1197,990.595
303.303,990.4567
303.4863,989.42
303.6696,988.1267
303.8528,987.4583
304.036,987.3
304.2192,986.85
304.4024,987.0333
304.5856,986.3633
304.7688,985.3533
304.9519,986.3933
305.135,985.77
305.3181,985.1283
305.5012,984.945
305.6842,985.045
305.8673,985.32
306.0504,984.3083
306.2333,982.3117
306.4163,982.81
306.5993,982.4117
306.7822,982.2517
306.9652,982.58
307.1481,982.3383
307.331,981.23
307.5139,980.045
307.6967,979.645
307.8796,980.0267
308.0624,978.89
308.2452,978.7767
308.428,977.495
308.6107,977.7683
308.7935,978.2
308.9762,977.9183
309.1589,977.405
309.3416,976.3467
309.5243,976.595
309.7069,976.6317
309.8896,975.2017
310.0721,975.2
310.2548,974.915
310.4373,975.2
310.6199,976.1633
310.8024,975.8683
310.985,975.4633
311.1674,974.2267
311.3499,974.43
311.5324,973.89
311.7148,975.5117
311.8973,974.4083
312.0797,975.4117
312.2621,975.5033
312.4445,975.77
312.6268,974.6217
312.8091,975.2617
312.9915,974.4683
313.1738,974.03
313.356,972.2283
313.5383,971.1883
313.7206,971.3567
313.9027,970.4133
314.085,970.63
314.2672,971.265
314.4493,970.585
314.6314,970.04
314.8136,971.235
314.9957,970.2083
315.1778,969.3367
315.3598,968.6417
315.5419,968.78
315.724,967.5617
315.9059,967.9333
316.088,967.69
316.2699,969.355
316.4519,969.7033
316.6338,969.2717
316.8157,968.4333
316.9977,967.9683
317.1795,969.745
317.3614,970.01
317.5432,970.7517
317.7251,968.9383
317.9069,967.3467
318.0887,966.5817
318.2704,966.1867
318.4522,967.7933
318.6339,969.29
318.8156,971.7733
318.9973,971.4967
319.179,971.3583
319.3607,970.645
319.5423,971.4167
319.7239,971.9583
319.9055,972.2617
320.0871,971.4133
320.2687,972.385
320.4502,973.685
320.6317,973.5567
320.8132,974.1483
320.9947,974.21
321.1761,973.6633
321.3576,973.1333
321.5391,974.4667
321.7205,974.9833
321.9019,974.8767
322.0832,974.09
322.2646,971.54
322.4459,973.04
322.6272,971.2933
322.8085,971.015
322.9898,971.12
323.1711,972.455
323.3523,974.2933
323.5335,974.58
323.7147,976.865
323.8959,980.6233
324.0771,981.2467
324.2582,981.2767
324.4393,981.0617
324.6204,981.305
324.8015,980.0133
324.9826,978.9483
325.1637,980.7183
325.3447,982.3533
325.5257,983.42
325.7067,985.7633
325.8877,985.84
326.0686,985.5
326.2496,985.4683
326.4305,983.7733
326.6114,985.1783
326.7922,987.1683
326.9731,987.8317
327.1539,985.8867
327.3347,985.6617
327.5155,985.9867
327.6963,984.915
327.8771,983.62
328.0578,980.9967
328.2385,979.8417
328.4193,981.2667
328.5999,979.7783
328.7806,979.61
328.9613,985.3367
329.1419,988.74
329.3225,991.855
329.5031,992.7867
329.6837,991.5467
329.8642,991.535
330.0447,992.1367
330.2252,989.1833
330.4057,985.29
330.5862,983.9033
330.7667,983.68
330.9471,985.685
331.1275,985.0383
331.3079,981.395
331.4883,980.2
331.6687,981.98
331.849,983.48
332.0293,983.235
332.2096,980.7133
332.3899,980.9283
332.5702,984.0433
332.7504,985.8517
332.9306,984.185
333.1108,983.1283
333.291,982.6167
333.4712,981.7183
333.6514,977.7433
333.8315,977.9067
334.0116,978.7217
334.1917,980.3683
334.3717,981.9517
334.5518,983.85
334.7318,984.4983
334.9119,979.7883
335.0918,980.5333
335.2718,984.5333
335.4518,986.1683
335.6317,986.2717
335.8116,983.075
335.9915,975.1417
336.1714,970.4817
336.3513,975.1217
336.5311,980.18
336.7109,978.6267
336.8907,974.96
337.0705,971.585
337.2502,969.0067
337.43,971.3033
337.6097,975.6233
337.7894,976.75
337.9691,973.005
338.1488,972.8517
338.3284,976.085
338.508,978.28
338.6877,980.2883
338.8672,980.4067
339.0468,978.945
339.2263,974.42
339.4059,973.8833
339.5854,977.5467
339.7649,979.8117
339.9443,981.4633
340.1238,982.6517
340.3032,982.2133
340.4826,979.9217
340.662,977.6167
340.8414,974.8567
341.0207,975.3033
341.2001,978.2083
341.3794,973.9317
341.5587,974.3267
341.738,976.4033
341.9172,978.7033
342.0965,980.3133
342.2757,975.1517
342.4549,972.1783
342.6341,973.2883
342.8132,973.5967
342.9923,978.9167
343.1715,979.3483
343.3506,977.2717
343.5296,975.3283
343.7087,973.38
343.8878,969.335
344.0668,962.8917
344.2458,959.3433
344.4248,959.9383
344.6037,963.1167
344.7827,965.8167
344.9616,968.38
345.1405,971.4717
345.3194,969.9833
345.4982,970.5117
345.6771,969.6833
345.8559,966.89
346.0347,963.9317
346.2135,962.6983
346.3923,967.7433
346.571,967.885
346.7498,966.5317
346.9285,969.4683
347.1071,969.765
347.2859,965.155
347.4645,961.9083
347.6431,959.4517
347.8217,964.715
348.0003,967.895
348.1789,967.1
348.3574,962.935
348.5359,960.84
348.7145,963.565
348.893,961.2233
349.0714,957.5417
349.2499,956.3917
349.4283,955.6783
349.6068,954.695
349.7852,953.1283
349.9635,958.985
350.1419,962.345
350.3202,963.2833
350.4985,962.1583
350.6768,959.045
350.8551,958.5383
351.0334,955.7067
351.2116,952.8683
351.3898,949.9983
351.568,949.87
351.7462,956.5117
351.9243,957.25
352.1025,952.1883
352.2806,949.0433
352.4587,943.8283
352.6368,941.7117
352.8148,945.155
352.9929,948.3867
353.1709,949.625
353.3489,948.715
353.5268,950.4733
353.7048,949.255
353.8828,950.245
354.0607,949.94
354.2386,947.59
354.4165,948.9883
354.5943,948.29
354.7722,947.56
354.95,949.5333
355.1278,948.9783
355.3056,944.2833
355.4833,940.4517
355.6611,939.3667
355.8388,937.6483
356.0165,937.2117
356.1942,939.2117
356.3719,942.0983
356.5495,932.405
356.7271,929.82
356.9047,928.4883
357.0823,924.0817
357.2599,927.81
357.4374,929.23
357.6149,931.0867
357.7924,928.9667
357.9699,922.9033
358.1474,917.0033
358.3248,915.0583
358.5023,914.2867
358.6797,911.47
358.8571,913.725
359.0344,918.5017
359.2118,922.9533
359.3891,923.5633
359.5664,925.8083
359.7437,927.8133
359.9209,926.6717
360.0982,925.7217
360.2754,920.48
360.4526,916.7167
360.6298,915.4167
360.807,913.1533
360.9841,908.68
361.1613,910.68
361.3383,913.4567
361.5154,915.4383
361.6925,915.6433
361.8695,906.635
362.0466,904.63
362.2236,909.11
362.4005,912.8667
362.5775,916.795
362.7545,917.875
362.9314,916.44
363.1083,907.5917
363.2852,902.7033
363.462,903.8733
363.6389,905.8983
363.8157,909.1117
363.9925,915.67
364.1693,911.315
364.346,907.4383
364.5228,903.4917
364.6996,901.6667
364.8762,900.6017
365.0529,903.3933
365.2296,907.3
365.4062,911.635
365.5829,912.2117
365.7595,912.335
365.9361,915.6717
366.1126,915.6117
366.2892,916.2133
366.4657,919.2017
366.6422,924.98
366.8186,922.5317
366.9951,922.5683
367.1716,921.5583
367.348,921.9017
367.5244,924.6533
367.7008,924.5933
367.8772,920.4033
368.0535,910.44
368.2298,912.1383
368.4061,916.485
368.5824,911.9
368.7586,912.24
368.9349,914.0033
369.1111,916.645
369.2873,916.3933
369.4635,915.6717
369.6396,916.6067
369.8158,912.63
369.9919,914.3583
370.168,913.7517
370.3441,910.9733
370.5202,899.9917
370.6962,892.7
370.8722,890.6683
371.0482,894.0983
371.2242,903.6533
371.4002,913.88
371.5761,915.8767
371.752,909.9183
371.9279,900.2017
372.1038,888.88
372.2796,886.5167
372.4555,895.69
372.6313,902.635
372.8071,898.2233
372.9829,899.2783
373.1586,897.5817
373.3344,891.0333
373.5101,877.8733
373.6858,876.3933
373.8615,881.9783
374.0371,893.5717
374.2127,901.2017
374.3884,895.6383
374.564,887.355
374.7395,882.2633
374.9151,879.9617
375.0906,890.315
375.2661,904.6367
375.4416,910.7967
375.6171,917.7533
375.7925,912.53
375.968,906.2733
376.1434,905.705
376.3188,902.11
376.4941,901.9733
376.6695,905.9967
376.8448,906.94
377.0201,911.13
377.1954,911.155
377.3707,920.1133
377.5459,924.1167
377.7212,930.15
377.8964,942.975
378.0715,950.3633
378.2467,943.0717
378.4218,948.4517
378.597,939.0133
378.7721,925.625
378.9472,923.9017
379.1222,926.085
379.2973,937.8983
379.4723,949.3383
379.6473,948.895
379.8223,930.1667
379.9972,919.4483
380.1722,923.4117
380.3471,930.1917
380.522,936.2767
380.6969,931.8367
380.8717,940.0667
381.0466,941.48
381.2214,935.3217
381.3962,923.5733
381.571,910.2033
381.7457,907.94
381.9204,913.5817
382.0952,904.8583
382.2699,913.1717
382.4445,923.815
382.6192,917.5383
382.7938,926.4833
382.9685,934.9233
383.1431,925.4333
383.3176,906.7683
383.4922,901.7617
383.6667,906.9983
383.8412,903.175
384.0157,897.3633
384.1902,906.185
384.3646,924.1917
384.5391,927.2217
384.7134,929.1383
384.8878,935.3267
385.0622,940.0283
385.2365,939.7817
385.4109,924.5717
385.5852,917.89
385.7594,916.4217
385.9337,913.695
386.1079,915.0167
386.2822,934.4617
386.4564,946.865
386.6306,938.175
386.8047,941.3417
386.9789,942.6333
387.153,937.7117
387.3271,950.6567
387.5012,960.9683
387.6752,974.6483
387.8492,977.2983
388.0233,967.4633
388.1972,958.965
388.3712,962.275
388.5452,966.5633
388.7191,965.3067
388.893,976.0717
389.0669,981.4133
389.2408,967.865
389.4146,951.6517
389.5884,941.5567
389.7623,939.3467
389.9361,942.07
390.1098,945.7433
390.2835,951.4433
390.4573,944.9717
390.631,940.755
390.8047,956.075
390.9784,971.26
391.152,969.435
391.3256,978.4667
391.4992,981.4017
391.6728,973.125
391.8464,973.6983
392.0199,978.8167
392.1934,971.3117
392.3669,976.0233
392.5403,985.4317
392.7138,981.4333
392.8873,978.53
393.0607,979.6167
393.2341,976.2117
393.4074,965.7817
393.5808,942.475
393.7542,937.1433
393.9274,953.2733
394.1007,960.975
394.274,971.135
394.4472,967.1933
394.6205,977.8633
394.7937,1004.0217
394.9668,1017.8433
395.14,1015.6133
395.3131,999.2133
395.4863,989.7717
395.6594,992.0967
395.8325,984.1883
396.0055,984.145
396.1786,971.9917
396.3516,958.6333
396.5246,949.63
396.6975,928.5633
396.8705,917.5
397.0434,930.935
397.2163,927.1383
397.3892,938.3017
397.5621,964.9967
397.735,991.0183
397.9077,1020.0433
398.0806,1036.1567
398.2534,1025.7233
398.4261,1032.0133
398.5989,1040.4817
398.7716,1067.91
398.9443,1064.8633
399.117,1053.475
399.2896,1047.07
399.4623,1046.6533
399.6349,1041.8483
399.8075,1028.1667
399.9801,1025.045
400.1526,1033.11
400.3252,1021.9117
400.4977,1006.8583
400.6702,990.5783
400.8427,998.1967
401.0151,1014.1467
401.1875,1019.5833
401.36,1023.5733
401.5323,1026.6467
401.7047,1016.4133
401.877,1009.5967
402.0494,1014.1517
402.2216,1021.665
402.394,1033.6133
402.5662,1025.1217
402.7385,1028.4683
402.9107,1029.2417
403.0829,1021.545
403.2551,1008.9533
403.4272,1000.6317
403.5994,1006.3067
403.7715,1026.9233
403.9436,1044.065
404.1156,1037.79
