Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-14 14:24:38.550680
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.3933
218.2508,444.585
218.442,445.7683
218.6332,448.6017
218.8244,450.2017
219.0156,451.6033
219.2067,453.94
219.3979,455.185
219.589,457.5733
219.7801,459.7683
219.9712,461.8
220.1623,463.915
220.3533,466.0083
220.5444,468.1733
220.7354,471.335
220.9264,472.885
221.1174,475.5217
221.3083,478.26
221.4993,480.235
221.6902,482.835
221.8812,485.0817
222.0721,488.1683
222.263,491.125
222.4538,493.6883
222.6447,497.0867
222.8355,500.0083
223.0264,502.57
223.2172,505.6883
223.408,508.8083
223.5987,512.4233
223.7895,514.7383
223.9802,518.2217
224.1709,522.2417
224.3616,524.92
224.5524,528.1567
224.743,532.0967
224.9337,534.5533
225.1243,539.3467
225.315,542.4433
225.5056,546.0917
225.6962,549.8467
225.8867,553.6233
226.0773,558.3633
226.2678,560.7883
226.4584,565.535
226.6489,569.695
226.8394,572.7667
227.0298,577.1583
227.2203,580.6767
227.4108,585.5117
227.6012,589.7533
227.7916,592.5833
227.982,598.3767
228.1723,602.465
228.3627,607.145
228.5531,611.395
228.7434,615.005
228.9337,619.9683
229.124,624.37
229.3143,628.8183
229.5045,635.0717
229.6948,638.6367
229.885,644.2167
230.0752,649.5133
230.2654,653.6
230.4556,659.4867
230.6457,663.955
230.8358,669.14
231.026,674.1783
231.2161,678.5617
231.4062,683.5983
231.5963,688.3983
231.7863,693.8633
231.9764,699.3467
232.1664,704.1233
232.3564,709.88
232.5464,714.5817
232.7364,721.0283
232.9263,726.055
233.1163,731.69
233.3062,737.4833
233.4961,744.2167
233.686,748.46
233.8758,754.2817
234.0657,758.5583
234.2555,764.6717
234.4454,769.495
234.6352,775.3183
234.825,781.7317
235.0147,786.2367
235.2045,791.0883
235.3942,797.0133
235.5839,802.1383
235.7737,807.745
235.9633,812.7367
236.153,817.7883
236.3427,824.7117
236.5323,829.8917
236.7219,835.5517
236.9115,839.23
237.1011,843.465
237.2907,849.1233
237.4803,854.2583
237.6698,859.385
237.8593,864.61
238.0488,869.7033
238.2383,874.9733
238.4278,879.3533
238.6172,885.02
238.8066,890.6483
238.9961,895.5583
239.1855,900.845
239.3748,905.4433
239.5642,910.63
239.7536,915.75
239.9429,919.8833
240.1322,925.015
240.3215,929.11
240.5108,933.37
240.7001,938.85
240.8893,943.1217
241.0786,947.7283
241.2677,951.5967
241.457,956.8233
241.6461,960.4967
241.8353,963.6633
242.0244,967.4367
242.2136,971.055
242.4027,974.8033
242.5918,978.7217
242.7809,981.8017
242.9699,983.665
243.159,985.5667
243.348,990.5517
243.537,994.9933
243.726,999.8983
243.915,1002.965
244.1039,1006.2417
244.2929,1007.4683
244.4818,1008.3283
244.6707,1011.6667
244.8596,1016.5867
245.0485,1020.8983
245.2373,1024.19
245.4262,1028.54
245.615,1031.5433
245.8038,1034.6533
245.9926,1037.655
246.1814,1040.675
246.3701,1040.4983
246.5589,1040.1517
246.7476,1042.7117
246.9363,1048.335
247.1249,1051.04
247.3136,1054.5567
247.5023,1058.2733
247.6909,1061.4017
247.8795,1064.5967
248.0681,1067.7417
248.2567,1070.4467
248.4453,1072.8233
248.6338,1075.46
248.8224,1076.64
249.0109,1073.6167
249.1994,1075.4967
249.3878,1080.295
249.5763,1082.6567
249.7648,1086.1567
249.9532,1089.225
250.1416,1091.97
250.33,1095.5967
250.5183,1098.6583
250.7067,1100.5683
250.8951,1102.2083
251.0834,1103.7533
251.2717,1105.24
251.46,1107.4583
251.6483,1107.785
251.8365,1109.3117
252.0247,1107.1617
252.213,1109.41
252.4012,1111.9117
252.5894,1115.8317
252.7775,1117.7817
252.9657,1118.3017
253.1538,1121.02
253.3419,1122.255
253.53,1123.1817
253.7181,1125.6467
253.9062,1125.8083
254.0942,1127.3917
254.2823,1127.72
254.4703,1127.785
254.6583,1128.71
254.8463,1129.6133
255.0342,1129.1567
255.2222,1130.5667
255.4101,1128.3
255.598,1128.015
255.7859,1127.6533
255.9738,1131.4033
256.1616,1132.405
256.3495,1134.6917
256.5373,1136.3083
256.7251,1138.6167
256.9129,1138.9433
257.1006,1140.5933
257.2884,1141.0767
257.4761,1143.0733
257.6638,1142.9483
257.8515,1142.915
258.0392,1143.9
258.2269,1143.225
258.4146,1142.7433
258.6022,1143.5333
258.7898,1141.9667
258.9774,1143.055
259.165,1142.0717
259.3525,1143.855
259.5401,1142.3933
259.7276,1142.0683
259.9151,1143.2733
260.1026,1142.8217
260.2901,1143.38
260.4776,1144.3183
260.665,1145.5733
260.8524,1146.2183
261.0398,1147.1733
261.2272,1147.0533
261.4146,1147.4317
261.6019,1146.7483
261.7893,1146.935
261.9766,1147.2267
262.1639,1146.0417
262.3512,1145.3083
262.5384,1143.465
262.7257,1143.7183
262.9129,1142.7167
263.1001,1141.365
263.2873,1142.6067
263.4745,1141.6067
263.6617,1139.145
263.8488,1139.41
264.0359,1137.6433
264.2231,1137.5583
264.4101,1137.0417
264.5972,1135.705
264.7842,1136.6017
264.9713,1135.9983
265.1583,1134.775
265.3453,1133.7233
265.5323,1132.8933
265.7193,1132.6983
265.9062,1132.7133
266.0931,1131.7217
266.2801,1130.735
266.4669,1130.73
266.6538,1130.3183
266.8407,1129.375
267.0276,1127.5333
267.2143,1126.9183
267.4012,1125.6083
267.588,1123.0717
267.7747,1122.1667
267.9615,1121.5883
268.1482,1119.535
268.3349,1119.4767
268.5217,1117.6
268.7083,1115.4033
268.895,1114.735
269.0817,1114.595
269.2682,1112.2433
269.4549,1110.5617
269.6415,1108.0233
269.8281,1106.6317
270.0146,1106.0467
270.2012,1105.1333
270.3877,1104.8283
270.5742,1103.5583
270.7607,1102.15
270.9472,1101.6583
271.1336,1099.2283
271.32,1098.7767
271.5065,1096.665
271.6929,1095.13
271.8792,1094.6967
272.0656,1093.68
272.252,1092.875
272.4383,1092.005
272.6246,1090.3817
272.8109,1089.5333
272.9972,1089.085
273.1835,1088.565
273.3697,1088.7117
273.5559,1087.6833
273.7421,1086.2133
273.9283,1085.5583
274.1145,1083.685
274.3007,1083.81
274.4868,1082.25
274.6729,1082.965
274.859,1082.64
275.0451,1081.0283
275.2311,1078.6567
275.4172,1077.18
275.6032,1077.3683
275.7892,1077.2167
275.9752,1075.9467
276.1612,1076.025
276.3472,1074.8683
276.5331,1072.9467
276.719,1073.2717
276.9049,1071.1833
277.0908,1070.7817
277.2767,1068.5983
277.4625,1068.565
277.6484,1067.525
277.8342,1065.3
278.02,1065.605
278.2057,1065.7533
278.3915,1064.2567
278.5772,1063.915
278.763,1062.6817
278.9487,1062.0017
279.1343,1062.9067
279.32,1060.97
279.5057,1059.7767
279.6913,1057.07
279.877,1056.06
280.0625,1055.5117
280.2481,1054.0683
280.4337,1053.065
280.6192,1052.0833
280.8048,1052.3333
280.9903,1051.6183
281.1758,1049.8
281.3612,1048.3683
281.5467,1047.4567
281.7321,1047.075
281.9175,1048.0317
282.1029,1046.2517
282.2884,1045.8317
282.4737,1044.23
282.6591,1042.5733
282.8444,1042.3833
283.0297,1041.6867
283.215,1040.3417
283.4002,1040.39
283.5855,1038.545
283.7707,1036.345
283.956,1035.3683
284.1412,1034.2283
284.3264,1034.58
284.5115,1034.1533
284.6967,1033.47
284.8818,1032.76
285.0669,1030.58
285.252,1030.505
285.4371,1029.5267
285.6222,1029.0467
285.8072,1028.24
285.9922,1026.4817
286.1772,1027.1833
286.3622,1026.3283
286.5472,1025.9833
286.7321,1024.2917
286.9171,1023.6033
287.102,1024.11
287.2869,1023.7717
287.4717,1024.9417
287.6566,1024.765
287.8415,1023.3367
288.0263,1023.37
288.2111,1021.34
288.3959,1019.5733
288.5806,1020.1283
288.7654,1019.4983
288.9501,1020.3283
289.1348,1020.67
289.3195,1019.4017
289.5042,1020.4667
289.6889,1020.2983
289.8735,1018.9567
290.0581,1018.7417
290.2428,1016.0517
290.4273,1017.1233
290.6119,1016.645
290.7965,1016.295
290.981,1016.5983
291.1655,1015.7233
291.35,1014.625
291.5345,1012.3967
291.719,1012.4283
291.9034,1012.4083
292.0878,1013.8383
292.2722,1013.225
292.4566,1012.5133
292.641,1011.8733
292.8253,1012.56
293.0096,1010.975
293.194,1011.73
293.3783,1011.5017
293.5626,1011.575
293.7468,1011.8667
293.9311,1011.775
294.1153,1010.1833
294.2995,1008.6117
294.4837,1006.0767
294.6678,1006.3033
294.852,1004.5817
295.0361,1005.9717
295.2202,1005.6783
295.4043,1005.815
295.5884,1005.8467
295.7725,1005.6667
295.9565,1004.72
296.1405,1004.4967
296.3246,1003.0067
296.5085,1004.35
296.6925,1005.8
296.8764,1005.7367
297.0603,1005.295
297.2443,1004.2817
297.4282,1004.3617
297.612,1004.0117
297.7959,1002.8617
297.9797,1003.115
298.1635,1002.9567
298.3474,1003.755
298.5311,1005.3633
298.7149,1004.16
298.8987,1003.4
299.0823,1002.8267
299.2661,1001.6733
299.4498,999.8417
299.6334,998.9067
299.8171,999.455
300.0007,999.0233
300.1843,998.925
300.368,998.5883
300.5515,998.2667
300.7351,998.165
300.9186,997.505
301.1021,996.5283
301.2857,996.7683
301.4691,995.6367
301.6526,996.9383
301.8361,996.295
302.0195,994.7867
302.2029,996.1533
302.3863,995.05
302.5697,995.1717
302.753,995.4767
302.9364,996.4167
303.1197,997.435
303.303,997.5967
303.4863,996.575
303.6696,995.1767
303.8528,993.6717
304.036,993.6583
304.2192,993.7983
304.4024,994.1217
304.5856,994.1333
304.7688,993.0817
304.9519,994.2533
305.135,994.805
305.3181,995.0867
305.5012,993.595
305.6842,993.3183
305.8673,992.7467
306.0504,992.6583
306.2333,991.4233
306.4163,992.0883
306.5993,991.285
306.7822,991.6067
306.9652,992.6283
307.1481,993.035
307.331,992.795
307.5139,991.5267
307.6967,991.2783
307.8796,992.805
308.0624,991.6517
308.2452,990.755
308.428,990.835
308.6107,992.0017
308.7935,991.4017
308.9762,990.6933
309.1589,988.5483
309.3416,988.0033
309.5243,989.01
309.7069,989.5567
309.8896,988.455
310.0721,986.4233
310.2548,987.3767
310.4373,991.735
310.6199,994.9933
310.8024,996.5517
310.985,996.1983
311.1674,995.965
311.3499,995.5783
311.5324,994.8817
311.7148,995.5983
311.8973,993.0067
312.0797,994.0833
312.2621,994.485
312.4445,997.6317
312.6268,996.5317
312.8091,997.2517
312.9915,997.4383
313.1738,996.645
313.356,993.91
313.5383,992.84
313.7206,994.6283
313.9027,996.6933
314.085,997.5817
314.2672,995.785
314.4493,990.4117
314.6314,990.8733
314.8136,995.5267
314.9957,997.2433
315.1778,996.8017
315.3598,996.445
315.5419,994.255
315.724,990.2
315.9059,986.6967
316.088,986.8033
316.2699,991.665
316.4519,994.7683
316.6338,996.0817
316.8157,996.4933
316.9977,997.3183
317.1795,1003.6733
317.3614,1004.19
317.5432,1004.0583
317.7251,1001.65
317.9069,994.3183
318.0887,990.805
318.2704,989.7733
318.4522,993.5167
318.6339,998.1483
318.8156,1002.825
318.9973,1006.1217
319.179,1001.16
319.3607,996.635
319.5423,999.5217
319.7239,1001.495
319.9055,1005.8283
320.0871,1004.6933
320.2687,1006.6867
320.4502,1011.3683
320.6317,1012.02
320.8132,1011.53
320.9947,1007.1317
321.1761,1001.735
321.3576,1000.4967
321.5391,1002.6833
321.7205,1006.44
321.9019,1009.7517
322.0832,1008.4833
322.2646,1004.485
322.4459,1004.27
322.6272,999.9783
322.8085,997.295
322.9898,996.0883
323.1711,1001.715
323.3523,1003.2033
323.5335,1002.7883
323.7147,1006.6967
323.8959,1011.9467
324.0771,1015.725
324.2582,1016.7133
324.4393,1016.0783
324.6204,1018.14
324.8015,1014.0633
324.9826,1012.47
325.1637,1015.585
325.3447,1018.2567
325.5257,1024.3883
325.7067,1029.4683
325.8877,1031.56
326.0686,1032.6933
326.2496,1031.145
326.4305,1028.0283
326.6114,1028.11
326.7922,1032.88
326.9731,1033.2367
327.1539,1028.4017
327.3347,1029.4883
327.5155,1031.0567
327.6963,1029.0133
327.8771,1026.9133
328.0578,1023.2517
328.2385,1022.3033
328.4193,1023.8133
328.5999,1020.435
328.7806,1017.9317
328.9613,1028.4533
329.1419,1035.18
329.3225,1040.0083
329.5031,1042.645
329.6837,1042.03
329.8642,1041.6917
330.0447,1044.7167
330.2252,1039.255
330.4057,1031.34
330.5862,1026.1233
330.7667,1024.8133
330.9471,1030.7583
331.1275,1031.31
331.3079,1026.48
331.4883,1022.7783
331.6687,1026.8167
331.849,1030.0517
332.0293,1029.3667
332.2096,1023.64
332.3899,1021.9117
332.5702,1028.69
332.7504,1030.46
332.9306,1027.0067
333.1108,1026.46
333.291,1027.295
333.4712,1024.535
333.6514,1016.5517
333.8315,1018.44
334.0116,1021.8033
334.1917,1023.4533
334.3717,1028.2233
334.5518,1031.6617
334.7318,1031.43
334.9119,1021.3583
335.0918,1022.9583
335.2718,1030.815
335.4518,1033.6917
335.6317,1035.3733
335.8116,1027.3933
335.9915,1008.9767
336.1714,1000.4233
336.3513,1012.8867
336.5311,1023.0033
336.7109,1020.2417
336.8907,1011.3083
337.0705,1005.245
337.2502,1002.3667
337.43,1009.5967
337.6097,1020.8867
337.7894,1022.8883
337.9691,1012.86
338.1488,1010.715
338.3284,1016.73
338.508,1022.2233
338.6877,1025.9367
338.8672,1025.0083
339.0468,1024.7217
339.2263,1014.8217
339.4059,1012.685
339.5854,1020.9217
339.7649,1027.0067
339.9443,1032.5783
340.1238,1034.835
340.3032,1031.5767
340.4826,1026.71
340.662,1022.6417
340.8414,1018.035
341.0207,1018.84
341.2001,1022.7817
341.3794,1013.96
341.5587,1012.7183
341.738,1019.7267
341.9172,1025.42
342.0965,1029.5033
342.2757,1020.5883
342.4549,1014.9767
342.6341,1018.2267
342.8132,1018.6133
342.9923,1028.98
343.1715,1028.73
343.3506,1021.555
343.5296,1022.4517
343.7087,1018.7267
343.8878,1011.0717
344.0668,996.7767
344.2458,989.24
344.4248,991.5583
344.6037,997.3167
344.7827,1005.0133
344.9616,1012.1633
345.1405,1017.565
345.3194,1014.3017
345.4982,1017.135
345.6771,1015.125
345.8559,1008.6783
346.0347,1002.1183
346.2135,1000.4733
346.3923,1010.7167
346.571,1010.38
346.7498,1011.2433
346.9285,1016.585
347.1071,1017.8733
347.2859,1009.0217
347.4645,1000.8483
347.6431,995.4567
347.8217,1003.5
348.0003,1011.3717
348.1789,1010.6083
348.3574,1003.845
348.5359,1002.7733
348.7145,1008.4767
348.893,1004.88
349.0714,995.92
349.2499,994.6467
349.4283,996.2017
349.6068,993.4067
349.7852,991.2933
349.9635,1005.2133
350.1419,1010.75
350.3202,1015.6733
350.4985,1013.01
350.6768,1007.9083
350.8551,1008.1417
351.0334,1001.3333
351.2116,996.615
351.3898,990.8133
351.568,991.5617
351.7462,1004.8233
351.9243,1006.8833
352.1025,998.3317
352.2806,991.215
352.4587,980.735
352.6368,976.8067
352.8148,985.005
352.9929,994.3383
353.1709,995.4417
353.3489,994.38
353.5268,998.8933
353.7048,997.68
353.8828,1000.92
354.0607,1000.6217
354.2386,996.3783
354.4165,1000.865
354.5943,1000.4833
354.7722,998.5133
354.95,1001.45
355.1278,1000.91
355.3056,992.78
355.4833,985.5917
355.6611,986.3117
355.8388,983.9567
356.0165,983.3633
356.1942,987.7417
356.3719,990.6783
356.5495,972.0983
356.7271,967.2217
356.9047,964.355
357.0823,957.5783
357.2599,965.0917
357.4374,969.115
357.6149,972.9333
357.7924,970.2133
357.9699,959.2667
358.1474,946.4317
358.3248,944.6467
358.5023,943.3333
358.6797,938.9817
358.8571,945.6583
359.0344,956.02
359.2118,967.1417
359.3891,968.0417
359.5664,973.7683
359.7437,977.955
359.9209,977.7467
360.0982,977.7283
360.2754,966.9867
360.4526,959.355
360.6298,956.4617
360.807,952.2983
360.9841,944.2867
361.1613,950.315
361.3383,954.8383
361.5154,959.525
361.6925,958.7733
361.8695,941.9683
362.0466,939.695
362.2236,950.665
362.4005,957.0967
362.5775,965.8983
362.7545,971.7883
362.9314,967.76
363.1083,949.525
363.2852,941.0633
363.462,943.525
363.6389,949.1433
363.8157,955.4417
363.9925,964.73
364.1693,961.1767
364.346,954.2033
364.5228,947.66
364.6996,943.315
364.8762,939.8367
365.0529,945.8667
365.2296,954.3183
365.4062,963.6467
365.5829,964.5283
365.7595,967.1267
365.9361,971.3617
366.1126,971.81
366.2892,970.565
366.4657,971.9667
366.6422,977.7567
366.8186,974.8267
366.9951,971.7883
367.1716,974.05
367.348,976.855
367.5244,979.675
367.7008,976.8583
367.8772,968.1767
368.0535,956.4817
368.2298,961.0433
368.4061,966.485
368.5824,959.53
368.7586,956.9533
368.9349,961.4367
369.1111,970.2067
369.2873,971.5983
369.4635,969.2617
369.6396,970.5483
369.8158,967.9733
369.9919,973.455
370.168,972.2917
370.3441,965.235
370.5202,946.0517
370.6962,935.59
370.8722,933.9367
371.0482,941.1533
371.2242,957.2583
371.4002,973.3867
371.5761,976.1
371.752,967.3183
371.9279,947.3317
372.1038,927.1067
372.2796,925.4917
372.4555,942.3783
372.6313,954.6567
372.8071,947.7217
372.9829,951.4133
373.1586,946.6467
373.3344,931.4817
373.5101,911.8133
373.6858,907.9017
373.8615,920.0267
374.0371,941.07
374.2127,951.2817
374.3884,940.61
374.564,925.5833
374.7395,918.295
374.9151,912.0867
375.0906,926.2417
375.2661,951.2867
375.4416,964.3883
375.6171,976.24
375.7925,961.4533
375.968,950.5933
376.1434,953.63
376.3188,950.055
376.4941,950.9717
376.6695,954.21
376.8448,954.445
377.0201,960.8817
377.1954,963.2517
377.3707,977.2967
377.5459,982.7383
377.7212,989.2483
377.8964,1003.605
378.0715,1013.595
378.2467,1007.7283
378.4218,1015.145
378.597,999.71
378.7721,980.0933
378.9472,975.235
379.1222,976.6967
379.2973,989.9067
379.4723,996.545
379.6473,995.1383
379.8223,971.9033
379.9972,963.395
380.1722,975.4933
380.3471,987.3233
380.522,996.07
380.6969,988.7983
380.8717,997.385
381.0466,1001.2783
381.2214,993.4467
381.3962,975.6867
381.571,956.1733
381.7457,953.7483
381.9204,959.54
382.0952,943.3317
382.2699,955.605
382.4445,963.2867
382.6192,950.0417
382.7938,958.6117
382.9685,966.735
383.1431,957.9767
383.3176,936.33
383.4922,931.9983
383.6667,939.085
383.8412,933.06
384.0157,927.5383
384.1902,941.9883
384.3646,967.9017
384.5391,975.0767
384.7134,979.9633
384.8878,987.3867
385.0622,989.0667
385.2365,989.855
385.4109,974.7467
385.5852,965.4583
385.7594,961.4667
385.9337,953.1933
386.1079,953.2417
386.2822,981.9067
386.4564,997.515
386.6306,988.1333
386.8047,991.1233
386.9789,988.94
387.153,977.8983
387.3271,990.4333
387.5012,1009.035
387.6752,1025.0467
387.8492,1023.625
388.0233,1012.475
388.1972,1003.005
388.3712,1006.2883
388.5452,1013.0733
388.7191,1006.7783
388.893,1017.91
389.0669,1025.5967
389.2408,1019.8317
389.4146,1007.1983
389.5884,998.6683
389.7623,999.9933
389.9361,1000.4817
390.1098,1005.9533
390.2835,1009.7
390.4573,999.3133
390.631,993.2283
390.8047,1013.6217
390.9784,1032.875
391.152,1032.95
391.3256,1045.39
391.4992,1046.6883
391.6728,1037.0517
391.8464,1036.605
392.0199,1037.4
392.1934,1024.4283
392.3669,1031.0833
392.5403,1039.1483
392.7138,1030.35
392.8873,1019.1117
393.0607,1012.5017
393.2341,1002.3467
393.4074,986.1317
393.5808,963.0733
393.7542,964.2717
393.9274,988.49
394.1007,1002.68
394.274,1016.6167
394.4472,1013.4283
394.6205,1030.565
394.7937,1061.5783
394.9668,1076.82
395.14,1078.0267
395.3131,1061.2
395.4863,1054.3667
395.6594,1054.2733
395.8325,1046.3367
396.0055,1046.69
396.1786,1024.7717
396.3516,1004.3333
396.5246,990.0867
396.6975,961.7567
396.8705,943.3533
397.0434,955.2983
397.2163,957.1983
397.3892,975.665
397.5621,1011.6217
397.735,1044.9317
397.9077,1081.23
398.0806,1102.5267
398.2534,1093.67
398.4261,1099.9267
398.5989,1110.4067
398.7716,1135.7933
398.9443,1137.0783
399.117,1126.5217
399.2896,1122.9817
399.4623,1122.775
399.6349,1115.2067
399.8075,1099.515
399.9801,1098.2883
400.1526,1109.1333
400.3252,1098.975
400.4977,1080.8367
400.6702,1060.0017
400.8427,1070.5717
401.0151,1089.21
401.1875,1095.4033
401.36,1100.9167
401.5323,1104.2617
401.7047,1093.24
401.877,1086.4683
402.0494,1093.62
402.2216,1100.8183
402.394,1112.2
402.5662,1102.3467
402.7385,1107.69
402.9107,1110.4833
403.0829,1096.1117
403.2551,1079.1483
403.4272,1069.3033
403.5994,1078.01
403.7715,1104.7767
403.9436,1122.4933
404.1156,1116.3033
