Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-04-14 03:22:54.194977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.7883
218.2508,438.195
218.442,439.9
218.6332,442.8
218.8244,443.5583
219.0156,445.3
219.2067,446.8633
219.3979,448.71
219.589,451.0383
219.7801,452.8517
219.9712,454.9533
220.1623,456.7433
220.3533,458.945
220.5444,461.2133
220.7354,463.59
220.9264,465.7083
221.1174,467.7233
221.3083,470.3383
221.4993,472.4517
221.6902,474.8567
221.8812,477.705
222.0721,479.825
222.263,482.8583
222.4538,485.675
222.6447,488.3483
222.8355,491.1917
223.0264,493.5133
223.2172,496.405
223.408,499.5583
223.5987,502.5583
223.7895,504.9
223.9802,508.7867
224.1709,511.9383
224.3616,515.0883
224.5524,518.0933
224.743,521.8117
224.9337,524.32
225.1243,528.5283
225.315,531.5
225.5056,535.1167
225.6962,538.2767
225.8867,542.28
226.0773,546.3867
226.2678,548.86
226.4584,553.0917
226.6489,556.81
226.8394,560.7083
227.0298,564.33
227.2203,567.79
227.4108,572.8233
227.6012,575.7333
227.7916,579.6267
227.982,584.8833
228.1723,588.4983
228.3627,593.355
228.5531,596.7517
228.7434,600.76
228.9337,604.87
229.124,609.2017
229.3143,613.8017
229.5045,619.4583
229.6948,623.635
229.885,628.4533
230.0752,632.755
230.2654,637.4683
230.4556,642.3983
230.6457,647.41
230.8358,652.25
231.026,656.6167
231.2161,661.28
231.4062,665.8633
231.5963,670.3367
231.7863,675.2433
231.9764,679.9533
232.1664,685.57
232.3564,690.4517
232.5464,695.6367
232.7364,701.5833
232.9263,705.6267
233.1163,711.6
233.3062,716.9567
233.4961,723.1117
233.686,727.7967
233.8758,732.8017
234.0657,737.6617
234.2555,743.1783
234.4454,748.2517
234.6352,753.7583
234.825,759.2233
235.0147,763.44
235.2045,769.0817
235.3942,773.5517
235.5839,779.0867
235.7737,784.205
235.9633,789.2817
236.153,793.735
236.3427,800.1017
236.5323,805.6333
236.7219,810.74
236.9115,814.345
237.1011,819.4267
237.2907,823.6967
237.4803,829.7667
237.6698,833.64
237.8593,838.815
238.0488,844.4683
238.2383,848.42
238.4278,853.5467
238.6172,858.505
238.8066,863.8733
238.9961,868.8233
239.1855,873.3183
239.3748,878.4767
239.5642,883.0983
239.7536,887.7583
239.9429,892.3483
240.1322,896.3117
240.3215,901.3917
240.5108,905.2433
240.7001,909.8417
240.8893,914.3133
241.0786,918.7867
241.2677,922.6617
241.457,927.7633
241.6461,930.5567
241.8353,934.1167
242.0244,937.7633
242.2136,941.5833
242.4027,945.1883
242.5918,948.345
242.7809,951.6167
242.9699,953.7767
243.159,955.015
243.348,960.4417
243.537,964.0167
243.726,969.025
243.915,971.8867
244.1039,974.3133
244.2929,975.9817
244.4818,977.5717
244.6707,980.2917
244.8596,985.5183
245.0485,989.0617
245.2373,992.6183
245.4262,995.67
245.615,999.4567
245.8038,1002.505
245.9926,1004.22
246.1814,1008.1283
246.3701,1007.6783
246.5589,1007.73
246.7476,1010.8517
246.9363,1015.0333
247.1249,1017.85
247.3136,1021.4933
247.5023,1024.3933
247.6909,1028.11
247.8795,1030.6167
248.0681,1034.12
248.2567,1036.87
248.4453,1038.6783
248.6338,1041.635
248.8224,1042.5
249.0109,1041.2967
249.1994,1042.44
249.3878,1045.9133
249.5763,1048.8383
249.7648,1052.1117
249.9532,1054.88
250.1416,1057.75
250.33,1060.8133
250.5183,1064.18
250.7067,1066.28
250.8951,1067.5783
251.0834,1069.8233
251.2717,1070.9067
251.46,1072.2517
251.6483,1073.6517
251.8365,1074.2683
252.0247,1073.4017
252.213,1074.9683
252.4012,1076.725
252.5894,1080.9517
252.7775,1082.2767
252.9657,1083.085
253.1538,1086.015
253.3419,1087.3583
253.53,1087.8683
253.7181,1089.3817
253.9062,1090.8083
254.0942,1092.4683
254.2823,1092.4317
254.4703,1092.9067
254.6583,1093.1417
254.8463,1093.9
255.0342,1093.6283
255.2222,1094.8983
255.4101,1093.51
255.598,1092.4083
255.7859,1093.1467
255.9738,1095.5717
256.1616,1096.435
256.3495,1098.91
256.5373,1100.7067
256.7251,1102.7867
256.9129,1103.7117
257.1006,1104.1333
257.2884,1105.8083
257.4761,1107.225
257.6638,1107.365
257.8515,1107.27
258.0392,1107.735
258.2269,1107.1917
258.4146,1107.405
258.6022,1108.215
258.7898,1106.89
258.9774,1107.2667
259.165,1106.1717
259.3525,1107.5433
259.5401,1107.0617
259.7276,1107.21
259.9151,1107.61
260.1026,1106.8867
260.2901,1107.6667
260.4776,1108.455
260.665,1109.915
260.8524,1110.34
261.0398,1111.6767
261.2272,1111.3633
261.4146,1111.5317
261.6019,1110.7933
261.7893,1111.0533
261.9766,1111.2683
262.1639,1111.1633
262.3512,1109.6083
262.5384,1108.575
262.7257,1108.1267
262.9129,1107.8617
263.1001,1106.3433
263.2873,1107.0333
263.4745,1106.4233
263.6617,1103.725
263.8488,1103.3817
264.0359,1102.6783
264.2231,1102.6717
264.4101,1101.83
264.5972,1101.2667
264.7842,1101.0333
264.9713,1101.35
265.1583,1098.97
265.3453,1098.8033
265.5323,1098.0917
265.7193,1097.3217
265.9062,1097.7567
266.0931,1096.6717
266.2801,1096.1533
266.4669,1095.795
266.6538,1094.6783
266.8407,1094.8233
267.0276,1093.09
267.2143,1091.8183
267.4012,1091.4133
267.588,1087.9683
267.7747,1088.3783
267.9615,1087.0117
268.1482,1085.3183
268.3349,1084.6933
268.5217,1083.6383
268.7083,1081.6683
268.895,1080.7817
269.0817,1080.575
269.2682,1078.3867
269.4549,1076.6217
269.6415,1074.255
269.8281,1073.015
270.0146,1072.0067
270.2012,1071.2133
270.3877,1070.8633
270.5742,1069.9733
270.7607,1068.57
270.9472,1067.59
271.1336,1065.9267
271.32,1064.8017
271.5065,1063.1617
271.6929,1062.5217
271.8792,1061.3167
272.0656,1060.3817
272.252,1059.9267
272.4383,1058.7583
272.6246,1057.8483
272.8109,1056.6933
272.9972,1056.1717
273.1835,1056.24
273.3697,1055.6683
273.5559,1054.8167
273.7421,1053.3783
273.9283,1052.0033
274.1145,1050.7867
274.3007,1050.1967
274.4868,1050.1017
274.6729,1049.8167
274.859,1049.2183
275.0451,1048.505
275.2311,1045.3533
275.4172,1044.5817
275.6032,1044.9933
275.7892,1044.5233
275.9752,1043.065
276.1612,1043.0333
276.3472,1042.5817
276.5331,1040.7517
276.719,1040.5533
276.9049,1039.115
277.0908,1037.785
277.2767,1036.6833
277.4625,1035.6533
277.6484,1034.7567
277.8342,1033.545
278.02,1032.9317
278.2057,1033.2
278.3915,1032.1883
278.5772,1031.765
278.763,1029.88
278.9487,1029.995
279.1343,1030.6483
279.32,1028.945
279.5057,1027.665
279.6913,1025.3133
279.877,1023.9567
280.0625,1023.6583
280.2481,1022.2933
280.4337,1020.8767
280.6192,1020.5467
280.8048,1020.6533
280.9903,1019.2
281.1758,1018.3233
281.3612,1016.3
281.5467,1015.465
281.7321,1015.85
281.9175,1015.39
282.1029,1014.5283
282.2884,1014.1433
282.4737,1011.98
282.6591,1011.4183
282.8444,1010.055
283.0297,1010.22
283.215,1009.0017
283.4002,1008.1033
283.5855,1007.0067
283.7707,1004.785
283.956,1003.26
284.1412,1002.6633
284.3264,1002.62
284.5115,1002.99
284.6967,1002.2183
284.8818,1001.3283
285.0669,1000.2367
285.252,998.8283
285.4371,999.125
285.6222,997.1717
285.8072,996.7483
285.9922,995.64
286.1772,995.7583
286.3622,995.4817
286.5472,993.9233
286.7321,993.03
286.9171,992.6
287.102,992.4283
287.2869,992.435
287.4717,993.555
287.6566,993.41
287.8415,992.665
288.0263,992.3217
288.2111,989.9267
288.3959,988.375
288.5806,988.5767
288.7654,988.3133
288.9501,988.7867
289.1348,989.9917
289.3195,988.6467
289.5042,988.8333
289.6889,989.4267
289.8735,987.675
290.0581,986.4467
290.2428,985.1983
290.4273,984.7933
290.6119,985.0133
290.7965,984.2767
290.981,983.8683
291.1655,984.595
291.35,982.305
291.5345,980.8183
291.719,981.1583
291.9034,980.2733
292.0878,981.655
292.2722,981.57
292.4566,980.1217
292.641,980.6667
292.8253,979.9333
293.0096,978.6117
293.194,979.3783
293.3783,979.2217
293.5626,979.2017
293.7468,979.1633
293.9311,979.05
294.1153,977.405
294.2995,976.6733
294.4837,973.7667
294.6678,973.6617
294.852,972.48
295.0361,973.3283
295.2202,973.0333
295.4043,972.6367
295.5884,973.1933
295.7725,972.5917
295.9565,972.49
296.1405,970.735
296.3246,969.26
296.5085,971.0917
296.6925,971.525
296.8764,971.3433
297.0603,970.0417
297.2443,969.4133
297.4282,969.3533
297.612,968.6767
297.7959,967.2483
297.9797,966.805
298.1635,965.64
298.3474,966.8417
298.5311,967.2117
298.7149,966.4517
298.8987,964.8683
299.0823,964.2717
299.2661,962.785
299.4498,960.5433
299.6334,961.215
299.8171,960.9533
300.0007,960.6683
300.1843,961.4183
300.368,959.975
300.5515,960.2567
300.7351,959.54
300.9186,959.3883
301.1021,958.735
301.2857,957.86
301.4691,957.835
301.6526,958.2083
301.8361,957.5133
302.0195,956.7533
302.2029,956.4783
302.3863,956.5117
302.5697,955.7633
302.753,955.645
302.9364,955.885
303.1197,956.465
303.303,956.775
303.4863,955.76
303.6696,954.5167
303.8528,953.015
304.036,952.4733
304.2192,952.8
304.4024,952.3583
304.5856,951.1983
304.7688,950.6483
304.9519,951.7933
305.135,951.0133
305.3181,950.9383
305.5012,949.965
305.6842,950.5183
305.8673,950.02
306.0504,949.635
306.2333,947.7017
306.4163,947.82
306.5993,947.8233
306.7822,947.3817
306.9652,947.3833
307.1481,947.1067
307.331,945.825
307.5139,945.28
307.6967,944.6117
307.8796,944.25
308.0624,943.7467
308.2452,943.0283
308.428,942.2983
308.6107,942.34
308.7935,941.87
308.9762,942.2167
309.1589,940.9783
309.3416,940.275
309.5243,940.5183
309.7069,939.83
309.8896,939.44
310.0721,938.1183
310.2548,938.2283
310.4373,938.5117
310.6199,938.2283
310.8024,937.9333
310.985,936.9033
311.1674,936.8617
311.3499,936.24
311.5324,935.4117
311.7148,937.0217
311.8973,935.4733
312.0797,936.3183
312.2621,935.4767
312.4445,935.8767
312.6268,934.495
312.8091,934.56
312.9915,934.0983
313.1738,933.21
313.356,931.1367
313.5383,931.4833
313.7206,930.6
313.9027,930.5033
314.085,929.8883
314.2672,929.8317
314.4493,930.725
314.6314,930.3767
314.8136,930.5517
314.9957,928.8583
315.1778,928.7983
315.3598,928.405
315.5419,928.7217
315.724,928.6883
315.9059,928.2583
316.088,928.6783
316.2699,928.795
316.4519,928.2867
316.6338,927.545
316.8157,925.8617
316.9977,925.2183
317.1795,925.965
317.3614,926.47
317.5432,926.6117
317.7251,925.7067
317.9069,924.01
318.0887,924.3483
318.2704,924.08
318.4522,923.6517
318.6339,924.1683
318.8156,925.3517
318.9973,924.2733
319.179,925.47
319.3607,925.855
319.5423,926.21
319.7239,926.09
319.9055,925.4817
320.0871,924.9517
320.2687,924.3883
320.4502,924.345
320.6317,923.0517
320.8132,923.5933
320.9947,924.32
321.1761,924.4333
321.3576,924.8583
321.5391,924.7483
321.7205,924.7583
321.9019,923.2533
322.0832,922.75
322.2646,921.61
322.4459,922.1733
322.6272,921.395
322.8085,921.8983
322.9898,920.8883
323.1711,920.785
323.3523,919.2083
323.5335,920.13
323.7147,921.0617
323.8959,922.5267
324.0771,922.3333
324.2582,921.4633
324.4393,921.8533
324.6204,921.38
324.8015,922.7883
324.9826,923.4933
325.1637,923.6467
325.3447,923.8633
325.5257,923.995
325.7067,924.1567
325.8877,922.8833
326.0686,920.9817
326.2496,921.0217
326.4305,919.8583
326.6114,920.9517
326.7922,920.2067
326.9731,920.8033
327.1539,921.0817
327.3347,920.5983
327.5155,920.7483
327.6963,921.2033
327.8771,921.915
328.0578,920.745
328.2385,918.8333
328.4193,919.5433
328.5999,918.03
328.7806,917.6083
328.9613,918.8683
329.1419,918.0767
329.3225,918.3817
329.5031,918.3483
329.6837,917.57
329.8642,917.2183
330.0447,916.6983
330.2252,916.3817
330.4057,915.5467
330.5862,916.4367
330.7667,916.3167
330.9471,917.3167
331.1275,917.1217
331.3079,914.92
331.4883,915.14
331.6687,915.5883
331.849,915.6333
332.0293,914.37
332.2096,913.4167
332.3899,915.06
332.5702,914.3067
332.7504,916.255
332.9306,915.7933
333.1108,914.6433
333.291,913.8767
333.4712,913.91
333.6514,914.2833
333.8315,914.025
334.0116,913.9467
334.1917,914.4183
334.3717,913.7533
334.5518,914.7867
334.7318,915.1233
334.9119,913.42
335.0918,914.1633
335.2718,913.9617
335.4518,914.9917
335.6317,913.9783
335.8116,914.43
335.9915,914.5883
336.1714,912.2117
336.3513,912.9317
336.5311,912.9817
336.7109,913.2483
336.8907,913.385
337.0705,911.34
337.2502,909.6267
337.43,909.34
337.6097,908.495
337.7894,907.835
337.9691,907.8267
338.1488,909.2617
338.3284,909.44
338.508,910.1683
338.6877,909.4967
338.8672,910.245
339.0468,908.4217
339.2263,907.56
339.4059,908.3917
339.5854,909.265
339.7649,908.6467
339.9443,908.3867
340.1238,907.915
340.3032,909.2167
340.4826,908.805
340.662,907.6633
340.8414,906.47
341.0207,905.935
341.2001,908.035
341.3794,907.24
341.5587,908.9083
341.738,907.9833
341.9172,906.9833
342.0965,906.79
342.2757,904.5417
342.4549,902.57
342.6341,902.635
342.8132,903.09
342.9923,904.4617
343.1715,905.7717
343.3506,906.8
343.5296,903.8417
343.7087,902.9883
343.8878,901.7183
344.0668,901.9933
344.2458,901.4233
344.4248,900.3133
344.6037,900.5717
344.7827,899.8583
344.9616,899.5817
345.1405,899.61
345.3194,900.3167
345.4982,899.2217
345.6771,898.1267
345.8559,898.69
346.0347,898.0633
346.2135,897.07
346.3923,898.2883
346.571,897.48
346.7498,897.3867
346.9285,896.7183
347.1071,896.74
347.2859,895.0017
347.4645,895.0517
347.6431,896.785
347.8217,898.0233
348.0003,897.595
348.1789,895.9033
348.3574,893.5683
348.5359,892.5
348.7145,891.3317
348.893,891.8667
349.0714,891.4283
349.2499,891.0267
349.4283,889.035
349.6068,887.6967
349.7852,887.2567
349.9635,886.825
350.1419,886.3333
350.3202,885.9983
350.4985,885.1983
350.6768,884.6317
350.8551,883.66
351.0334,883.2967
351.2116,882.2917
351.3898,881.8983
351.568,881.85
351.7462,882.2083
351.9243,881.0367
352.1025,879.5933
352.2806,879.5833
352.4587,878.86
352.6368,878.19
352.8148,877.0933
352.9929,875.8367
353.1709,875.56
353.3489,875.5033
353.5268,874.3217
353.7048,873.3383
353.8828,873.55
354.0607,872.4483
354.2386,872.7467
354.4165,871.5467
354.5943,870.0433
354.7722,869.82
354.95,871.3583
355.1278,870.9133
355.3056,868.97
355.4833,867.9217
355.6611,865.5967
355.8388,864.6933
356.0165,864.5383
356.1942,864.37
356.3719,865.7083
356.5495,864.095
356.7271,864.4633
356.9047,863.775
357.0823,864.225
357.2599,863.85
357.4374,862.345
357.6149,861.96
357.7924,859.68
357.9699,859.185
358.1474,858.6817
358.3248,857.2567
358.5023,856.785
358.6797,855.0433
358.8571,855.06
359.0344,853.4
359.2118,852.1867
359.3891,852.0583
359.5664,851.1933
359.7437,850.4367
359.9209,848.35
360.0982,847.2533
360.2754,846.3433
360.4526,846.9233
360.6298,847.5433
360.807,846.58
360.9841,846.065
361.1613,844.5883
361.3383,844.15
361.5154,844.955
361.6925,843.9317
361.8695,842.8567
362.0466,841.5217
362.2236,840.9483
362.4005,840.7933
362.5775,839.7183
362.7545,837.1533
362.9314,836.1067
363.1083,836.58
363.2852,837.16
363.462,835.9917
363.6389,835.31
363.8157,834.6783
363.9925,836.47
364.1693,832.4867
364.346,830.7683
364.5228,831.2267
364.6996,830.56
364.8762,831.905
365.0529,832.25
365.2296,830.6917
365.4062,830.905
365.5829,829.545
365.7595,828.2817
365.9361,828.6683
366.1126,829.56
366.2892,830.285
366.4657,834.6933
366.6422,840.62
366.8186,839.0633
366.9951,841.265
367.1716,837.6867
367.348,835.49
367.5244,838.045
367.7008,839.935
367.8772,840.4333
368.0535,832.7117
368.2298,832.405
368.4061,834.88
368.5824,831.7917
368.7586,835.6483
368.9349,836.6317
369.1111,832.095
369.2873,827.9067
369.4635,829.2367
369.6396,830.4483
369.8158,824.9633
369.9919,823.445
370.168,822.4267
370.3441,823.7717
370.5202,821.3733
370.6962,817.8233
370.8722,816.88
371.0482,815.7683
371.2242,817.2867
371.4002,820.2133
371.5761,820.6983
371.752,818.5617
371.9279,818.7183
372.1038,819.0217
372.2796,817.0683
372.4555,816.76
372.6313,817.67
372.8071,815.9517
372.9829,814.21
373.1586,814.7267
373.3344,815.8883
373.5101,814.025
373.6858,814.265
373.8615,813.8217
374.0371,812.8217
374.2127,815.9583
374.3884,817.1717
374.564,814.3867
374.7395,813.615
374.9151,814.9117
375.0906,821.8783
375.2661,824.0783
375.4416,820.9033
375.6171,821.9483
375.7925,825.9217
375.968,827.515
376.1434,822.495
376.3188,818.45
376.4941,817.89
376.6695,820.415
376.8448,823.055
377.0201,823.9533
377.1954,821.95
377.3707,824.3633
377.5459,825.8217
377.7212,829.9817
377.8964,840.3283
378.0715,844.4383
378.2467,836.2117
378.4218,838.06
378.597,835.015
378.7721,830.04
378.9472,831.505
379.1222,833.9733
379.2973,842.585
379.4723,857.655
379.6473,859.49
379.8223,846.4383
379.9972,834.0067
380.1722,830.6933
380.3471,829.9467
380.522,832.045
380.6969,831.7183
380.8717,839.11
381.0466,836.8067
381.2214,830.665
381.3962,827.54
381.571,823.0783
381.7457,821.3117
381.9204,824.7317
382.0952,824.3933
382.2699,828.325
382.4445,839.3933
382.6192,841.125
382.7938,850.3217
382.9685,856.8833
383.1431,846.6883
383.3176,832.3367
383.4922,826.545
383.6667,828.8067
383.8412,826.77
384.0157,823.895
384.1902,825.245
384.3646,831.2117
384.5391,829.6517
384.7134,828.565
384.8878,833.2333
385.0622,842.8067
385.2365,840.0733
385.4109,826.425
385.5852,821.205
385.7594,823.7283
385.9337,826.6833
386.1079,830.8367
386.2822,836.9683
386.4564,839.3217
386.6306,831.5083
386.8047,833.34
386.9789,839.2917
387.153,841.8217
387.3271,854.0117
387.5012,854.635
387.6752,859.7267
387.8492,870.68
388.0233,864.065
388.1972,855.0833
388.3712,857.8017
388.5452,857.845
388.7191,862.1317
388.893,872.3783
389.0669,874.0033
389.2408,851.475
389.4146,830.6933
389.5884,821.3317
389.7623,815.7683
389.9361,817.3883
390.1098,821.415
390.2835,825.9083
390.4573,824.6533
390.631,823.8133
390.8047,830.4367
390.9784,836.9433
391.152,831.7267
391.3256,833.8217
391.4992,837.8083
391.6728,832.0983
391.8464,834.0583
392.0199,846.1083
392.1934,847.765
392.3669,850.41
392.5403,858.5033
392.7138,861.4633
392.8873,872.195
393.0607,885.2333
393.2341,893.3733
393.4074,893.0667
393.5808,871.2067
393.7542,856.7017
393.9274,858.8417
394.1007,854.72
394.274,857.34
394.4472,853.4117
394.6205,854.035
394.7937,868.7333
394.9668,879.24
395.14,868.9917
395.3131,852.455
395.4863,840.8317
395.6594,843.2967
395.8325,839.1217
396.0055,836.63
396.1786,838.6167
396.3516,841.3633
396.5246,840.1217
396.6975,835.0733
396.8705,837.585
397.0434,853.5233
397.2163,842.6133
397.3892,835.3683
397.5621,844.5583
397.735,855.995
397.9077,868.8133
398.0806,872.77
398.2534,857.5133
398.4261,863.51
398.5989,870.3167
398.7716,894.2033
398.9443,885.0333
399.117,869.945
399.2896,858.0617
399.4623,856.9933
399.6349,855.9867
399.8075,848.7933
399.9801,839.6717
400.1526,840.52
400.3252,826.8867
400.4977,815.6783
400.6702,814.0333
400.8427,813.9033
401.0151,821.83
401.1875,823.0717
401.36,822.2717
401.5323,824.325
401.7047,814.2417
401.877,809.835
402.0494,807.2383
402.2216,813.695
402.394,823.66
402.5662,818.2167
402.7385,816.1233
402.9107,813.2017
403.0829,815.2233
403.2551,815.17
403.4272,810.6817
403.5994,810.8483
403.7715,815.315
403.9436,821.9917
404.1156,818.415
