Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 07:22:17.149390
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.8233
218.2508,439.24
218.442,441.2517
218.6332,443.295
218.8244,444.75
219.0156,446.5167
219.2067,447.9433
219.3979,450.1
219.589,451.9233
219.7801,454.1167
219.9712,455.8983
220.1623,457.8883
220.3533,460.3267
220.5444,462.23
220.7354,465.0467
220.9264,466.6867
221.1174,469.2167
221.3083,472.08
221.4993,473.6033
221.6902,476.7233
221.8812,478.8
222.0721,481.32
222.263,484.03
222.4538,486.9433
222.6447,490.3317
222.8355,492.5333
223.0264,495.0183
223.2172,498.0517
223.408,501.6733
223.5987,505.02
223.7895,506.7467
223.9802,510.7233
224.1709,514.005
224.3616,516.925
224.5524,520.545
224.743,523.865
224.9337,526.6817
225.1243,530.4267
225.315,533.7267
225.5056,537.665
225.6962,540.7133
225.8867,544.5733
226.0773,548.7833
226.2678,551.435
226.4584,556.3117
226.6489,559.495
226.8394,563.575
227.0298,567.0733
227.2203,570.7633
227.4108,575.7667
227.6012,579.19
227.7916,582.9583
227.982,587.705
228.1723,591.8667
228.3627,596.6467
228.5531,600.0933
228.7434,604.4683
228.9337,608.2333
229.124,613.0917
229.3143,617.3967
229.5045,622.7883
229.6948,627.39
229.885,632.0033
230.0752,637.0983
230.2654,641.5417
230.4556,646.8517
230.6457,651.9133
230.8358,656.6233
231.026,661.0733
231.2161,665.9
231.4062,670.625
231.5963,675.3717
231.7863,680.0117
231.9764,685.435
232.1664,690.285
232.3564,695.67
232.5464,700.775
232.7364,706.71
232.9263,711.2717
233.1163,716.9
233.3062,722.7933
233.4961,729.55
233.686,733.7533
233.8758,739.05
234.0657,743.3533
234.2555,749.5783
234.4454,754.38
234.6352,760.155
234.825,765.89
235.0147,770.3467
235.2045,775.695
235.3942,780.6033
235.5839,785.6533
235.7737,791.3783
235.9633,796.325
236.153,801.545
236.3427,807.6417
236.5323,813.9767
236.7219,817.9117
236.9115,821.3767
237.1011,826.9067
237.2907,831.2933
237.4803,837.6
237.6698,841.905
237.8593,846.8367
238.0488,852.8
238.2383,857.0117
238.4278,861.79
238.6172,866.6117
238.8066,871.88
238.9961,877.7717
239.1855,881.81
239.3748,887.0767
239.5642,891.6633
239.7536,896.7433
239.9429,901.395
240.1322,905.1467
240.3215,910.4383
240.5108,914.8233
240.7001,919.2883
240.8893,924.3633
241.0786,927.745
241.2677,932.1033
241.457,937.44
241.6461,940.5467
241.8353,943.8783
242.0244,947.4367
242.2136,951.6133
242.4027,955.0217
242.5918,958.6383
242.7809,962.19
242.9699,963.4017
243.159,965.5767
243.348,970.4283
243.537,974.8983
243.726,979.765
243.915,982.8
244.1039,985.67
244.2929,986.7917
244.4818,988.3967
244.6707,990.5767
244.8596,995.755
245.0485,1000.085
245.2373,1003.0833
245.4262,1007.1633
245.615,1010.1083
245.8038,1013.5067
245.9926,1015.9083
246.1814,1019.2367
246.3701,1019.4583
246.5589,1019.04
246.7476,1022.2867
246.9363,1027.22
247.1249,1029.1133
247.3136,1032.4533
247.5023,1036.0783
247.6909,1039.6983
247.8795,1042.76
248.0681,1045.8233
248.2567,1049.3633
248.4453,1050.445
248.6338,1053.9283
248.8224,1054.4733
249.0109,1052.5867
249.1994,1054.0133
249.3878,1057.8517
249.5763,1061.17
249.7648,1063.9167
249.9532,1066.3933
250.1416,1070.33
250.33,1073.2633
250.5183,1077.3083
250.7067,1078.6683
250.8951,1079.84
251.0834,1082.3983
251.2717,1083.0583
251.46,1085.5033
251.6483,1086.29
251.8365,1086.7833
252.0247,1085.8317
252.213,1087.6383
252.4012,1089.55
252.5894,1093.5917
252.7775,1095.2417
252.9657,1096.3333
253.1538,1099.0767
253.3419,1100.4033
253.53,1100.9833
253.7181,1102.2633
253.9062,1104.045
254.0942,1104.9583
254.2823,1105.44
254.4703,1105.5067
254.6583,1106.3833
254.8463,1107.615
255.0342,1106.8533
255.2222,1108.2333
255.4101,1106.2283
255.598,1106.0517
255.7859,1106.715
255.9738,1108.8183
256.1616,1110.0533
256.3495,1111.755
256.5373,1114.5717
256.7251,1115.8133
256.9129,1117.5367
257.1006,1118.335
257.2884,1119.2583
257.4761,1121.3133
257.6638,1120.6767
257.8515,1121.2083
258.0392,1120.9433
258.2269,1120.9517
258.4146,1121.075
258.6022,1120.9967
258.7898,1120.4133
258.9774,1120.6783
259.165,1120.3917
259.3525,1122.1717
259.5401,1119.6433
259.7276,1120.9967
259.9151,1121.055
260.1026,1121.6683
260.2901,1122.395
260.4776,1122.0667
260.665,1124.2783
260.8524,1124.5633
261.0398,1125.37
261.2272,1125.53
261.4146,1124.71
261.6019,1124.8717
261.7893,1125.1133
261.9766,1125.3717
262.1639,1124.9733
262.3512,1123.17
262.5384,1122.825
262.7257,1121.6833
262.9129,1121.1417
263.1001,1120.3517
263.2873,1121.0883
263.4745,1121.1217
263.6617,1117.6733
263.8488,1118.3167
264.0359,1117.1633
264.2231,1116.26
264.4101,1116.055
264.5972,1114.59
264.7842,1115.3383
264.9713,1114.9917
265.1583,1113.525
265.3453,1113.0017
265.5323,1111.9283
265.7193,1111.6633
265.9062,1112.16
266.0931,1110.925
266.2801,1110.2083
266.4669,1109.9017
266.6538,1110.07
266.8407,1109.2433
267.0276,1107.2533
267.2143,1105.8433
267.4012,1105.1383
267.588,1102.585
267.7747,1101.3167
267.9615,1100.94
268.1482,1098.8683
268.3349,1098.1983
268.5217,1097.6767
268.7083,1095.1617
268.895,1095.09
269.0817,1094.28
269.2682,1092.1133
269.4549,1091.105
269.6415,1087.88
269.8281,1086.7117
270.0146,1085.9083
270.2012,1085.2517
270.3877,1084.9383
270.5742,1083.2183
270.7607,1082.9283
270.9472,1080.905
271.1336,1079.1367
271.32,1078.9733
271.5065,1076.5383
271.6929,1076.1633
271.8792,1074.775
272.0656,1074.5183
272.252,1073.1867
272.4383,1071.9767
272.6246,1071.5
272.8109,1069.8433
272.9972,1070.1067
273.1835,1069.3383
273.3697,1068.4833
273.5559,1068.3733
273.7421,1067.0167
273.9283,1065.685
274.1145,1064.2783
274.3007,1063.6217
274.4868,1063.6017
274.6729,1062.84
274.859,1063.0833
275.0451,1061.0883
275.2311,1058.6183
275.4172,1058.4033
275.6032,1057.62
275.7892,1058.0017
275.9752,1056.625
276.1612,1056.7983
276.3472,1055.9117
276.5331,1053.595
276.719,1053.7867
276.9049,1051.7533
277.0908,1050.4617
277.2767,1049.625
277.4625,1049.4167
277.6484,1048.21
277.8342,1046.125
278.02,1045.865
278.2057,1046.85
278.3915,1045.0667
278.5772,1044.8867
278.763,1043.5133
278.9487,1043.3233
279.1343,1044.0333
279.32,1042.1117
279.5057,1040.825
279.6913,1037.605
279.877,1036.8133
280.0625,1036.175
280.2481,1034.975
280.4337,1034.1033
280.6192,1033.085
280.8048,1033.5233
280.9903,1032.0967
281.1758,1031.0483
281.3612,1029.475
281.5467,1028.0333
281.7321,1028.5467
281.9175,1028.645
282.1029,1027.36
282.2884,1027.1367
282.4737,1024.5017
282.6591,1023.7117
282.8444,1022.41
283.0297,1022.985
283.215,1021.52
283.4002,1020.8683
283.5855,1019.4867
283.7707,1016.875
283.956,1015.8967
284.1412,1015.1917
284.3264,1014.6233
284.5115,1015.6967
284.6967,1014.675
284.8818,1013.7117
285.0669,1012.1
285.252,1011.6333
285.4371,1011.145
285.6222,1009.9583
285.8072,1009.86
285.9922,1007.8317
286.1772,1007.985
286.3622,1007.98
286.5472,1006.37
286.7321,1005.1867
286.9171,1004.4433
287.102,1004.16
287.2869,1004.57
287.4717,1005.9183
287.6566,1005.375
287.8415,1003.8483
288.0263,1004.1233
288.2111,1001.8333
288.3959,1000.1983
288.5806,1000.95
288.7654,1000.0883
288.9501,1001.2
289.1348,1001.44
289.3195,1000.605
289.5042,1000.745
289.6889,1000.3067
289.8735,999.4617
290.0581,998.3767
290.2428,996.19
290.4273,996.4967
290.6119,996.9583
290.7965,996.5033
290.981,996.2917
291.1655,996.0317
291.35,994.5633
291.5345,992.5983
291.719,993.29
291.9034,991.5583
292.0878,993.4383
292.2722,993.1867
292.4566,991.895
292.641,992.0367
292.8253,991.27
293.0096,990.6867
293.194,990.995
293.3783,990.7217
293.5626,990.975
293.7468,990.6567
293.9311,991.0933
294.1153,989.0317
294.2995,987.815
294.4837,985.6083
294.6678,984.915
294.852,983.8083
295.0361,984.655
295.2202,983.8517
295.4043,984.275
295.5884,984.1017
295.7725,984.0767
295.9565,983.1083
296.1405,981.7683
296.3246,980.95
296.5085,981.4933
296.6925,982.9483
296.8764,982.3067
297.0603,981.59
297.2443,980.9483
297.4282,980.58
297.612,980.375
297.7959,977.5533
297.9797,978.2967
298.1635,977.3817
298.3474,978.0533
298.5311,978.9617
298.7149,978.09
298.8987,976.6933
299.0823,975.3417
299.2661,974.4483
299.4498,972.8683
299.6334,971.6533
299.8171,972.6467
300.0007,972.3917
300.1843,972.1933
300.368,971.7733
300.5515,971.48
300.7351,971.1
300.9186,970.7117
301.1021,970.005
301.2857,969.3
301.4691,968.6067
301.6526,969.7517
301.8361,968.0633
302.0195,967.6767
302.2029,968.3017
302.3863,967.41
302.5697,967.545
302.753,966.3183
302.9364,967.5733
303.1197,967.9367
303.303,967.5683
303.4863,966.8667
303.6696,964.9783
303.8528,964.7283
304.036,963.0567
304.2192,963.7033
304.4024,963.7517
304.5856,961.5533
304.7688,962.355
304.9519,962.185
305.135,961.8933
305.3181,961.7533
305.5012,960.2683
305.6842,961.1267
305.8673,960.4083
306.0504,960.4583
306.2333,958.4217
306.4163,957.7467
306.5993,958.5383
306.7822,957.3883
306.9652,958.15
307.1481,957.3367
307.331,956.3267
307.5139,955.79
307.6967,954.9167
307.8796,955.035
308.0624,953.8967
308.2452,953.2383
308.428,952.8667
308.6107,952.2683
308.7935,952.0217
308.9762,951.805
309.1589,951.2933
309.3416,950.8283
309.5243,949.935
309.7069,950.2283
309.8896,949.5917
310.0721,948.6317
310.2548,947.9267
310.4373,948.1433
310.6199,949.0033
310.8024,948.0717
310.985,947.63
311.1674,946.9667
311.3499,946.32
311.5324,946.11
311.7148,947.0133
311.8973,946.05
312.0797,946.4333
312.2621,945.1767
312.4445,946.505
312.6268,944.6083
312.8091,945.0617
312.9915,944.3867
313.1738,943.6533
313.356,941.8683
313.5383,940.6517
313.7206,941.1767
313.9027,939.435
314.085,940.205
314.2672,940.3967
314.4493,940.3383
314.6314,940.0767
314.8136,940.2
314.9957,939.4283
315.1778,938.43
315.3598,938.2783
315.5419,938.6683
315.724,937.9033
315.9059,938.33
316.088,937.9383
316.2699,938.79
316.4519,938.5233
316.6338,937.505
316.8157,936.635
316.9977,935.065
317.1795,936.23
317.3614,937.1283
317.5432,936.7617
317.7251,935.7433
317.9069,934.74
318.0887,934.2167
318.2704,933.8533
318.4522,934.1067
318.6339,934.6
318.8156,936.045
318.9973,935.47
319.179,936.2617
319.3607,936.1
319.5423,936.7267
319.7239,936.1867
319.9055,936.05
320.0871,935.9667
320.2687,934.9117
320.4502,935.9567
320.6317,933.935
320.8132,935.5217
320.9947,936.1967
321.1761,935.4967
321.3576,935.9833
321.5391,936.06
321.7205,936.115
321.9019,935.21
322.0832,933.8083
322.2646,933.1917
322.4459,932.8733
322.6272,933.1667
322.8085,932.6467
322.9898,932.125
323.1711,932.3283
323.3523,931.7117
323.5335,932.6517
323.7147,933.7567
323.8959,935.59
324.0771,935.9183
324.2582,935.09
324.4393,935.5217
324.6204,934.8117
324.8015,935.4983
324.9826,935.4717
325.1637,936.1433
325.3447,936.965
325.5257,937.1533
325.7067,938.1467
325.8877,936.8017
326.0686,935.8917
326.2496,936.8683
326.4305,935.3883
326.6114,936.255
326.7922,936.6067
326.9731,937.525
327.1539,936.4717
327.3347,936.045
327.5155,936.0833
327.6963,935.8183
327.8771,935.88
328.0578,934.21
328.2385,932.7717
328.4193,933.7
328.5999,932.69
328.7806,932.195
328.9613,935.3533
329.1419,935.195
329.3225,936.7417
329.5031,936.3583
329.6837,936.1
329.8642,935.13
330.0447,934.915
330.2252,934.3317
330.4057,931.9967
330.5862,931.9683
330.7667,931.5917
330.9471,933.0433
331.1275,932.81
331.3079,930.9717
331.4883,930.265
331.6687,931.8417
331.849,932.26
332.0293,931.76
332.2096,929.8667
332.3899,931.2083
332.5702,931.5617
332.7504,933.1283
332.9306,932.6017
333.1108,931.1533
333.291,930.7183
333.4712,930.5633
333.6514,929.7
333.8315,929.38
334.0116,929.2817
334.1917,930.6683
334.3717,930.55
334.5518,931.9883
334.7318,932.195
334.9119,929.5433
335.0918,931.0117
335.2718,931.315
335.4518,933.025
335.6317,932.6033
335.8116,931.2483
335.9915,929.4783
336.1714,926.1417
336.3513,928.36
336.5311,929.1283
336.7109,929.7167
336.8907,928.365
337.0705,925.2733
337.2502,923.6517
337.43,924.275
337.6097,925.2017
337.7894,924.9883
337.9691,923.6917
338.1488,925.2283
338.3284,926.0567
338.508,926.9517
338.6877,927.9533
338.8672,927.92
339.0468,926.6517
339.2263,924.5367
339.4059,925.0367
339.5854,926.6683
339.7649,926.065
339.9443,926.9717
340.1238,927.0033
340.3032,928.0817
340.4826,926.4967
340.662,924.685
340.8414,923.9217
341.0207,922.9683
341.2001,925.475
341.3794,924.2933
341.5587,925.335
341.738,925.525
341.9172,924.6817
342.0965,926.0467
342.2757,922.7
342.4549,920.1717
342.6341,920.7633
342.8132,920.4417
342.9923,923.8083
343.1715,924.765
343.3506,924.6683
343.5296,922.3617
343.7087,920.495
343.8878,918.7983
344.0668,916.9083
344.2458,915.5267
344.4248,914.9533
344.6037,915.2517
344.7827,916.5083
344.9616,916.5033
345.1405,918.0933
345.3194,918.5717
345.4982,917.1467
345.6771,917.1567
345.8559,915.71
346.0347,915.1267
346.2135,913.6317
346.3923,915.4967
346.571,916.0183
346.7498,914.71
346.9285,915.6233
347.1071,915.4217
347.2859,912.7833
347.4645,912.535
347.6431,912.0467
347.8217,915.2533
348.0003,915.3683
348.1789,914.37
348.3574,911.34
348.5359,909.7417
348.7145,910.5633
348.893,909.2867
349.0714,908.4683
349.2499,907.4683
349.4283,906.0667
349.6068,905.2867
349.7852,903.825
349.9635,905.6183
350.1419,906.2733
350.3202,906.3517
350.4985,905.7667
350.6768,903.6467
350.8551,904.125
351.0334,902.2183
351.2116,900.3217
351.3898,899.965
351.568,899.4833
351.7462,902.205
351.9243,900.7433
352.1025,899.0933
352.2806,897.6733
352.4587,895.6917
352.6368,895.4433
352.8148,894.1667
352.9929,895.3217
353.1709,895.225
353.3489,894.8133
353.5268,894.6083
353.7048,893.6283
353.8828,894.325
354.0607,892.6117
354.2386,892.4783
354.4165,892.54
354.5943,891.2683
354.7722,890.7
354.95,891.985
355.1278,891.8783
355.3056,889.7
355.4833,887.2567
355.6611,885.8433
355.8388,884.0833
356.0165,883.7
356.1942,884.7183
356.3719,885.5867
356.5495,882.635
356.7271,880.8817
356.9047,880.8817
357.0823,879.925
357.2599,880.1633
357.4374,880.75
357.6149,880.0983
357.7924,877.6367
357.9699,875.7717
358.1474,873.435
358.3248,873.0617
358.5023,871.3483
358.6797,869.7867
358.8571,870.14
359.0344,870.6933
359.2118,871.2
359.3891,870.4133
359.5664,871.2133
359.7437,871.1733
359.9209,869.8783
360.0982,868.4783
360.2754,866.2317
360.4526,866.0133
360.6298,865.4383
360.807,864.0
360.9841,862.6683
361.1613,861.5817
361.3383,863.3417
361.5154,863.6583
361.6925,863.0833
361.8695,859.9617
362.0466,858.1617
362.2236,859.3117
362.4005,859.8483
362.5775,861.0433
362.7545,859.1117
362.9314,858.1783
363.1083,855.9367
363.2852,854.7033
363.462,854.2017
363.6389,854.23
363.8157,854.6417
363.9925,858.3267
364.1693,854.0633
364.346,852.4133
364.5228,850.1133
364.6996,850.3433
364.8762,850.645
365.0529,851.5817
365.2296,851.5733
365.4062,852.315
365.5829,852.4133
365.7595,851.2217
365.9361,852.1733
366.1126,852.8333
366.2892,853.645
366.4657,858.02
366.6422,863.5883
366.8186,862.3067
366.9951,863.6683
367.1716,860.625
367.348,859.1967
367.5244,861.3817
367.7008,863.1617
367.8772,862.335
368.0535,853.5617
368.2298,854.4133
368.4061,856.57
368.5824,853.88
368.7586,856.865
368.9349,857.38
369.1111,856.26
369.2873,852.55
369.4635,853.0367
369.6396,854.095
369.8158,849.1817
369.9919,848.4817
370.168,847.055
370.3441,847.9033
370.5202,842.8267
370.6962,838.24
370.8722,837.2883
371.0482,837.2083
371.2242,840.6133
371.4002,845.8517
371.5761,847.4267
371.752,843.8917
371.9279,840.78
372.1038,838.2717
372.2796,836.4233
372.4555,838.1667
372.6313,841.0233
372.8071,838.4567
372.9829,837.69
373.1586,837.5317
373.3344,836.1583
373.5101,831.9983
373.6858,831.2083
373.8615,832.455
374.0371,834.9167
374.2127,839.1267
374.3884,839.0783
374.564,834.1317
374.7395,832.7483
374.9151,833.08
375.0906,840.135
375.2661,846.5467
375.4416,845.3767
375.6171,849.1117
375.7925,849.9
375.968,848.61
376.1434,845.24
376.3188,841.2783
376.4941,841.4683
376.6695,843.805
376.8448,846.1683
377.0201,848.4783
377.1954,846.2433
377.3707,850.2133
377.5459,853.225
377.7212,857.675
377.8964,868.63
378.0715,872.885
378.2467,865.7083
378.4218,868.0833
378.597,863.425
378.7721,856.0567
378.9472,856.6133
379.1222,858.74
379.2973,868.125
379.4723,882.6017
379.6473,883.6433
379.8223,869.2383
379.9972,856.8117
380.1722,855.5483
380.3471,857.58
380.522,860.5133
380.6969,859.0733
380.8717,866.9633
381.0466,864.8983
381.2214,859.0717
381.3962,853.3967
381.571,846.6533
381.7457,844.8167
381.9204,849.28
382.0952,846.1033
382.2699,850.9217
382.4445,861.4467
382.6192,861.3117
382.7938,869.8533
382.9685,877.1667
383.1431,867.2783
383.3176,851.475
383.4922,845.16
383.6667,848.2183
383.8412,846.4317
384.0157,842.9617
384.1902,846.655
384.3646,855.26
384.5391,855.5817
384.7134,855.2033
384.8878,860.3017
385.0622,869.2983
385.2365,866.2783
385.4109,852.6017
385.5852,847.36
385.7594,848.275
385.9337,850.2217
386.1079,852.9433
386.2822,862.4733
386.4564,867.13
386.6306,859.1567
386.8047,861.3833
386.9789,865.7883
387.153,866.4
387.3271,878.0633
387.5012,881.3517
387.6752,889.3233
387.8492,897.7733
388.0233,890.705
388.1972,881.0933
388.3712,884.3517
388.5452,885.385
388.7191,888.0233
388.893,899.0883
389.0669,900.3317
389.2408,880.7167
389.4146,862.1283
389.5884,852.77
389.7623,848.6433
389.9361,849.6467
390.1098,853.685
390.2835,858.6133
390.4573,855.6233
390.631,854.4233
390.8047,862.6183
390.9784,870.9667
391.152,866.78
391.3256,870.7
391.4992,874.3983
391.6728,867.8233
391.8464,869.3933
392.0199,879.7283
392.1934,879.035
392.3669,882.5733
392.5403,890.5733
392.7138,892.3583
392.8873,899.2767
393.0607,909.1217
393.2341,914.9717
393.4074,911.19
393.5808,889.8817
393.7542,876.785
393.9274,882.26
394.1007,881.98
394.274,885.9133
394.4472,882.8183
394.6205,885.4533
394.7937,903.265
394.9668,914.605
395.14,905.715
395.3131,890.2467
395.4863,878.4117
395.6594,881.095
395.8325,875.9767
396.0055,873.62
396.1786,872.5483
396.3516,870.7283
396.5246,868.2317
396.6975,859.395
396.8705,858.0867
397.0434,873.735
397.2163,864.105
397.3892,862.5983
397.5621,874.83
397.735,890.695
397.9077,906.6933
398.0806,913.355
398.2534,900.2133
398.4261,905.5067
398.5989,912.9283
398.7716,937.9617
398.9443,929.2567
399.117,916.6067
399.2896,904.55
399.4623,904.2967
399.6349,902.1933
399.8075,893.1883
399.9801,885.395
400.1526,887.2583
400.3252,875.3533
400.4977,862.405
400.6702,857.7567
400.8427,859.2033
401.0151,868.965
401.1875,872.2633
401.36,871.6117
401.5323,873.93
401.7047,864.3067
401.877,858.9317
402.0494,858.2717
402.2216,864.58
402.394,875.2817
402.5662,868.9217
402.7385,867.4017
402.9107,866.08
403.0829,864.9317
403.2551,862.66
403.4272,856.74
403.5994,858.2917
403.7715,867.465
403.9436,875.455
404.1156,872.085
