Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-14 21:47:11.586618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.42
218.2508,442.36
218.442,443.8417
218.6332,446.7083
218.8244,447.5983
219.0156,449.54
219.2067,451.3917
219.3979,453.0133
219.589,455.56
219.7801,457.26
219.9712,459.3183
220.1623,461.3217
220.3533,463.62
220.5444,465.9717
220.7354,468.6433
220.9264,470.6267
221.1174,473.2067
221.3083,475.8667
221.4993,477.925
221.6902,480.3833
221.8812,482.9583
222.0721,486.025
222.263,488.535
222.4538,491.795
222.6447,494.675
222.8355,497.2583
223.0264,500.145
223.2172,503.0217
223.408,506.4833
223.5987,509.7783
223.7895,511.9667
223.9802,516.0783
224.1709,519.32
224.3616,522.5467
224.5524,525.7717
224.743,529.6117
224.9337,532.425
225.1243,536.3767
225.315,539.8933
225.5056,543.4633
225.6962,546.9833
225.8867,550.97
226.0773,555.125
226.2678,557.535
226.4584,562.0367
226.6489,566.1917
226.8394,569.785
227.0298,574.0133
227.2203,577.9283
227.4108,582.9933
227.6012,586.6283
227.7916,590.0617
227.982,595.065
228.1723,599.0833
228.3627,604.1667
228.5531,607.99
228.7434,611.5033
228.9337,616.3383
229.124,620.6783
229.3143,625.125
229.5045,631.0533
229.6948,635.43
229.885,640.545
230.0752,645.225
230.2654,650.17
230.4556,655.6617
230.6457,660.2033
230.8358,665.54
231.026,669.8983
231.2161,675.24
231.4062,679.6683
231.5963,684.3733
231.7863,689.5167
231.9764,694.4933
232.1664,699.96
232.3564,705.395
232.5464,710.465
232.7364,716.6767
232.9263,720.9217
233.1163,726.8783
233.3062,732.9217
233.4961,739.4417
233.686,743.99
233.8758,748.86
234.0657,753.3717
234.2555,759.8883
234.4454,764.7233
234.6352,770.9917
234.825,776.2467
235.0147,780.92
235.2045,786.1267
235.3942,791.2067
235.5839,796.6017
235.7737,802.155
235.9633,807.275
236.153,812.445
236.3427,818.675
236.5323,824.6017
236.7219,829.3683
236.9115,832.7333
237.1011,838.23
237.2907,842.9783
237.4803,848.4367
237.6698,853.3833
237.8593,858.7633
238.0488,864.2833
238.2383,868.33
238.4278,873.4383
238.6172,878.7733
238.8066,883.955
238.9961,889.1733
239.1855,893.9483
239.3748,899.0233
239.5642,903.915
239.7536,909.065
239.9429,913.6567
240.1322,917.805
240.3215,922.5017
240.5108,927.0133
240.7001,931.825
240.8893,936.505
241.0786,940.8967
241.2677,944.6483
241.457,950.4483
241.6461,953.2767
241.8353,956.86
242.0244,960.5317
242.2136,964.1383
242.4027,967.6217
242.5918,971.2383
242.7809,974.6733
242.9699,976.4583
243.159,978.1033
243.348,983.2983
243.537,988.1
243.726,992.81
243.915,996.075
244.1039,998.5417
244.2929,1000.3167
244.4818,1001.36
244.6707,1003.8683
244.8596,1009.435
245.0485,1013.0933
245.2373,1016.43
245.4262,1020.66
245.615,1023.5417
245.8038,1026.9417
245.9926,1029.0983
246.1814,1032.9483
246.3701,1031.8933
246.5589,1031.685
246.7476,1035.3483
246.9363,1040.1917
247.1249,1043.3517
247.3136,1047.1833
247.5023,1049.6483
247.6909,1053.6233
247.8795,1056.4
248.0681,1059.8783
248.2567,1062.1967
248.4453,1064.3383
248.6338,1067.235
248.8224,1067.7817
249.0109,1065.5167
249.1994,1067.105
249.3878,1071.4183
249.5763,1074.8683
249.7648,1077.4067
249.9532,1080.3417
250.1416,1084.2433
250.33,1086.5717
250.5183,1089.9333
250.7067,1091.9483
250.8951,1093.23
251.0834,1095.5983
251.2717,1097.0717
251.46,1098.7467
251.6483,1099.325
251.8365,1100.1033
252.0247,1098.245
252.213,1100.355
252.4012,1102.5333
252.5894,1106.1333
252.7775,1107.6467
252.9657,1109.145
253.1538,1112.325
253.3419,1113.29
253.53,1114.0567
253.7181,1115.4933
253.9062,1116.5633
254.0942,1117.9117
254.2823,1117.8067
254.4703,1118.0933
254.6583,1119.0083
254.8463,1119.7083
255.0342,1118.6433
255.2222,1119.5717
255.4101,1118.155
255.598,1116.8783
255.7859,1118.0333
255.9738,1120.9517
256.1616,1121.8717
256.3495,1124.1117
256.5373,1126.1733
256.7251,1127.9133
256.9129,1129.2483
257.1006,1129.1817
257.2884,1130.6933
257.4761,1132.575
257.6638,1132.135
257.8515,1132.0517
258.0392,1131.5383
258.2269,1132.265
258.4146,1131.645
258.6022,1131.9233
258.7898,1130.6683
258.9774,1130.64
259.165,1130.8133
259.3525,1132.15
259.5401,1130.165
259.7276,1131.1167
259.9151,1131.4217
260.1026,1131.55
260.2901,1130.97
260.4776,1132.5567
260.665,1133.645
260.8524,1134.2
261.0398,1134.9783
261.2272,1135.285
261.4146,1134.63
261.6019,1134.46
261.7893,1134.4133
261.9766,1134.7517
262.1639,1134.0417
262.3512,1132.4583
262.5384,1131.61
262.7257,1130.7933
262.9129,1130.3467
263.1001,1129.11
263.2873,1129.62
263.4745,1129.075
263.6617,1126.3333
263.8488,1126.515
264.0359,1124.6317
264.2231,1124.2867
264.4101,1123.9767
264.5972,1122.995
264.7842,1122.885
264.9713,1122.6467
265.1583,1120.6367
265.3453,1120.0033
265.5323,1119.395
265.7193,1118.7267
265.9062,1118.8217
266.0931,1118.1917
266.2801,1116.795
266.4669,1116.685
266.6538,1115.825
266.8407,1115.6233
267.0276,1113.9983
267.2143,1112.4967
267.4012,1111.84
267.588,1108.4367
267.7747,1108.6333
267.9615,1107.5617
268.1482,1105.5517
268.3349,1104.6183
268.5217,1103.2067
268.7083,1101.6967
268.895,1101.3733
269.0817,1100.455
269.2682,1098.2767
269.4549,1096.5667
269.6415,1093.935
269.8281,1092.405
270.0146,1091.3033
270.2012,1090.9617
270.3877,1089.7667
270.5742,1088.7833
270.7607,1087.94
270.9472,1086.4583
271.1336,1085.1183
271.32,1083.3583
271.5065,1081.755
271.6929,1080.7283
271.8792,1080.045
272.0656,1078.7833
272.252,1077.615
272.4383,1077.4267
272.6246,1075.8033
272.8109,1074.2533
272.9972,1074.405
273.1835,1073.6417
273.3697,1073.0133
273.5559,1073.0467
273.7421,1071.21
273.9283,1069.8967
274.1145,1068.3733
274.3007,1068.435
274.4868,1067.7967
274.6729,1067.6017
274.859,1066.9417
275.0451,1065.415
275.2311,1062.7483
275.4172,1061.885
275.6032,1062.3567
275.7892,1061.7917
275.9752,1061.2233
276.1612,1061.2667
276.3472,1059.8217
276.5331,1057.9517
276.719,1057.7733
276.9049,1056.0433
277.0908,1055.145
277.2767,1053.33
277.4625,1053.0733
277.6484,1051.5667
277.8342,1050.2517
278.02,1050.1083
278.2057,1049.975
278.3915,1049.1
278.5772,1048.35
278.763,1048.22
278.9487,1047.015
279.1343,1047.6133
279.32,1045.7467
279.5057,1044.6717
279.6913,1042.3067
279.877,1040.6267
280.0625,1040.31
280.2481,1038.5383
280.4337,1037.71
280.6192,1037.09
280.8048,1037.31
280.9903,1036.035
281.1758,1034.4583
281.3612,1032.9417
281.5467,1032.0333
281.7321,1032.4233
281.9175,1032.1583
282.1029,1031.3783
282.2884,1030.8017
282.4737,1028.2233
282.6591,1027.3633
282.8444,1026.895
283.0297,1026.6183
283.215,1025.2383
283.4002,1024.9733
283.5855,1023.0733
283.7707,1021.4883
283.956,1019.79
284.1412,1019.0033
284.3264,1018.775
284.5115,1019.875
284.6967,1018.5833
284.8818,1017.5433
285.0669,1015.9983
285.252,1015.4
285.4371,1015.45
285.6222,1014.165
285.8072,1013.1217
285.9922,1011.97
286.1772,1012.34
286.3622,1012.5683
286.5472,1011.1717
286.7321,1009.5467
286.9171,1008.9733
287.102,1008.5733
287.2869,1009.1867
287.4717,1010.1817
287.6566,1009.435
287.8415,1009.1383
288.0263,1008.65
288.2111,1006.89
288.3959,1005.2917
288.5806,1005.0767
288.7654,1004.99
288.9501,1005.3883
289.1348,1006.3283
289.3195,1005.3767
289.5042,1005.9883
289.6889,1006.4783
289.8735,1004.455
290.0581,1003.7367
290.2428,1002.0717
290.4273,1001.5533
290.6119,1002.1217
290.7965,1001.525
290.981,1001.4933
291.1655,1001.925
291.35,1000.225
291.5345,998.0417
291.719,997.7717
291.9034,997.4283
292.0878,999.09
292.2722,998.3183
292.4566,997.55
292.641,997.8633
292.8253,997.28
293.0096,996.0267
293.194,997.1033
293.3783,996.2083
293.5626,997.38
293.7468,996.4867
293.9311,997.5067
294.1153,995.32
294.2995,993.865
294.4837,992.1017
294.6678,991.615
294.852,990.2817
295.0361,991.5567
295.2202,990.92
295.4043,990.945
295.5884,990.79
295.7725,990.9767
295.9565,990.2883
296.1405,988.775
296.3246,987.89
296.5085,988.64
296.6925,989.9067
296.8764,989.205
297.0603,988.5167
297.2443,988.0483
297.4282,987.66
297.612,987.1433
297.7959,985.5667
297.9797,985.2517
298.1635,984.635
298.3474,985.295
298.5311,985.8767
298.7149,984.8983
298.8987,983.7817
299.0823,982.8067
299.2661,982.2983
299.4498,979.8017
299.6334,979.8683
299.8171,979.5617
300.0007,980.065
300.1843,980.3517
300.368,979.3417
300.5515,979.025
300.7351,978.6217
300.9186,978.6617
301.1021,978.2983
301.2857,977.345
301.4691,977.5083
301.6526,978.5133
301.8361,976.96
302.0195,976.6333
302.2029,976.98
302.3863,976.6767
302.5697,975.8333
302.753,975.4633
302.9364,976.3417
303.1197,976.8567
303.303,976.66
303.4863,975.88
303.6696,974.09
303.8528,973.275
304.036,972.8533
304.2192,973.09
304.4024,973.1317
304.5856,972.0183
304.7688,971.565
304.9519,971.8617
305.135,971.26
305.3181,971.3983
305.5012,970.345
305.6842,971.3333
305.8673,970.7533
306.0504,970.2417
306.2333,968.9017
306.4163,968.875
306.5993,968.49
306.7822,968.1883
306.9652,968.5017
307.1481,968.28
307.331,967.69
307.5139,966.2367
307.6967,965.7833
307.8796,965.8633
308.0624,965.2967
308.2452,964.6967
308.428,963.3667
308.6107,963.46
308.7935,963.23
308.9762,963.455
309.1589,962.515
309.3416,962.3917
309.5243,961.9467
309.7069,962.0567
309.8896,960.8883
310.0721,960.6133
310.2548,960.8583
310.4373,960.7983
310.6199,961.075
310.8024,960.315
310.985,959.555
311.1674,958.9167
311.3499,959.025
311.5324,958.3067
311.7148,959.095
311.8973,958.07
312.0797,959.12
312.2621,958.0633
312.4445,958.61
312.6268,957.405
312.8091,956.8317
312.9915,956.675
313.1738,956.11
313.356,954.0933
313.5383,953.91
313.7206,953.715
313.9027,952.9117
314.085,952.9917
314.2672,952.625
314.4493,953.3167
314.6314,953.065
314.8136,953.3267
314.9957,952.225
315.1778,951.395
315.3598,951.0267
315.5419,951.735
315.724,951.5717
315.9059,951.755
316.088,951.3
316.2699,952.195
316.4519,951.83
316.6338,950.7383
316.8157,949.8417
316.9977,947.9083
317.1795,949.79
317.3614,949.7667
317.5432,950.5283
317.7251,949.29
317.9069,948.3067
318.0887,948.1067
318.2704,947.5
318.4522,947.7783
318.6339,948.1417
318.8156,949.1467
318.9973,948.11
319.179,949.56
319.3607,949.7117
319.5423,950.735
319.7239,949.855
319.9055,949.9183
320.0871,949.0333
320.2687,948.3633
320.4502,949.17
320.6317,947.2267
320.8132,948.19
320.9947,948.8533
321.1761,948.48
321.3576,948.6983
321.5391,949.445
321.7205,949.095
321.9019,948.0833
322.0832,947.4767
322.2646,946.775
322.4459,946.595
322.6272,946.3417
322.8085,946.16
322.9898,945.7933
323.1711,945.14
323.3523,944.7433
323.5335,944.9367
323.7147,946.0083
323.8959,947.4517
324.0771,947.1667
324.2582,946.9
324.4393,946.47
324.6204,946.7467
324.8015,947.4133
324.9826,947.9817
325.1637,948.7917
325.3447,949.1
325.5257,948.82
325.7067,949.37
325.8877,948.1317
326.0686,946.235
326.2496,946.0933
326.4305,945.6683
326.6114,945.985
326.7922,946.0283
326.9731,946.275
327.1539,945.9517
327.3347,945.8483
327.5155,945.41
327.6963,946.0833
327.8771,946.85
328.0578,945.13
328.2385,944.3
328.4193,944.4333
328.5999,943.4467
328.7806,942.7333
328.9613,944.35
329.1419,943.6333
329.3225,944.3467
329.5031,943.5717
329.6837,942.89
329.8642,942.1283
330.0447,942.55
330.2252,941.9983
330.4057,941.285
330.5862,941.9033
330.7667,941.9683
330.9471,943.1567
331.1275,942.425
331.3079,941.2583
331.4883,940.15
331.6687,941.1167
331.849,940.71
332.0293,939.855
332.2096,939.0583
332.3899,940.095
332.5702,940.3117
332.7504,942.0083
332.9306,940.8767
333.1108,940.2933
333.291,938.7867
333.4712,939.4533
333.6514,939.6317
333.8315,939.6967
334.0116,939.445
334.1917,939.2133
334.3717,939.7933
334.5518,939.9483
334.7318,940.405
334.9119,938.7217
335.0918,939.7567
335.2718,939.8017
335.4518,940.3617
335.6317,939.5367
335.8116,939.7983
335.9915,939.7333
336.1714,937.6033
336.3513,938.11
336.5311,938.6767
336.7109,938.475
336.8907,938.59
337.0705,936.7617
337.2502,934.6117
337.43,935.1783
337.6097,934.2267
337.7894,933.5917
337.9691,933.06
338.1488,934.4667
338.3284,934.9
338.508,935.6017
338.6877,935.4183
338.8672,935.2067
339.0468,934.0767
339.2263,932.975
339.4059,933.6033
339.5854,935.1133
339.7649,933.925
339.9443,933.0217
340.1238,933.1967
340.3032,934.645
340.4826,933.5667
340.662,932.5667
340.8414,932.0433
341.0207,931.2067
341.2001,933.2133
341.3794,932.745
341.5587,933.995
341.738,933.4783
341.9172,931.95
342.0965,931.7483
342.2757,929.255
342.4549,927.525
342.6341,927.9117
342.8132,928.205
342.9923,929.5967
343.1715,930.8367
343.3506,931.4967
343.5296,928.945
343.7087,927.4183
343.8878,926.65
344.0668,926.745
344.2458,926.15
344.4248,925.4367
344.6037,924.9383
344.7827,924.73
344.9616,923.8483
345.1405,924.7767
345.3194,925.0983
345.4982,923.4717
345.6771,922.435
345.8559,923.4733
346.0347,922.4767
346.2135,921.5933
346.3923,922.7917
346.571,922.1917
346.7498,920.6183
346.9285,921.0417
347.1071,920.635
347.2859,918.9883
347.4645,919.8383
347.6431,921.0633
347.8217,922.5967
348.0003,921.7083
348.1789,919.7667
348.3574,917.825
348.5359,916.68
348.7145,915.9433
348.893,915.6117
349.0714,915.035
349.2499,914.6917
349.4283,912.455
349.6068,911.6117
349.7852,910.8033
349.9635,910.6333
350.1419,910.0633
350.3202,909.6733
350.4985,909.0883
350.6768,907.8717
350.8551,907.535
351.0334,907.24
351.2116,905.735
351.3898,905.36
351.568,904.895
351.7462,905.495
351.9243,904.3667
352.1025,902.5333
352.2806,902.7367
352.4587,902.435
352.6368,901.68
352.8148,900.585
352.9929,899.0683
353.1709,898.6483
353.3489,898.3817
353.5268,897.315
353.7048,896.32
353.8828,896.605
354.0607,894.8217
354.2386,894.9317
354.4165,894.3417
354.5943,892.5983
354.7722,892.3183
354.95,893.3917
355.1278,893.1333
355.3056,891.675
355.4833,889.9083
355.6611,888.16
355.8388,887.2
356.0165,886.2833
356.1942,886.5733
356.3719,887.3217
356.5495,885.9217
356.7271,886.325
356.9047,885.975
357.0823,885.5917
357.2599,885.31
357.4374,883.7833
357.6149,883.4967
357.7924,881.5183
357.9699,880.6617
358.1474,880.405
358.3248,878.405
358.5023,877.8083
358.6797,876.53
358.8571,875.6683
359.0344,874.7833
359.2118,872.8083
359.3891,872.2533
359.5664,872.29
359.7437,871.24
359.9209,869.375
360.0982,867.7317
360.2754,866.8633
360.4526,867.555
360.6298,868.0917
360.807,867.0067
360.9841,866.725
361.1613,865.085
361.3383,865.2933
361.5154,865.0317
361.6925,864.4567
361.8695,863.1817
362.0466,862.34
362.2236,860.9217
362.4005,860.8767
362.5775,860.095
362.7545,857.155
362.9314,856.8083
363.1083,856.6
363.2852,856.63
363.462,855.3983
363.6389,855.485
363.8157,854.9117
363.9925,856.4217
364.1693,852.5817
364.346,850.9183
364.5228,850.3483
364.6996,850.6667
364.8762,851.6317
365.0529,852.375
365.2296,849.9883
365.4062,850.76
365.5829,849.3817
365.7595,847.6317
365.9361,848.6583
366.1126,848.4517
366.2892,850.4333
366.4657,855.33
366.6422,860.18
366.8186,859.65
366.9951,861.4583
367.1716,857.4933
367.348,855.3267
367.5244,857.955
367.7008,860.225
367.8772,859.6483
368.0535,852.3417
368.2298,852.8983
368.4061,854.435
368.5824,851.3217
368.7586,856.0367
368.9349,856.185
369.1111,851.75
369.2873,847.1683
369.4635,849.0
369.6396,849.665
369.8158,843.8217
369.9919,842.2667
370.168,841.4267
370.3441,842.8483
370.5202,839.7283
370.6962,836.7817
370.8722,835.2033
371.0482,834.2117
371.2242,835.8617
371.4002,839.4283
371.5761,839.6767
371.752,837.3533
371.9279,837.6317
372.1038,838.645
372.2796,835.4933
372.4555,835.295
372.6313,836.215
372.8071,834.0617
372.9829,832.655
373.1586,833.24
373.3344,834.3917
373.5101,832.62
373.6858,832.6867
373.8615,831.5383
374.0371,831.37
374.2127,835.015
374.3884,835.5717
374.564,832.95
374.7395,832.5617
374.9151,833.92
375.0906,840.6633
375.2661,842.8417
375.4416,839.1183
375.6171,841.3917
375.7925,845.1183
375.968,845.8517
376.1434,840.8933
376.3188,837.03
376.4941,836.8917
376.6695,839.2817
376.8448,841.4467
377.0201,842.6033
377.1954,840.005
377.3707,843.0067
377.5459,844.755
377.7212,849.1767
377.8964,860.8917
378.0715,863.595
378.2467,854.5267
378.4218,859.3783
378.597,852.82
378.7721,849.7217
378.9472,851.6133
379.1222,853.385
379.2973,864.1917
379.4723,879.0467
379.6473,881.385
379.8223,866.2317
379.9972,855.3233
380.1722,850.7617
380.3471,849.8283
380.522,852.015
380.6969,851.5483
380.8717,859.6183
381.0466,855.76
381.2214,850.2133
381.3962,847.0117
381.571,841.67
381.7457,840.8333
381.9204,845.3783
382.0952,843.73
382.2699,849.31
382.4445,861.0667
382.6192,862.6883
382.7938,874.0533
382.9685,880.225
383.1431,869.4467
383.3176,854.995
383.4922,850.4117
383.6667,852.0217
383.8412,849.3817
384.0157,845.27
384.1902,848.145
384.3646,853.9633
384.5391,850.6267
384.7134,849.0967
384.8878,854.095
385.0622,863.0683
385.2365,858.5767
385.4109,844.215
385.5852,841.4867
385.7594,843.4283
385.9337,847.1817
386.1079,851.2767
386.2822,858.8433
386.4564,861.16
386.6306,853.26
386.8047,857.585
386.9789,863.0367
387.153,866.18
387.3271,879.6183
387.5012,878.805
387.6752,887.0883
387.8492,896.465
388.0233,888.1467
388.1972,880.5767
388.3712,884.16
388.5452,884.1433
388.7191,888.38
388.893,900.18
389.0669,899.3167
389.2408,874.3383
389.4146,853.5033
389.5884,842.6083
389.7623,836.0333
389.9361,837.7083
390.1098,841.8517
390.2835,847.1233
390.4573,845.5783
390.631,845.09
390.8047,853.585
390.9784,858.9
391.152,853.3867
391.3256,857.9333
391.4992,861.5283
391.6728,854.3867
391.8464,858.33
392.0199,870.4167
392.1934,870.2883
392.3669,875.1883
392.5403,882.96
392.7138,886.8517
392.8873,897.68
393.0607,911.445
393.2341,919.7517
393.4074,918.3467
393.5808,894.5983
393.7542,882.0267
393.9274,884.4733
394.1007,878.0467
394.274,881.035
394.4472,874.745
394.6205,877.255
394.7937,893.7233
394.9668,902.1817
395.14,890.3
395.3131,875.09
395.4863,863.5167
395.6594,866.7283
395.8325,860.31
396.0055,858.605
396.1786,861.44
396.3516,863.1017
396.5246,861.8183
396.6975,856.7467
396.8705,860.9617
397.0434,876.6517
397.2163,861.86
397.3892,858.19
397.5621,868.6167
397.735,879.21
397.9077,892.6317
398.0806,893.9467
398.2534,880.27
398.4261,887.705
398.5989,895.3333
398.7716,917.6167
398.9443,906.48
399.117,892.9567
399.2896,881.8633
399.4623,880.0033
399.6349,878.315
399.8075,869.29
399.9801,861.1983
400.1526,862.5233
400.3252,846.5583
400.4977,836.005
400.6702,834.2833
400.8427,833.9267
401.0151,842.605
401.1875,843.0683
401.36,843.0983
401.5323,844.3933
401.7047,834.1017
401.877,830.1517
402.0494,827.6167
402.2216,834.2333
402.394,844.2217
402.5662,837.48
402.7385,836.6617
402.9107,833.9867
403.0829,835.4867
403.2551,835.375
403.4272,829.9983
403.5994,830.6767
403.7715,836.4717
403.9436,841.4667
404.1156,838.7567
