Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 18:42:08.871489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.6433
218.2508,444.28
218.442,445.9933
218.6332,448.745
218.8244,450.1017
219.0156,451.715
219.2067,453.7883
219.3979,455.5933
219.589,457.805
219.7801,459.875
219.9712,461.9567
220.1623,463.6183
220.3533,466.2067
220.5444,468.3417
220.7354,471.1367
220.9264,473.1767
221.1174,475.8133
221.3083,478.3583
221.4993,480.425
221.6902,483.4267
221.8812,485.6817
222.0721,488.425
222.263,491.6517
222.4538,494.3983
222.6447,497.2767
222.8355,500.2667
223.0264,502.7083
223.2172,506.2717
223.408,509.2817
223.5987,512.605
223.7895,514.8183
223.9802,518.8467
224.1709,522.4467
224.3616,525.435
224.5524,528.77
224.743,532.72
224.9337,535.2767
225.1243,539.7483
225.315,542.88
225.5056,546.9
225.6962,549.9233
225.8867,554.3367
226.0773,558.525
226.2678,561.2317
226.4584,565.55
226.6489,569.4783
226.8394,573.4217
227.0298,577.2433
227.2203,581.02
227.4108,586.31
227.6012,589.8883
227.7916,593.3867
227.982,599.0
228.1723,602.6267
228.3627,607.6833
228.5531,611.755
228.7434,615.6683
228.9337,620.105
229.124,624.72
229.3143,629.3933
229.5045,634.84
229.6948,639.0783
229.885,644.345
230.0752,649.1367
230.2654,653.9217
230.4556,659.3617
230.6457,664.3933
230.8358,669.69
231.026,673.88
231.2161,679.0067
231.4062,684.0283
231.5963,688.6533
231.7863,694.1583
231.9764,698.795
232.1664,703.9117
232.3564,709.9667
232.5464,714.7483
232.7364,721.2333
232.9263,725.465
233.1163,731.6383
233.3062,737.6983
233.4961,743.4533
233.686,748.63
233.8758,753.775
234.0657,758.6217
234.2555,764.65
234.4454,769.8433
234.6352,775.4067
234.825,781.1317
235.0147,786.0967
235.2045,791.4233
235.3942,796.245
235.5839,801.8917
235.7737,807.0883
235.9633,812.695
236.153,817.4783
236.3427,824.04
236.5323,830.3017
236.7219,835.04
236.9115,838.7267
237.1011,843.8467
237.2907,849.225
237.4803,854.8267
237.6698,859.06
237.8593,864.21
238.0488,869.81
238.2383,874.6617
238.4278,879.6283
238.6172,885.2167
238.8066,890.465
238.9961,895.8317
239.1855,900.71
239.3748,905.6
239.5642,910.1217
239.7536,915.17
239.9429,920.1333
240.1322,924.1167
240.3215,929.185
240.5108,933.3767
240.7001,938.6817
240.8893,942.8833
241.0786,947.59
241.2677,951.55
241.457,957.525
241.6461,959.905
241.8353,963.81
242.0244,967.7117
242.2136,971.4633
242.4027,974.88
242.5918,978.23
242.7809,981.94
242.9699,983.325
243.159,985.6967
243.348,990.96
243.537,995.2567
243.726,999.6033
243.915,1003.49
244.1039,1005.9133
244.2929,1008.1933
244.4818,1008.4333
244.6707,1011.715
244.8596,1016.5917
245.0485,1021.0017
245.2373,1024.7383
245.4262,1028.3183
245.615,1031.405
245.8038,1034.7983
245.9926,1037.2733
246.1814,1041.2933
246.3701,1040.3833
246.5589,1040.245
246.7476,1043.08
246.9363,1048.7233
247.1249,1052.1033
247.3136,1054.8917
247.5023,1058.38
247.6909,1062.0983
247.8795,1064.96
248.0681,1068.1233
248.2567,1071.5917
248.4453,1073.5667
248.6338,1075.8967
248.8224,1077.3467
249.0109,1074.9467
249.1994,1076.0817
249.3878,1080.575
249.5763,1083.0167
249.7648,1085.595
249.9532,1089.38
250.1416,1092.52
250.33,1095.9867
250.5183,1099.4433
250.7067,1101.2967
250.8951,1103.08
251.0834,1104.335
251.2717,1106.4867
251.46,1107.765
251.6483,1108.6433
251.8365,1109.1033
252.0247,1107.2517
252.213,1109.615
252.4012,1111.7417
252.5894,1115.865
252.7775,1117.03
252.9657,1118.6317
253.1538,1121.36
253.3419,1122.2967
253.53,1122.9367
253.7181,1124.6267
253.9062,1126.035
254.0942,1128.08
254.2823,1127.53
254.4703,1128.07
254.6583,1128.64
254.8463,1129.5483
255.0342,1128.8517
255.2222,1129.7
255.4101,1128.13
255.598,1127.2283
255.7859,1127.5567
255.9738,1130.58
256.1616,1131.4267
256.3495,1134.1183
256.5373,1135.26
256.7251,1138.365
256.9129,1139.0733
257.1006,1139.5917
257.2884,1140.745
257.4761,1142.705
257.6638,1142.7567
257.8515,1142.595
258.0392,1142.385
258.2269,1142.3317
258.4146,1141.7
258.6022,1142.2117
258.7898,1141.0883
258.9774,1141.7217
259.165,1140.96
259.3525,1141.8617
259.5401,1140.5433
259.7276,1141.795
259.9151,1141.6417
260.1026,1141.7533
260.2901,1142.3317
260.4776,1142.73
260.665,1144.4017
260.8524,1144.7583
261.0398,1145.585
261.2272,1146.1117
261.4146,1145.0383
261.6019,1144.8133
261.7893,1145.0467
261.9766,1144.93
262.1639,1144.7317
262.3512,1142.6417
262.5384,1141.885
262.7257,1141.3267
262.9129,1140.4683
263.1001,1139.3917
263.2873,1140.2183
263.4745,1140.17
263.6617,1136.925
263.8488,1136.5583
264.0359,1136.0967
264.2231,1135.6733
264.4101,1134.5733
264.5972,1133.68
264.7842,1133.7317
264.9713,1133.4817
265.1583,1131.1183
265.3453,1130.7483
265.5323,1130.3733
265.7193,1129.8333
265.9062,1130.34
266.0931,1129.3033
266.2801,1127.5217
266.4669,1127.695
266.6538,1127.5733
266.8407,1126.43
267.0276,1125.1233
267.2143,1123.5917
267.4012,1123.1083
267.588,1119.4617
267.7747,1119.1283
267.9615,1118.445
268.1482,1116.5167
268.3349,1115.8633
268.5217,1114.5533
268.7083,1112.84
268.895,1111.9433
269.0817,1111.41
269.2682,1109.895
269.4549,1107.56
269.6415,1105.0633
269.8281,1103.3117
270.0146,1102.2667
270.2012,1102.1617
270.3877,1101.4967
270.5742,1099.97
270.7607,1099.1383
270.9472,1097.9167
271.1336,1096.2817
271.32,1095.2783
271.5065,1093.6217
271.6929,1092.2983
271.8792,1091.245
272.0656,1090.7667
272.252,1089.28
272.4383,1088.6967
272.6246,1087.255
272.8109,1086.0917
272.9972,1086.0283
273.1835,1085.4983
273.3697,1085.3733
273.5559,1084.5183
273.7421,1083.4967
273.9283,1081.9317
274.1145,1080.1667
274.3007,1080.0467
274.4868,1079.6883
274.6729,1079.6317
274.859,1079.1367
275.0451,1078.2867
275.2311,1074.415
275.4172,1073.7333
275.6032,1073.95
275.7892,1074.2033
275.9752,1072.9083
276.1612,1072.045
276.3472,1071.6767
276.5331,1069.91
276.719,1069.6333
276.9049,1068.2717
277.0908,1067.315
277.2767,1065.6983
277.4625,1065.1933
277.6484,1063.7567
277.8342,1062.87
278.02,1061.7717
278.2057,1062.2817
278.3915,1061.585
278.5772,1060.8983
278.763,1059.71
278.9487,1059.4533
279.1343,1060.1983
279.32,1058.34
279.5057,1057.1983
279.6913,1054.495
279.877,1052.9983
280.0625,1052.675
280.2481,1051.09
280.4337,1049.9183
280.6192,1049.9933
280.8048,1049.9783
280.9903,1048.72
281.1758,1046.9683
281.3612,1045.7083
281.5467,1044.6083
281.7321,1044.8983
281.9175,1044.2467
282.1029,1043.065
282.2884,1043.215
282.4737,1041.2083
282.6591,1039.8767
282.8444,1039.3983
283.0297,1039.2833
283.215,1038.1033
283.4002,1038.12
283.5855,1036.31
283.7707,1033.6467
283.956,1032.5567
284.1412,1032.2283
284.3264,1032.0683
284.5115,1031.895
284.6967,1031.87
284.8818,1030.6617
285.0669,1029.3483
285.252,1028.1617
285.4371,1028.1967
285.6222,1027.2067
285.8072,1026.4533
285.9922,1025.4833
286.1772,1025.5917
286.3622,1025.0383
286.5472,1024.4433
286.7321,1022.64
286.9171,1022.5483
287.102,1022.055
287.2869,1022.4667
287.4717,1023.69
287.6566,1023.3517
287.8415,1023.06
288.0263,1022.515
288.2111,1020.6417
288.3959,1018.4817
288.5806,1018.7317
288.7654,1018.805
288.9501,1019.6483
289.1348,1019.9583
289.3195,1019.38
289.5042,1019.7783
289.6889,1020.175
289.8735,1018.7183
290.0581,1017.6167
290.2428,1016.2083
290.4273,1015.4617
290.6119,1016.6167
290.7965,1015.92
290.981,1015.4883
291.1655,1015.6267
291.35,1013.8717
291.5345,1012.0833
291.719,1012.4417
291.9034,1011.3917
292.0878,1013.6733
292.2722,1012.86
292.4566,1012.2683
292.641,1011.795
292.8253,1011.44
293.0096,1011.3967
293.194,1011.01
293.3783,1011.18
293.5626,1011.4367
293.7468,1011.4417
293.9311,1011.8433
294.1153,1010.3633
294.2995,1009.1683
294.4837,1006.8967
294.6678,1006.745
294.852,1005.8733
295.0361,1006.65
295.2202,1006.075
295.4043,1006.54
295.5884,1006.6783
295.7725,1006.7917
295.9565,1006.2783
296.1405,1005.1417
296.3246,1003.985
296.5085,1005.0917
296.6925,1006.7667
296.8764,1006.9967
297.0603,1005.6617
297.2443,1005.55
297.4282,1005.4983
297.612,1005.4683
297.7959,1003.7783
297.9797,1004.43
298.1635,1004.02
298.3474,1005.4133
298.5311,1006.8267
298.7149,1006.2467
298.8987,1004.8017
299.0823,1004.5467
299.2661,1002.9167
299.4498,1000.9417
299.6334,1000.7283
299.8171,1000.5233
300.0007,1000.8717
300.1843,1000.8383
300.368,1000.8983
300.5515,1000.2233
300.7351,999.6167
300.9186,998.6833
301.1021,998.28
301.2857,997.6017
301.4691,997.5167
301.6526,998.295
301.8361,997.4117
302.0195,996.9583
302.2029,997.385
302.3863,997.04
302.5697,996.495
302.753,996.5417
302.9364,997.1667
303.1197,997.6283
303.303,997.4317
303.4863,996.4167
303.6696,994.4917
303.8528,994.2
304.036,993.38
304.2192,993.775
304.4024,993.665
304.5856,992.7733
304.7688,992.7
304.9519,993.4333
305.135,992.7583
305.3181,992.6767
305.5012,991.945
305.6842,992.4183
305.8673,991.8717
306.0504,991.5183
306.2333,989.4283
306.4163,989.25
306.5993,989.5783
306.7822,988.5033
306.9652,988.89
307.1481,988.435
307.331,987.8433
307.5139,986.61
307.6967,986.135
307.8796,987.01
308.0624,985.8417
308.2452,985.3683
308.428,984.555
308.6107,984.5383
308.7935,984.1417
308.9762,984.5867
309.1589,983.6583
309.3416,983.2383
309.5243,983.5667
309.7069,982.8917
309.8896,982.0233
310.0721,981.6967
310.2548,981.275
310.4373,981.7917
310.6199,982.5933
310.8024,982.09
310.985,981.83
311.1674,981.0517
311.3499,980.605
311.5324,979.9067
311.7148,981.45
311.8973,981.0967
312.0797,981.84
312.2621,981.135
312.4445,981.5467
312.6268,980.91
312.8091,980.91
312.9915,980.4933
313.1738,979.7
313.356,977.8717
313.5383,977.2283
313.7206,977.4717
313.9027,976.525
314.085,976.8333
314.2672,976.575
314.4493,976.4483
314.6314,976.4633
314.8136,976.815
314.9957,976.1817
315.1778,975.435
315.3598,974.3967
315.5419,974.6367
315.724,974.1583
315.9059,973.655
316.088,973.7767
316.2699,975.21
316.4519,974.6417
316.6338,974.9
316.8157,974.2267
316.9977,973.545
317.1795,974.9867
317.3614,975.7967
317.5432,976.2817
317.7251,974.69
317.9069,972.845
318.0887,972.3967
318.2704,972.065
318.4522,973.4617
318.6339,974.4183
318.8156,977.1183
318.9973,976.885
319.179,976.9017
319.3607,976.2767
319.5423,976.7933
319.7239,977.4317
319.9055,977.4533
320.0871,976.4633
320.2687,977.0517
320.4502,978.9117
320.6317,978.7783
320.8132,979.8383
320.9947,979.4183
321.1761,978.8417
321.3576,978.515
321.5391,979.595
321.7205,980.0433
321.9019,979.8267
322.0832,979.2533
322.2646,976.75
322.4459,977.4867
322.6272,976.4467
322.8085,975.755
322.9898,976.1117
323.1711,976.9867
323.3523,978.3017
323.5335,979.3133
323.7147,981.6317
323.8959,985.3617
324.0771,985.76
324.2582,985.8717
324.4393,985.9483
324.6204,985.4017
324.8015,984.6183
324.9826,983.8667
325.1637,985.3733
325.3447,986.6783
325.5257,987.5767
325.7067,989.9833
325.8877,989.6433
326.0686,989.53
326.2496,989.2133
326.4305,988.2967
326.6114,989.13
326.7922,990.7283
326.9731,991.3117
327.1539,989.5017
327.3347,989.6517
327.5155,990.1367
327.6963,989.1017
327.8771,987.9133
328.0578,985.1167
328.2385,984.1017
328.4193,985.2517
328.5999,983.7267
328.7806,983.605
328.9613,989.0017
329.1419,992.1867
329.3225,995.0633
329.5031,996.2483
329.6837,995.0383
329.8642,994.615
330.0447,995.0833
330.2252,993.0717
330.4057,988.7933
330.5862,987.5867
330.7667,987.48
330.9471,989.4
331.1275,988.3783
331.3079,984.635
331.4883,983.445
331.6687,985.625
331.849,987.4567
332.0293,986.405
332.2096,984.495
332.3899,984.5183
332.5702,987.3817
332.7504,989.2633
332.9306,987.9483
333.1108,986.5683
333.291,986.1167
333.4712,985.2833
333.6514,981.8
333.8315,981.855
334.0116,982.8667
334.1917,984.0083
334.3717,986.005
334.5518,987.1117
334.7318,987.9083
334.9119,983.3183
335.0918,983.98
335.2718,987.5233
335.4518,988.9417
335.6317,989.2533
335.8116,987.2667
335.9915,979.4817
336.1714,974.7833
336.3513,979.4533
336.5311,983.66
336.7109,982.5067
336.8907,979.0033
337.0705,975.3183
337.2502,972.6383
337.43,975.6517
337.6097,979.125
337.7894,979.695
337.9691,976.2833
338.1488,976.4683
338.3284,979.9017
338.508,981.4667
338.6877,983.145
338.8672,983.3783
339.0468,982.2917
339.2263,977.9683
339.4059,977.3683
339.5854,981.23
339.7649,983.1317
339.9443,985.0717
340.1238,985.8917
340.3032,985.0333
340.4826,982.74
340.662,980.1983
340.8414,977.7367
341.0207,979.0017
341.2001,981.1
341.3794,977.68
341.5587,977.8
341.738,979.6217
341.9172,981.825
342.0965,983.5283
342.2757,978.5
342.4549,974.8917
342.6341,976.4183
342.8132,976.6433
342.9923,981.7617
343.1715,982.2633
343.3506,980.505
343.5296,978.625
343.7087,976.185
343.8878,972.5533
344.0668,967.1117
344.2458,963.5417
344.4248,963.3233
344.6037,966.52
344.7827,968.815
344.9616,971.2567
345.1405,974.5667
345.3194,973.5267
345.4982,973.3567
345.6771,972.0783
345.8559,969.9117
346.0347,967.6383
346.2135,966.45
346.3923,971.1
346.571,970.32
346.7498,969.8983
346.9285,972.1867
347.1071,972.5733
347.2859,967.5183
347.4645,964.9433
347.6431,962.9617
347.8217,967.8417
348.0003,970.7467
348.1789,969.3583
348.3574,965.2933
348.5359,963.7283
348.7145,965.9733
348.893,964.13
349.0714,960.2967
349.2499,959.6617
349.4283,958.8033
349.6068,958.0167
349.7852,956.4017
349.9635,961.55
350.1419,964.075
350.3202,965.6933
350.4985,963.9467
350.6768,961.3283
350.8551,961.0267
351.0334,958.0217
351.2116,955.3833
351.3898,953.0
351.568,953.0067
351.7462,958.5083
351.9243,959.1933
352.1025,954.64
352.2806,951.6117
352.4587,946.94
352.6368,944.745
352.8148,947.8433
352.9929,950.81
353.1709,951.5283
353.3489,950.9783
353.5268,952.425
353.7048,950.9667
353.8828,952.2867
354.0607,951.6283
354.2386,950.1567
354.4165,951.1333
354.5943,950.675
354.7722,949.6267
354.95,951.35
355.1278,950.9367
355.3056,946.5533
355.4833,942.1917
355.6611,941.7017
355.8388,939.7667
356.0165,939.38
356.1942,941.1133
356.3719,943.69
356.5495,934.7617
356.7271,931.9383
356.9047,931.39
357.0823,927.74
357.2599,930.9683
357.4374,932.0333
357.6149,933.2083
357.7924,931.0633
357.9699,925.88
358.1474,920.1817
358.3248,918.375
358.5023,917.3967
358.6797,914.4267
358.8571,916.6617
359.0344,920.5817
359.2118,925.02
359.3891,925.195
359.5664,927.7983
359.7437,928.7067
359.9209,927.6217
360.0982,927.1817
360.2754,922.0267
360.4526,918.935
360.6298,917.5433
360.807,915.545
360.9841,911.4883
361.1613,913.2283
361.3383,915.3267
361.5154,917.605
361.6925,917.5667
361.8695,908.795
362.0466,906.4283
362.2236,911.405
362.4005,914.3
362.5775,918.0283
362.7545,919.0233
362.9314,917.2217
363.1083,909.2583
363.2852,905.0283
363.462,905.7517
363.6389,907.6583
363.8157,910.6767
363.9925,916.5933
364.1693,912.9667
364.346,909.05
364.5228,905.2483
364.6996,903.71
364.8762,902.5333
365.0529,905.225
365.2296,908.1617
365.4062,912.625
365.5829,912.5917
365.7595,912.7733
365.9361,915.4217
366.1126,916.0833
366.2892,916.7217
366.4657,919.6483
366.6422,925.585
366.8186,923.7217
366.9951,923.4333
367.1716,922.2917
367.348,922.405
367.5244,925.0717
367.7008,925.435
367.8772,921.625
368.0535,911.4133
368.2298,913.5367
368.4061,917.545
368.5824,912.8117
368.7586,913.6017
368.9349,915.7183
369.1111,917.4033
369.2873,916.405
369.4635,915.92
369.6396,917.1067
369.8158,913.3917
369.9919,914.4533
370.168,914.0667
370.3441,911.5733
370.5202,900.7017
370.6962,893.785
370.8722,892.035
371.0482,894.8717
371.2242,903.7167
371.4002,913.2033
371.5761,915.815
371.752,909.3783
371.9279,900.7783
372.1038,890.7283
372.2796,888.1317
372.4555,896.3533
372.6313,903.5883
372.8071,899.3717
372.9829,899.6
373.1586,897.6683
373.3344,891.5467
373.5101,880.1833
373.6858,878.7567
373.8615,884.0683
374.0371,893.93
374.2127,900.9367
374.3884,896.6333
374.564,887.9017
374.7395,883.8517
374.9151,881.5017
375.0906,891.87
375.2661,905.6717
375.4416,909.965
375.6171,917.6683
375.7925,912.81
375.968,907.8083
376.1434,906.52
376.3188,902.555
376.4941,902.9117
376.6695,906.0267
376.8448,907.8167
377.0201,911.4367
377.1954,911.1833
377.3707,919.8117
377.5459,923.485
377.7212,929.325
377.8964,942.6083
378.0715,949.4133
378.2467,941.8733
378.4218,947.3267
378.597,938.1783
378.7721,925.7417
378.9472,924.1
379.1222,926.1817
379.2973,937.905
379.4723,949.5233
379.6473,950.145
379.8223,931.5583
379.9972,920.585
380.1722,923.3333
380.3471,929.5567
380.522,935.0867
380.6969,931.525
380.8717,939.3833
381.0466,940.275
381.2214,933.885
381.3962,923.325
381.571,910.645
381.7457,909.03
381.9204,914.0467
382.0952,905.8567
382.2699,914.2183
382.4445,924.6767
382.6192,919.805
382.7938,928.55
382.9685,936.57
383.1431,927.5233
383.3176,908.7067
383.4922,903.7617
383.6667,908.5933
383.8412,905.005
384.0157,898.8633
384.1902,907.1017
384.3646,924.3883
384.5391,927.3183
384.7134,928.7083
384.8878,934.975
385.0622,940.2967
385.2365,939.4433
385.4109,924.2517
385.5852,917.55
385.7594,916.8183
385.9337,914.4933
386.1079,915.9483
386.2822,934.5483
386.4564,945.8983
386.6306,937.1983
386.8047,940.6
386.9789,942.0717
387.153,937.7317
387.3271,951.635
387.5012,960.9867
387.6752,973.99
387.8492,977.4783
388.0233,968.17
388.1972,958.875
388.3712,962.5017
388.5452,966.4717
388.7191,965.5933
388.893,976.375
389.0669,981.42
389.2408,966.575
389.4146,949.9967
389.5884,939.3033
389.7623,937.24
389.9361,939.0833
390.1098,943.9183
390.2835,949.2283
390.4573,942.84
390.631,939.46
390.8047,953.82
390.9784,968.57
391.152,966.17
391.3256,975.3667
391.4992,978.5483
391.6728,969.7467
391.8464,970.3767
392.0199,976.935
392.1934,969.8817
392.3669,974.57
392.5403,983.8583
392.7138,980.435
392.8873,978.8133
393.0607,980.5167
393.2341,978.6083
393.4074,969.0633
393.5808,945.2167
393.7542,939.0983
393.9274,954.3283
394.1007,960.815
394.274,970.74
394.4472,965.765
394.6205,976.3167
394.7937,1001.5233
394.9668,1015.7267
395.14,1012.1817
395.3131,995.9833
395.4863,986.145
395.6594,988.5783
395.8325,980.7
396.0055,980.135
396.1786,968.995
396.3516,957.2183
396.5246,948.8417
396.6975,929.06
396.8705,919.5133
397.0434,933.14
397.2163,928.5017
397.3892,937.7083
397.5621,963.5117
397.735,988.9267
397.9077,1016.545
398.0806,1031.625
398.2534,1020.9183
398.4261,1027.4283
398.5989,1036.0383
398.7716,1062.38
398.9443,1058.5083
399.117,1047.99
399.2896,1040.7017
399.4623,1040.4417
399.6349,1035.885
399.8075,1022.9467
399.9801,1018.4683
400.1526,1025.9783
400.3252,1014.085
400.4977,999.2783
400.6702,984.575
400.8427,991.6517
401.0151,1006.6367
401.1875,1011.7917
401.36,1015.6467
401.5323,1018.43
401.7047,1007.8683
401.877,1001.5833
402.0494,1005.8417
402.2216,1012.8783
402.394,1025.055
402.5662,1017.225
402.7385,1019.0433
402.9107,1020.595
403.0829,1013.1367
403.2551,1001.9333
403.4272,993.86
403.5994,998.715
403.7715,1018.405
403.9436,1033.9967
404.1156,1028.26
