Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 06:42:03.414358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.1
218.2508,438.6183
218.442,440.5717
218.6332,442.8233
218.8244,444.3033
219.0156,445.585
219.2067,447.545
219.3979,449.24
219.589,451.5517
219.7801,453.37
219.9712,455.0283
220.1623,457.2683
220.3533,459.1933
220.5444,461.5583
220.7354,464.3633
220.9264,465.805
221.1174,468.6517
221.3083,471.0117
221.4993,473.22
221.6902,475.5633
221.8812,477.7333
222.0721,480.625
222.263,483.1633
222.4538,486.4633
222.6447,488.9417
222.8355,491.75
223.0264,494.21
223.2172,496.9983
223.408,500.5567
223.5987,503.7283
223.7895,505.5967
223.9802,509.4983
224.1709,512.5183
224.3616,516.1233
224.5524,519.0933
224.743,523.03
224.9337,525.08
225.1243,529.3683
225.315,532.83
225.5056,535.89
225.6962,539.2433
225.8867,543.475
226.0773,547.3633
226.2678,549.885
226.4584,554.055
226.6489,558.3133
226.8394,561.9283
227.0298,565.67
227.2203,569.275
227.4108,573.9667
227.6012,577.8333
227.7916,581.0517
227.982,586.0983
228.1723,590.34
228.3627,594.68
228.5531,598.4983
228.7434,601.9133
228.9337,606.5833
229.124,611.1367
229.3143,615.2817
229.5045,621.4283
229.6948,624.825
229.885,629.9417
230.0752,635.0117
230.2654,639.3383
230.4556,645.2133
230.6457,649.4467
230.8358,654.755
231.026,658.59
231.2161,663.35
231.4062,668.5217
231.5963,672.7367
231.7863,678.01
231.9764,682.8167
232.1664,687.7283
232.3564,693.4983
232.5464,697.7083
232.7364,704.6217
232.9263,708.395
233.1163,714.5017
233.3062,720.6267
233.4961,726.215
233.686,730.7367
233.8758,735.8183
234.0657,740.905
234.2555,746.4883
234.4454,751.12
234.6352,756.9767
234.825,762.245
235.0147,767.3
235.2045,772.5433
235.3942,776.9117
235.5839,782.595
235.7737,787.4417
235.9633,792.7567
236.153,797.9333
236.3427,804.3017
236.5323,810.335
236.7219,814.54
236.9115,818.555
237.1011,823.255
237.2907,827.7167
237.4803,833.9017
237.6698,838.44
237.8593,842.9583
238.0488,848.7667
238.2383,853.12
238.4278,857.97
238.6172,862.6183
238.8066,868.3117
238.9961,873.3483
239.1855,878.0867
239.3748,883.2683
239.5642,887.5433
239.7536,892.8367
239.9429,897.2817
240.1322,901.3733
240.3215,906.275
240.5108,910.2933
240.7001,914.9533
240.8893,919.3283
241.0786,923.9117
241.2677,927.3667
241.457,932.94
241.6461,936.1267
241.8353,939.0383
242.0244,943.2317
242.2136,947.0633
242.4027,950.6033
242.5918,953.785
242.7809,956.93
242.9699,959.135
243.159,960.7783
243.348,965.7917
243.537,970.0383
243.726,974.86
243.915,977.5683
244.1039,979.9067
244.2929,982.3417
244.4818,983.1283
244.6707,985.5267
244.8596,990.7317
245.0485,994.58
245.2373,998.91
245.4262,1002.02
245.615,1004.6117
245.8038,1008.3167
245.9926,1010.165
246.1814,1014.56
246.3701,1013.9567
246.5589,1013.5983
246.7476,1016.59
246.9363,1021.8067
247.1249,1024.6767
247.3136,1027.8033
247.5023,1030.5967
247.6909,1034.4767
247.8795,1036.4367
248.0681,1041.2333
248.2567,1043.9433
248.4453,1045.1733
248.6338,1048.5633
248.8224,1048.9567
249.0109,1047.0733
249.1994,1048.775
249.3878,1052.8017
249.5763,1055.465
249.7648,1058.0817
249.9532,1061.74
250.1416,1064.5367
250.33,1067.5867
250.5183,1071.1117
250.7067,1072.4883
250.8951,1074.29
251.0834,1075.9317
251.2717,1077.8833
251.46,1079.6017
251.6483,1080.0983
251.8365,1081.03
252.0247,1079.2317
252.213,1081.3767
252.4012,1083.6983
252.5894,1087.8517
252.7775,1088.9917
252.9657,1090.3267
253.1538,1093.23
253.3419,1094.1467
253.53,1095.2583
253.7181,1096.4467
253.9062,1097.24
254.0942,1099.7383
254.2823,1099.34
254.4703,1099.875
254.6583,1100.2833
254.8463,1101.16
255.0342,1100.655
255.2222,1101.445
255.4101,1100.46
255.598,1099.71
255.7859,1100.3683
255.9738,1102.7217
256.1616,1103.0783
256.3495,1106.3217
256.5373,1107.9433
256.7251,1110.035
256.9129,1111.2167
257.1006,1112.0383
257.2884,1112.98
257.4761,1114.4133
257.6638,1114.65
257.8515,1114.535
258.0392,1114.68
258.2269,1115.125
258.4146,1114.445
258.6022,1115.1233
258.7898,1113.9467
258.9774,1113.7967
259.165,1114.4233
259.3525,1115.1867
259.5401,1113.73
259.7276,1114.655
259.9151,1115.1283
260.1026,1114.9667
260.2901,1114.67
260.4776,1116.2833
260.665,1117.5933
260.8524,1117.7983
261.0398,1119.2383
261.2272,1118.355
261.4146,1118.7183
261.6019,1118.6633
261.7893,1118.4583
261.9766,1118.9833
262.1639,1118.05
262.3512,1117.3833
262.5384,1115.4233
262.7257,1115.0367
262.9129,1115.2733
263.1001,1113.81
263.2873,1114.435
263.4745,1113.805
263.6617,1111.4883
263.8488,1111.4
264.0359,1110.3333
264.2231,1109.835
264.4101,1108.9567
264.5972,1108.675
264.7842,1108.4133
264.9713,1108.6833
265.1583,1106.74
265.3453,1106.1867
265.5323,1105.76
265.7193,1105.18
265.9062,1105.1717
266.0931,1104.4317
266.2801,1102.9267
266.4669,1102.92
266.6538,1102.5983
266.8407,1102.2383
267.0276,1100.735
267.2143,1098.4333
267.4012,1098.6733
267.588,1095.57
267.7747,1095.0217
267.9615,1094.4133
268.1482,1092.5417
268.3349,1092.595
268.5217,1091.1217
268.7083,1089.1733
268.895,1088.24
269.0817,1087.84
269.2682,1085.84
269.4549,1083.8233
269.6415,1081.0833
269.8281,1079.6583
270.0146,1078.7817
270.2012,1078.8067
270.3877,1078.2433
270.5742,1077.68
270.7607,1075.525
270.9472,1075.13
271.1336,1073.1817
271.32,1071.8283
271.5065,1070.3283
271.6929,1069.3267
271.8792,1068.3467
272.0656,1067.7867
272.252,1066.4717
272.4383,1066.0667
272.6246,1065.2833
272.8109,1063.9133
272.9972,1063.1917
273.1835,1062.5367
273.3697,1062.285
273.5559,1061.8533
273.7421,1060.3
273.9283,1059.3083
274.1145,1057.2817
274.3007,1057.5283
274.4868,1056.9867
274.6729,1056.97
274.859,1056.515
275.0451,1055.0383
275.2311,1052.355
275.4172,1051.3417
275.6032,1051.3033
275.7892,1051.425
275.9752,1050.3817
276.1612,1050.1283
276.3472,1048.575
276.5331,1047.3583
276.719,1046.7617
276.9049,1045.4533
277.0908,1044.38
277.2767,1043.025
277.4625,1042.8483
277.6484,1041.55
277.8342,1040.7017
278.02,1038.9917
278.2057,1039.9383
278.3915,1039.0267
278.5772,1038.2383
278.763,1036.9867
278.9487,1036.7767
279.1343,1037.7033
279.32,1035.7367
279.5057,1034.1233
279.6913,1031.8133
279.877,1030.5517
280.0625,1029.4983
280.2481,1029.14
280.4337,1027.1517
280.6192,1026.5917
280.8048,1027.4017
280.9903,1026.5567
281.1758,1024.5933
281.3612,1023.015
281.5467,1022.2983
281.7321,1022.1767
281.9175,1022.2033
282.1029,1021.095
282.2884,1020.4917
282.4737,1018.69
282.6591,1017.475
282.8444,1016.53
283.0297,1016.9367
283.215,1015.695
283.4002,1014.86
283.5855,1013.5283
283.7707,1010.985
283.956,1009.3967
284.1412,1008.8267
284.3264,1008.23
284.5115,1008.9783
284.6967,1008.7283
284.8818,1007.3317
285.0669,1005.6717
285.252,1004.84
285.4371,1004.7783
285.6222,1003.9667
285.8072,1002.5
285.9922,1001.745
286.1772,1001.4333
286.3622,1001.5083
286.5472,1000.2617
286.7321,998.7883
286.9171,998.4367
287.102,998.4217
287.2869,998.6033
287.4717,999.9433
287.6566,998.7483
287.8415,997.9567
288.0263,997.925
288.2111,996.01
288.3959,994.2783
288.5806,994.1883
288.7654,994.14
288.9501,994.625
289.1348,995.2467
289.3195,994.235
289.5042,994.4283
289.6889,995.4067
289.8735,993.26
290.0581,992.5117
290.2428,990.93
290.4273,990.23
290.6119,991.0917
290.7965,990.3133
290.981,990.3433
291.1655,990.0983
291.35,988.2467
291.5345,986.6667
291.719,986.5083
291.9034,985.8283
292.0878,987.235
292.2722,986.2267
292.4566,986.1067
292.641,985.1617
292.8253,985.7333
293.0096,984.3267
293.194,984.9317
293.3783,984.6183
293.5626,984.7633
293.7468,984.5417
293.9311,984.67
294.1153,983.2
294.2995,981.5767
294.4837,979.4667
294.6678,979.475
294.852,977.5883
295.0361,978.4867
295.2202,978.0983
295.4043,978.1
295.5884,977.9983
295.7725,977.55
295.9565,977.0033
296.1405,975.5967
296.3246,974.705
296.5085,975.8733
296.6925,976.5133
296.8764,976.5433
297.0603,975.415
297.2443,975.0767
297.4282,974.2333
297.612,973.3917
297.7959,971.6633
297.9797,971.0717
298.1635,970.1983
298.3474,971.3983
298.5311,972.0883
298.7149,971.16
298.8987,969.675
299.0823,968.5567
299.2661,967.3483
299.4498,965.6433
299.6334,965.5133
299.8171,965.2167
300.0007,965.72
300.1843,965.95
300.368,964.8383
300.5515,964.7667
300.7351,964.0917
300.9186,964.1317
301.1021,963.1267
301.2857,962.6017
301.4691,962.5133
301.6526,963.04
301.8361,962.3167
302.0195,961.2617
302.2029,961.255
302.3863,961.185
302.5697,960.475
302.753,960.0167
302.9364,960.4817
303.1197,961.2633
303.303,961.265
303.4863,960.32
303.6696,958.46
303.8528,957.4683
304.036,956.76
304.2192,956.6133
304.4024,956.8717
304.5856,955.6267
304.7688,955.52
304.9519,955.8767
305.135,955.33
305.3181,955.2467
305.5012,954.2583
305.6842,954.4967
305.8673,954.6467
306.0504,953.8367
306.2333,951.6
306.4163,951.5483
306.5993,951.5783
306.7822,951.38
306.9652,951.5717
307.1481,951.1517
307.331,950.2317
307.5139,949.1417
307.6967,948.4717
307.8796,948.8383
308.0624,947.9017
308.2452,947.1517
308.428,945.8383
308.6107,946.19
308.7935,945.8567
308.9762,945.8467
309.1589,945.1117
309.3416,944.3917
309.5243,943.9383
309.7069,943.4167
309.8896,943.415
310.0721,941.9133
310.2548,941.58
310.4373,942.005
310.6199,942.1517
310.8024,942.0617
310.985,941.6033
311.1674,940.8317
311.3499,940.2633
311.5324,939.165
311.7148,940.4117
311.8973,938.9533
312.0797,939.9267
312.2621,938.7817
312.4445,939.4533
312.6268,938.2367
312.8091,937.9317
312.9915,937.1217
313.1738,936.6667
313.356,934.7717
313.5383,934.53
313.7206,933.9183
313.9027,933.6267
314.085,933.5267
314.2672,933.5883
314.4493,933.9283
314.6314,932.9767
314.8136,933.28
314.9957,932.4083
315.1778,931.7283
315.3598,931.1817
315.5419,931.6983
315.724,931.7517
315.9059,931.3933
316.088,931.535
316.2699,932.1283
316.4519,931.0817
316.6338,930.665
316.8157,928.94
316.9977,928.215
317.1795,929.3333
317.3614,929.2767
317.5432,929.5067
317.7251,928.585
317.9069,927.3083
318.0887,927.5183
318.2704,926.325
318.4522,926.8567
318.6339,926.965
318.8156,928.2083
318.9973,927.5767
319.179,928.2333
319.3607,928.8867
319.5423,929.25
319.7239,928.5017
319.9055,928.2033
320.0871,927.4017
320.2687,926.9533
320.4502,926.9817
320.6317,926.1383
320.8132,926.5067
320.9947,927.1967
321.1761,926.7167
321.3576,926.8833
321.5391,927.2917
321.7205,927.0617
321.9019,925.9383
322.0832,925.4067
322.2646,924.245
322.4459,924.7767
322.6272,923.99
322.8085,924.01
322.9898,923.805
323.1711,923.1367
323.3523,922.6483
323.5335,922.75
323.7147,923.86
323.8959,925.0367
324.0771,925.2
324.2582,924.4083
324.4393,923.995
324.6204,924.1017
324.8015,924.885
324.9826,925.5383
325.1637,926.2567
325.3447,926.2233
325.5257,926.83
325.7067,926.66
325.8877,925.28
326.0686,923.7283
326.2496,923.4967
326.4305,922.63
326.6114,923.3867
326.7922,923.08
326.9731,923.7383
327.1539,923.3067
327.3347,923.705
327.5155,922.745
327.6963,923.8033
327.8771,924.07
328.0578,922.2117
328.2385,921.2033
328.4193,921.51
328.5999,920.7767
328.7806,920.3583
328.9613,921.1967
329.1419,920.805
329.3225,921.3667
329.5031,921.1633
329.6837,919.985
329.8642,919.805
330.0447,919.53
330.2252,918.8383
330.4057,918.2833
330.5862,918.5817
330.7667,919.0083
330.9471,919.3683
331.1275,919.125
331.3079,917.765
331.4883,916.985
331.6687,918.1383
331.849,917.8433
332.0293,916.7783
332.2096,915.78
332.3899,917.1867
332.5702,917.205
332.7504,918.5983
332.9306,918.3367
333.1108,917.155
333.291,915.66
333.4712,916.835
333.6514,916.5267
333.8315,915.9867
334.0116,916.3217
334.1917,916.5267
334.3717,916.6183
334.5518,916.9283
334.7318,917.4183
334.9119,915.715
335.0918,916.3267
335.2718,916.0667
335.4518,917.595
335.6317,917.1967
335.8116,916.7333
335.9915,916.49
336.1714,914.6883
336.3513,915.3167
336.5311,915.53
336.7109,915.42
336.8907,915.04
337.0705,913.4617
337.2502,911.4933
337.43,912.1317
337.6097,910.385
337.7894,910.2433
337.9691,910.2367
338.1488,911.1617
338.3284,911.9783
338.508,912.2333
338.6877,912.135
338.8672,912.7767
339.0468,911.2233
339.2263,910.0783
339.4059,910.63
339.5854,911.9583
339.7649,911.0383
339.9443,910.6483
340.1238,910.4983
340.3032,911.86
340.4826,910.755
340.662,909.73
340.8414,908.8317
341.0207,908.4583
341.2001,909.9767
341.3794,910.17
341.5587,910.95
341.738,910.6283
341.9172,909.2217
342.0965,908.6917
342.2757,906.9833
342.4549,904.3483
342.6341,905.5767
342.8132,905.4217
342.9923,906.6883
343.1715,908.4417
343.3506,908.8083
343.5296,906.57
343.7087,904.9767
343.8878,903.9
344.0668,904.0167
344.2458,903.1417
344.4248,902.58
344.6037,902.625
344.7827,901.89
344.9616,901.4217
345.1405,901.9117
345.3194,902.9883
345.4982,901.1183
345.6771,900.115
345.8559,901.1367
346.0347,900.0067
346.2135,899.6067
346.3923,900.325
346.571,900.0217
346.7498,899.3133
346.9285,899.0567
347.1071,899.0917
347.2859,897.1683
347.4645,897.84
347.6431,898.245
347.8217,900.5117
348.0003,900.06
348.1789,898.69
348.3574,896.35
348.5359,894.59
348.7145,894.28
348.893,893.7567
349.0714,893.62
349.2499,893.485
349.4283,890.6383
349.6068,890.2067
349.7852,889.3683
349.9635,889.5767
350.1419,889.2733
350.3202,889.205
350.4985,887.6133
350.6768,886.9717
350.8551,886.2133
351.0334,885.6183
351.2116,884.345
351.3898,884.4683
351.568,883.935
351.7462,884.8983
351.9243,883.7833
352.1025,882.2467
352.2806,881.9367
352.4587,881.6767
352.6368,880.7567
352.8148,879.5383
352.9929,878.555
353.1709,877.975
353.3489,877.7617
353.5268,876.985
353.7048,876.4117
353.8828,876.2717
354.0607,874.7067
354.2386,874.9067
354.4165,874.3217
354.5943,873.2617
354.7722,873.07
354.95,874.325
355.1278,873.2983
355.3056,871.8567
355.4833,870.335
355.6611,868.1433
355.8388,867.2617
356.0165,866.925
356.1942,867.0567
356.3719,867.9933
356.5495,866.9517
356.7271,866.8783
356.9047,866.3433
357.0823,866.095
357.2599,866.2083
357.4374,864.8683
357.6149,864.36
357.7924,862.1817
357.9699,861.5933
358.1474,860.8967
358.3248,859.8517
358.5023,859.2783
358.6797,857.6133
358.8571,857.3517
359.0344,855.9717
359.2118,854.835
359.3891,854.05
359.5664,853.8883
359.7437,853.065
359.9209,851.1567
360.0982,849.9717
360.2754,848.995
360.4526,849.3533
360.6298,850.125
360.807,849.015
360.9841,848.2533
361.1613,846.79
361.3383,847.2233
361.5154,847.6767
361.6925,846.7017
361.8695,845.56
362.0466,844.1683
362.2236,843.89
362.4005,843.105
362.5775,842.62
362.7545,840.155
362.9314,838.8217
363.1083,839.5133
363.2852,839.545
363.462,838.1967
363.6389,838.31
363.8157,837.4617
363.9925,838.9117
364.1693,835.4617
364.346,833.8617
364.5228,833.725
364.6996,833.8167
364.8762,834.62
365.0529,835.1283
365.2296,833.6017
365.4062,834.0
365.5829,832.5533
365.7595,830.885
365.9361,831.9667
366.1126,832.2183
366.2892,833.5833
366.4657,838.255
366.6422,843.0867
366.8186,842.3817
366.9951,844.125
367.1716,841.1333
367.348,838.5517
367.5244,841.0317
367.7008,843.0167
367.8772,843.3667
368.0535,835.515
368.2298,834.9567
368.4061,837.7
368.5824,834.8267
368.7586,838.7467
368.9349,839.585
369.1111,835.4417
369.2873,831.3683
369.4635,832.445
369.6396,833.3867
369.8158,828.515
369.9919,826.5933
370.168,825.9433
370.3441,826.8133
370.5202,824.195
370.6962,820.6083
370.8722,819.6933
371.0482,819.4067
371.2242,820.4083
371.4002,823.77
371.5761,824.4483
371.752,821.7083
371.9279,821.7467
372.1038,822.2617
372.2796,819.95
372.4555,820.0983
372.6313,820.8933
372.8071,818.935
372.9829,817.3083
373.1586,818.3467
373.3344,819.05
373.5101,817.1033
373.6858,816.78
373.8615,816.555
374.0371,816.8383
374.2127,819.155
374.3884,820.5967
374.564,817.7583
374.7395,816.7083
374.9151,818.555
375.0906,824.3733
375.2661,827.91
375.4416,824.5333
375.6171,825.8717
375.7925,829.8183
375.968,830.43
376.1434,826.2217
376.3188,822.1783
376.4941,821.6367
376.6695,824.4517
376.8448,826.505
377.0201,828.085
377.1954,825.825
377.3707,827.575
377.5459,829.8467
377.7212,833.555
377.8964,844.1717
378.0715,847.9417
378.2467,839.6283
378.4218,842.065
378.597,838.0683
378.7721,833.6733
378.9472,835.1683
379.1222,837.4733
379.2973,846.6983
379.4723,861.35
379.6473,863.4817
379.8223,849.6317
379.9972,838.17
380.1722,834.305
380.3471,833.8567
380.522,836.1
380.6969,835.19
380.8717,843.6467
381.0466,840.1417
381.2214,834.2833
381.3962,830.9517
381.571,826.695
381.7457,825.4983
381.9204,828.7367
382.0952,828.1017
382.2699,831.7533
382.4445,843.0983
382.6192,844.7467
382.7938,853.3433
382.9685,860.29
383.1431,850.3917
383.3176,835.1567
383.4922,830.05
383.6667,832.015
383.8412,830.5117
384.0157,827.2867
384.1902,828.945
384.3646,835.125
384.5391,833.4783
384.7134,832.6217
384.8878,837.0783
385.0622,846.965
385.2365,844.235
385.4109,830.3317
385.5852,825.69
385.7594,827.18
385.9337,830.6533
386.1079,834.5633
386.2822,840.5917
386.4564,843.61
386.6306,835.3883
386.8047,837.835
386.9789,842.8583
387.153,845.1583
387.3271,858.0417
387.5012,858.615
387.6752,864.765
387.8492,874.6167
388.0233,868.355
388.1972,859.3567
388.3712,862.2767
388.5452,862.2133
388.7191,866.3017
388.893,876.7817
389.0669,877.7733
389.2408,855.1817
389.4146,835.665
389.5884,825.935
389.7623,820.015
389.9361,821.8517
390.1098,825.7133
390.2835,830.8783
390.4573,828.6667
390.631,827.9417
390.8047,835.19
390.9784,841.7183
391.152,836.4217
391.3256,838.4933
391.4992,843.0667
391.6728,837.1583
391.8464,838.6033
392.0199,851.1267
392.1934,852.2233
392.3669,855.5617
392.5403,863.2617
392.7138,866.91
392.8873,877.1617
393.0607,889.1617
393.2341,898.1883
393.4074,896.6533
393.5808,875.6883
393.7542,860.5467
393.9274,862.84
394.1007,859.245
394.274,861.8383
394.4472,857.84
394.6205,859.07
394.7937,873.6183
394.9668,884.3783
395.14,873.405
395.3131,858.42
395.4863,845.8567
395.6594,848.575
395.8325,844.3833
396.0055,841.515
396.1786,843.6067
396.3516,845.67
396.5246,844.7367
396.6975,839.2967
396.8705,841.8333
397.0434,858.0033
397.2163,846.23
397.3892,840.4033
397.5621,849.8733
397.735,861.4133
397.9077,874.7383
398.0806,877.53
398.2534,863.2767
398.4261,869.3933
398.5989,876.14
398.7716,900.4667
398.9443,890.5533
399.117,876.2433
399.2896,863.7433
399.4623,862.8733
399.6349,861.7667
399.8075,853.8767
399.9801,846.0133
400.1526,845.9433
400.3252,833.215
400.4977,821.2367
400.6702,819.8083
400.8427,819.8533
401.0151,827.6
401.1875,829.15
401.36,828.3567
401.5323,829.8683
401.7047,820.6133
401.877,815.785
402.0494,813.4983
402.2216,819.6867
402.394,830.085
402.5662,824.22
402.7385,822.44
402.9107,819.8717
403.0829,821.06
403.2551,821.1667
403.4272,816.65
403.5994,816.205
403.7715,822.18
403.9436,828.6117
404.1156,825.1133
