Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-14 23:46:50.602430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.2017
218.2508,442.215
218.442,443.6817
218.6332,446.1433
218.8244,447.7167
219.0156,449.2883
219.2067,451.24
219.3979,452.9967
219.589,455.1433
219.7801,457.1933
219.9712,459.4217
220.1623,461.2983
220.3533,463.5433
220.5444,465.9167
220.7354,468.51
220.9264,470.485
221.1174,472.8
221.3083,475.5717
221.4993,477.5333
221.6902,480.3767
221.8812,482.605
222.0721,485.6067
222.263,488.3117
222.4538,491.33
222.6447,494.4917
222.8355,497.1183
223.0264,499.7517
223.2172,502.6767
223.408,506.31
223.5987,509.395
223.7895,511.4867
223.9802,515.49
224.1709,518.8983
224.3616,521.76
224.5524,525.1817
224.743,529.085
224.9337,531.635
225.1243,535.8667
225.315,539.3833
225.5056,542.895
225.6962,546.085
225.8867,550.3417
226.0773,554.8267
226.2678,557.375
226.4584,561.3967
226.6489,565.6067
226.8394,569.435
227.0298,573.025
227.2203,576.975
227.4108,581.65
227.6012,585.6633
227.7916,588.8683
227.982,594.5917
228.1723,598.2417
228.3627,603.0883
228.5531,607.1717
228.7434,611.0417
228.9337,615.67
229.124,620.1217
229.3143,624.0
229.5045,630.34
229.6948,634.0083
229.885,639.66
230.0752,644.1717
230.2654,648.515
230.4556,654.1883
230.6457,659.245
230.8358,664.29
231.026,668.6933
231.2161,673.4717
231.4062,678.525
231.5963,683.0167
231.7863,688.3067
231.9764,693.1233
232.1664,698.3683
232.3564,703.935
232.5464,708.6733
232.7364,714.8017
232.9263,719.435
233.1163,725.4717
233.3062,731.225
233.4961,737.4733
233.686,742.0817
233.8758,747.51
234.0657,752.1617
234.2555,757.97
234.4454,762.5783
234.6352,768.84
234.825,774.55
235.0147,779.43
235.2045,784.3117
235.3942,789.6933
235.5839,794.97
235.7737,800.2117
235.9633,805.5633
236.153,810.155
236.3427,817.0917
236.5323,822.61
236.7219,827.3817
236.9115,831.3117
237.1011,836.045
237.2907,841.0783
237.4803,847.0017
237.6698,851.81
237.8593,856.43
238.0488,861.8967
238.2383,866.6717
238.4278,871.4717
238.6172,876.9467
238.8066,882.2817
238.9961,887.2583
239.1855,892.1633
239.3748,897.3483
239.5642,902.0767
239.7536,907.16
239.9429,911.515
240.1322,915.8333
240.3215,920.3267
240.5108,924.92
240.7001,929.6267
240.8893,933.935
241.0786,938.8467
241.2677,942.5983
241.457,948.15
241.6461,950.665
241.8353,954.4717
242.0244,958.3433
242.2136,961.7733
242.4027,965.7533
242.5918,969.14
242.7809,972.665
242.9699,973.9683
243.159,975.52
243.348,981.125
243.537,984.9567
243.726,989.9433
243.915,993.2533
244.1039,996.2783
244.2929,997.845
244.4818,998.4083
244.6707,1001.3933
244.8596,1007.1083
245.0485,1011.27
245.2373,1014.3817
245.4262,1018.12
245.615,1020.9917
245.8038,1024.6817
245.9926,1026.74
246.1814,1030.635
246.3701,1029.8283
246.5589,1029.31
246.7476,1032.6117
246.9363,1037.5783
247.1249,1041.2017
247.3136,1044.2817
247.5023,1048.0083
247.6909,1051.655
247.8795,1054.2517
248.0681,1057.55
248.2567,1060.445
248.4453,1062.2967
248.6338,1065.1533
248.8224,1065.2767
249.0109,1063.415
249.1994,1064.585
249.3878,1069.1133
249.5763,1072.0083
249.7648,1075.18
249.9532,1078.5067
250.1416,1081.4717
250.33,1084.245
250.5183,1087.84
250.7067,1089.76
250.8951,1090.7317
251.0834,1092.6667
251.2717,1094.6183
251.46,1096.11
251.6483,1096.6533
251.8365,1097.555
252.0247,1095.7267
252.213,1098.0167
252.4012,1099.3833
252.5894,1104.5417
252.7775,1105.1833
252.9657,1106.4933
253.1538,1109.4733
253.3419,1110.2767
253.53,1112.1533
253.7181,1112.7883
253.9062,1113.845
254.0942,1115.0417
254.2823,1115.3367
254.4703,1115.31
254.6583,1116.055
254.8463,1116.7733
255.0342,1116.5917
255.2222,1117.8867
255.4101,1115.6717
255.598,1115.1033
255.7859,1115.8367
255.9738,1117.8317
256.1616,1119.1483
256.3495,1121.495
256.5373,1122.8033
256.7251,1125.095
256.9129,1126.0933
257.1006,1126.655
257.2884,1128.035
257.4761,1129.7183
257.6638,1129.8833
257.8515,1129.4133
258.0392,1129.5117
258.2269,1128.84
258.4146,1129.1517
258.6022,1129.15
258.7898,1128.3217
258.9774,1128.7183
259.165,1128.12
259.3525,1129.2633
259.5401,1127.3433
259.7276,1128.315
259.9151,1128.7667
260.1026,1128.4333
260.2901,1128.47
260.4776,1129.4267
260.665,1130.9983
260.8524,1131.5033
261.0398,1131.7317
261.2272,1132.0017
261.4146,1132.09
261.6019,1131.245
261.7893,1131.75
261.9766,1132.3933
262.1639,1131.28
262.3512,1129.8783
262.5384,1128.5483
262.7257,1127.8317
262.9129,1127.2983
263.1001,1125.78
263.2873,1126.8983
263.4745,1126.08
263.6617,1122.5417
263.8488,1123.165
264.0359,1121.83
264.2231,1121.4483
264.4101,1120.9133
264.5972,1120.015
264.7842,1119.7517
264.9713,1119.46
265.1583,1117.7717
265.3453,1117.3183
265.5323,1116.1583
265.7193,1115.9867
265.9062,1116.3217
266.0931,1114.4917
266.2801,1113.765
266.4669,1113.435
266.6538,1113.2067
266.8407,1112.1017
267.0276,1110.2383
267.2143,1108.9817
267.4012,1108.4083
267.588,1105.5483
267.7747,1105.13
267.9615,1103.7817
268.1482,1102.38
268.3349,1101.7
268.5217,1100.0367
268.7083,1098.0167
268.895,1097.6783
269.0817,1097.215
269.2682,1094.8267
269.4549,1092.1583
269.6415,1090.2433
269.8281,1088.1767
270.0146,1087.6567
270.2012,1087.4617
270.3877,1087.0867
270.5742,1085.5717
270.7607,1084.21
270.9472,1082.985
271.1336,1081.1467
271.32,1079.7317
271.5065,1077.86
271.6929,1077.1817
271.8792,1076.205
272.0656,1075.3
272.252,1074.4683
272.4383,1073.805
272.6246,1072.3083
272.8109,1070.8133
272.9972,1070.4317
273.1835,1070.2817
273.3697,1069.3183
273.5559,1069.0433
273.7421,1067.4267
273.9283,1066.4283
274.1145,1064.795
274.3007,1064.215
274.4868,1063.7917
274.6729,1063.9583
274.859,1063.455
275.0451,1061.7833
275.2311,1059.2683
275.4172,1058.1333
275.6032,1058.5017
275.7892,1057.9133
275.9752,1056.79
276.1612,1056.3267
276.3472,1055.7883
276.5331,1054.1533
276.719,1053.4717
276.9049,1051.9833
277.0908,1051.075
277.2767,1049.5233
277.4625,1048.9717
277.6484,1048.41
277.8342,1046.335
278.02,1045.4883
278.2057,1045.6283
278.3915,1045.0767
278.5772,1044.5233
278.763,1043.09
278.9487,1043.3983
279.1343,1042.9217
279.32,1041.5083
279.5057,1040.6383
279.6913,1037.5967
279.877,1037.21
280.0625,1035.705
280.2481,1034.3367
280.4337,1033.2633
280.6192,1033.1083
280.8048,1032.7217
280.9903,1031.6333
281.1758,1029.825
281.3612,1029.0383
281.5467,1027.7317
281.7321,1027.805
281.9175,1027.7917
282.1029,1026.4283
282.2884,1025.8517
282.4737,1023.9883
282.6591,1023.1433
282.8444,1022.3967
283.0297,1022.22
283.215,1021.2733
283.4002,1020.3783
283.5855,1019.4283
283.7707,1016.6967
283.956,1015.34
284.1412,1014.67
284.3264,1014.415
284.5115,1014.4283
284.6967,1014.3167
284.8818,1012.7633
285.0669,1011.8367
285.252,1010.9267
285.4371,1010.3767
285.6222,1009.225
285.8072,1008.7383
285.9922,1007.0983
286.1772,1007.8367
286.3622,1007.265
286.5472,1006.165
286.7321,1004.4583
286.9171,1004.2
287.102,1004.7883
287.2869,1004.895
287.4717,1005.6483
287.6566,1005.12
287.8415,1004.1017
288.0263,1004.355
288.2111,1002.1867
288.3959,1000.4083
288.5806,1000.1333
288.7654,1000.8317
288.9501,1001.2783
289.1348,1001.9883
289.3195,1000.61
289.5042,1001.2983
289.6889,1001.3567
289.8735,999.815
290.0581,999.2867
290.2428,997.1017
290.4273,997.0733
290.6119,997.3217
290.7965,997.1667
290.981,996.7317
291.1655,997.0383
291.35,995.055
291.5345,993.33
291.719,993.6967
291.9034,992.895
292.0878,994.2833
292.2722,993.9633
292.4566,993.1717
292.641,992.8217
292.8253,993.0333
293.0096,991.5333
293.194,991.8717
293.3783,991.7717
293.5626,992.1633
293.7468,991.8917
293.9311,992.1767
294.1153,991.0033
294.2995,989.6733
294.4837,987.5633
294.6678,986.965
294.852,985.245
295.0361,986.0417
295.2202,985.965
295.4043,986.1317
295.5884,986.5933
295.7725,985.5217
295.9565,985.46
296.1405,984.0883
296.3246,983.0217
296.5085,984.2233
296.6925,985.2467
296.8764,984.5317
297.0603,984.3367
297.2443,982.8617
297.4282,982.8567
297.612,982.2733
297.7959,980.8483
297.9797,980.62
298.1635,979.3933
298.3474,980.545
298.5311,981.1317
298.7149,980.5417
298.8987,979.04
299.0823,978.67
299.2661,976.7883
299.4498,975.415
299.6334,975.1733
299.8171,975.1083
300.0007,975.0817
300.1843,975.5317
300.368,975.0533
300.5515,974.8133
300.7351,974.1717
300.9186,974.2717
301.1021,972.8367
301.2857,972.91
301.4691,972.3017
301.6526,973.6183
301.8361,972.56
302.0195,971.5967
302.2029,972.0933
302.3863,971.7817
302.5697,971.2767
302.753,971.1
302.9364,971.6317
303.1197,972.2917
303.303,971.94
303.4863,971.31
303.6696,969.4417
303.8528,968.505
304.036,968.5917
304.2192,968.4783
304.4024,968.8067
304.5856,966.8217
304.7688,966.91
304.9519,967.7383
305.135,966.9967
305.3181,967.1033
305.5012,966.25
305.6842,966.795
305.8673,966.7817
306.0504,965.9883
306.2333,963.6983
306.4163,964.4167
306.5993,964.4267
306.7822,963.4767
306.9652,964.13
307.1481,963.4483
307.331,963.0867
307.5139,961.7117
307.6967,960.9767
307.8796,961.4083
308.0624,960.135
308.2452,960.07
308.428,959.1467
308.6107,959.1783
308.7935,958.9983
308.9762,959.2683
309.1589,958.7
309.3416,957.6933
309.5243,957.86
309.7069,957.4883
309.8896,956.5433
310.0721,956.0583
310.2548,955.78
310.4373,955.9717
310.6199,956.2133
310.8024,955.795
310.985,955.0167
311.1674,954.14
311.3499,954.515
311.5324,953.8617
311.7148,954.7683
311.8973,953.7117
312.0797,954.785
312.2621,953.8067
312.4445,953.7783
312.6268,952.7217
312.8091,952.9
312.9915,952.06
313.1738,952.0217
313.356,950.1117
313.5383,949.6767
313.7206,949.3683
313.9027,948.59
314.085,948.6617
314.2672,948.45
314.4493,949.3067
314.6314,948.8317
314.8136,949.19
314.9957,948.14
315.1778,947.645
315.3598,947.3767
315.5419,948.05
315.724,947.58
315.9059,947.22
316.088,947.5167
316.2699,948.3267
316.4519,947.4617
316.6338,946.7683
316.8157,945.2067
316.9977,944.085
317.1795,945.41
317.3614,945.8133
317.5432,946.1083
317.7251,944.8733
317.9069,943.855
318.0887,943.67
318.2704,943.24
318.4522,943.3667
318.6339,943.715
318.8156,945.2283
318.9973,944.0767
319.179,944.9517
319.3607,945.7117
319.5423,946.1533
319.7239,945.7967
319.9055,945.2733
320.0871,944.2133
320.2687,944.3067
320.4502,944.915
320.6317,943.1183
320.8132,943.7783
320.9947,944.3067
321.1761,944.3867
321.3576,945.185
321.5391,945.0
321.7205,944.9167
321.9019,943.8417
322.0832,943.9117
322.2646,941.9483
322.4459,942.4467
322.6272,941.495
322.8085,942.1683
322.9898,941.72
323.1711,940.5733
323.3523,940.12
323.5335,940.4417
323.7147,941.785
323.8959,943.4033
324.0771,943.2183
324.2582,942.415
324.4393,942.7383
324.6204,942.89
324.8015,943.3783
324.9826,944.325
325.1637,944.8467
325.3447,945.1283
325.5257,944.715
325.7067,945.2433
325.8877,943.7867
326.0686,942.53
326.2496,942.225
326.4305,941.4183
326.6114,941.6667
326.7922,941.6983
326.9731,942.635
327.1539,941.355
327.3347,941.9267
327.5155,941.6483
327.6963,942.2783
327.8771,943.1533
328.0578,941.4017
328.2385,940.3783
328.4193,940.3917
328.5999,939.7683
328.7806,939.155
328.9613,940.1417
329.1419,939.2283
329.3225,939.9717
329.5031,939.1833
329.6837,938.7117
329.8642,937.785
330.0447,937.955
330.2252,937.4983
330.4057,936.9817
330.5862,937.84
330.7667,937.94
330.9471,938.5217
331.1275,938.76
331.3079,936.9167
331.4883,936.455
331.6687,937.215
331.849,937.0533
332.0293,935.6267
332.2096,934.8083
332.3899,936.0317
332.5702,935.9267
332.7504,936.915
332.9306,936.9917
333.1108,936.1733
333.291,935.1233
333.4712,935.8433
333.6514,935.985
333.8315,935.8767
334.0116,935.3717
334.1917,935.7583
334.3717,936.2883
334.5518,936.1683
334.7318,936.1833
334.9119,935.1567
335.0918,935.2667
335.2718,936.21
335.4518,936.8783
335.6317,935.495
335.8116,935.84
335.9915,935.4633
336.1714,933.7383
336.3513,934.6367
336.5311,934.2517
336.7109,934.63
336.8907,935.1533
337.0705,933.28
337.2502,931.4717
337.43,931.1683
337.6097,930.0717
337.7894,929.7733
337.9691,929.7383
338.1488,930.95
338.3284,930.8917
338.508,931.8217
338.6877,931.0167
338.8672,931.835
339.0468,929.9417
339.2263,929.2567
339.4059,930.0517
339.5854,931.2217
339.7649,929.5683
339.9443,929.935
340.1238,929.96
340.3032,931.36
340.4826,930.38
340.662,928.7817
340.8414,928.3217
341.0207,927.47
341.2001,929.4783
341.3794,928.9417
341.5587,929.765
341.738,929.75
341.9172,928.33
342.0965,927.625
342.2757,925.7
342.4549,923.5717
342.6341,924.26
342.8132,924.3017
342.9923,926.23
343.1715,927.29
343.3506,928.1067
343.5296,925.4783
343.7087,923.98
343.8878,923.2317
344.0668,923.0833
344.2458,922.6733
344.4248,921.4467
344.6037,921.195
344.7827,921.1683
344.9616,920.2317
345.1405,920.965
345.3194,921.4617
345.4982,919.4517
345.6771,918.6067
345.8559,919.9817
346.0347,919.0867
346.2135,917.87
346.3923,919.54
346.571,918.9267
346.7498,918.025
346.9285,916.995
347.1071,916.9517
347.2859,915.4383
347.4645,916.2
347.6431,916.7983
347.8217,918.6783
348.0003,918.44
348.1789,916.3183
348.3574,914.1867
348.5359,913.1933
348.7145,912.2883
348.893,911.7533
349.0714,911.825
349.2499,911.525
349.4283,909.55
349.6068,908.275
349.7852,907.435
349.9635,907.5683
350.1419,906.6417
350.3202,906.165
350.4985,905.09
350.6768,904.5417
350.8551,903.915
351.0334,903.1217
351.2116,902.135
351.3898,902.0283
351.568,901.6883
351.7462,902.1783
351.9243,900.5333
352.1025,899.2517
352.2806,899.47
352.4587,898.8517
352.6368,898.29
352.8148,896.6383
352.9929,895.3733
353.1709,895.61
353.3489,894.9333
353.5268,894.0683
353.7048,892.89
353.8828,893.2333
354.0607,891.515
354.2386,891.6533
354.4165,890.7633
354.5943,889.47
354.7722,889.14
354.95,890.515
355.1278,890.1567
355.3056,887.8833
355.4833,886.95
355.6611,885.0183
355.8388,883.7083
356.0165,883.61
356.1942,882.9817
356.3719,884.0867
356.5495,883.1417
356.7271,882.68
356.9047,882.5317
357.0823,882.44
357.2599,882.5867
357.4374,880.9867
357.6149,879.8483
357.7924,878.1367
357.9699,877.39
358.1474,877.205
358.3248,875.5283
358.5023,874.8067
358.6797,873.1133
358.8571,873.1783
359.0344,871.745
359.2118,870.0333
359.3891,869.385
359.5664,868.9617
359.7437,868.3417
359.9209,866.4433
360.0982,865.1883
360.2754,864.2067
360.4526,864.61
360.6298,864.6633
360.807,864.02
360.9841,863.375
361.1613,861.6267
361.3383,862.0633
361.5154,861.9333
361.6925,861.265
361.8695,860.2117
362.0466,859.565
362.2236,857.9367
362.4005,858.015
362.5775,857.28
362.7545,853.9
362.9314,853.7383
363.1083,854.0733
363.2852,853.765
363.462,852.3233
363.6389,852.3667
363.8157,851.2917
363.9925,854.2483
364.1693,849.3717
364.346,847.945
364.5228,847.535
364.6996,848.1967
364.8762,849.0967
365.0529,849.195
365.2296,847.2417
365.4062,847.32
365.5829,846.19
365.7595,844.2117
365.9361,845.6367
366.1126,845.1683
366.2892,847.0233
366.4657,852.5967
366.6422,857.1233
366.8186,856.3067
366.9951,858.4333
367.1716,854.295
367.348,852.81
367.5244,855.39
367.7008,857.3717
367.8772,857.275
368.0535,848.6883
368.2298,850.235
368.4061,851.3067
368.5824,848.5067
368.7586,853.1867
368.9349,853.22
369.1111,848.1567
369.2873,844.22
369.4635,845.7917
369.6396,846.8017
369.8158,841.1733
369.9919,839.5533
370.168,838.9383
370.3441,839.7383
370.5202,836.975
370.6962,833.88
370.8722,832.5417
371.0482,832.1033
371.2242,832.9567
371.4002,836.585
371.5761,836.83
371.752,834.375
371.9279,834.72
372.1038,835.5833
372.2796,832.3717
372.4555,832.59
372.6313,833.3617
372.8071,831.5383
372.9829,829.5667
373.1586,830.72
373.3344,831.6583
373.5101,829.5717
373.6858,829.52
373.8615,829.0617
374.0371,829.2767
374.2127,832.1417
374.3884,832.5817
374.564,829.94
374.7395,829.09
374.9151,831.5967
375.0906,837.8633
375.2661,839.7567
375.4416,836.085
375.6171,838.545
375.7925,842.1817
375.968,843.0017
376.1434,838.02
376.3188,833.735
376.4941,834.1433
376.6695,836.6833
376.8448,838.3067
377.0201,839.7433
377.1954,837.33
377.3707,840.4317
377.5459,842.2033
377.7212,845.8667
377.8964,857.4083
378.0715,860.175
378.2467,851.43
378.4218,856.455
378.597,850.26
378.7721,846.2683
378.9472,848.56
379.1222,850.5983
379.2973,861.6233
379.4723,875.8517
379.6473,877.6717
379.8223,862.7
379.9972,852.0867
380.1722,847.94
380.3471,846.4783
380.522,848.5733
380.6969,848.2283
380.8717,857.3683
381.0466,852.125
381.2214,846.6683
381.3962,844.5683
381.571,839.2167
381.7457,838.0667
381.9204,842.0867
382.0952,840.7383
382.2699,847.09
382.4445,857.655
382.6192,859.475
382.7938,870.7133
382.9685,876.6883
383.1431,866.03
383.3176,851.8083
383.4922,847.03
383.6667,849.1033
383.8412,845.845
384.0157,842.095
384.1902,845.2683
384.3646,850.7167
384.5391,847.8467
384.7134,846.5317
384.8878,851.0683
385.0622,860.1283
385.2365,855.6017
385.4109,841.45
385.5852,838.99
385.7594,840.7033
385.9337,844.08
386.1079,848.6967
386.2822,855.6533
386.4564,858.085
386.6306,850.035
386.8047,854.2117
386.9789,859.3667
387.153,863.105
387.3271,876.635
387.5012,875.7267
387.6752,883.82
387.8492,893.3833
388.0233,884.35
388.1972,877.3117
388.3712,881.4167
388.5452,881.03
388.7191,885.705
388.893,896.94
389.0669,895.165
389.2408,870.8333
389.4146,851.03
389.5884,839.715
389.7623,833.195
389.9361,834.7067
390.1098,839.1033
390.2835,844.2833
390.4573,842.2567
390.631,842.6517
390.8047,850.9683
390.9784,855.7283
391.152,850.19
391.3256,855.11
391.4992,858.2533
391.6728,850.99
391.8464,855.2383
392.0199,867.5083
392.1934,866.73
392.3669,872.5917
392.5403,879.4
392.7138,883.8667
392.8873,894.3567
393.0607,908.5217
393.2341,916.0533
393.4074,914.49
393.5808,891.4467
393.7542,878.5333
393.9274,881.0633
394.1007,874.4167
394.274,877.5333
394.4472,871.7717
394.6205,874.56
394.7937,890.085
394.9668,898.6417
395.14,886.3883
395.3131,872.1617
395.4863,860.7583
395.6594,863.85
395.8325,857.015
396.0055,855.5917
396.1786,858.2433
396.3516,860.5183
396.5246,858.67
396.6975,853.5733
396.8705,858.5467
397.0434,873.3333
397.2163,859.1633
397.3892,855.1
397.5621,866.0867
397.735,875.7683
397.9077,889.2683
398.0806,890.2933
398.2534,877.05
398.4261,884.145
398.5989,892.5567
398.7716,914.1067
398.9443,902.745
399.117,889.215
399.2896,879.1583
399.4623,877.1483
399.6349,874.9267
399.8075,866.12
399.9801,858.2967
400.1526,859.1317
400.3252,843.3583
400.4977,833.175
400.6702,831.7183
400.8427,831.265
401.0151,839.475
401.1875,840.2633
401.36,839.5633
401.5323,841.36
401.7047,830.915
401.877,827.3117
402.0494,825.115
402.2216,831.8033
402.394,841.425
402.5662,834.3167
402.7385,833.5433
402.9107,831.1467
403.0829,832.2067
403.2551,832.15
403.4272,827.2983
403.5994,828.1233
403.7715,833.9083
403.9436,838.6817
404.1156,835.8483
