Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 08:18:35.198487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.52
218.2508,440.96
218.442,442.805
218.6332,445.2483
218.8244,446.1933
219.0156,448.34
219.2067,449.37
219.3979,451.8467
219.589,453.8933
219.7801,455.7717
219.9712,457.9517
220.1623,459.34
220.3533,462.005
220.5444,464.2783
220.7354,466.925
220.9264,469.0783
221.1174,471.4
221.3083,474.4167
221.4993,475.9833
221.6902,478.725
221.8812,481.26
222.0721,483.5317
222.263,486.8033
222.4538,489.415
222.6447,492.6433
222.8355,495.295
223.0264,497.715
223.2172,500.935
223.408,504.1567
223.5987,507.5283
223.7895,509.62
223.9802,513.5317
224.1709,517.2683
224.3616,520.0133
224.5524,523.705
224.743,527.5883
224.9337,530.0783
225.1243,534.1267
225.315,537.4717
225.5056,540.9783
225.6962,544.12
225.8867,548.3883
226.0773,552.8067
226.2678,555.3167
226.4584,559.905
226.6489,563.435
226.8394,567.2733
227.0298,571.385
227.2203,574.9083
227.4108,580.11
227.6012,583.3983
227.7916,587.0717
227.982,592.345
228.1723,596.495
228.3627,601.5617
228.5531,604.9617
228.7434,609.25
228.9337,613.8667
229.124,618.075
229.3143,623.0417
229.5045,628.2217
229.6948,632.4933
229.885,637.8417
230.0752,642.235
230.2654,646.9733
230.4556,652.465
230.6457,658.0067
230.8358,662.685
231.026,666.7967
231.2161,672.4667
231.4062,676.7767
231.5963,682.1517
231.7863,687.195
231.9764,692.13
232.1664,697.5283
232.3564,702.855
232.5464,708.0933
232.7364,713.935
232.9263,718.2367
233.1163,724.885
233.3062,730.38
233.4961,736.8717
233.686,741.3583
233.8758,746.7617
234.0657,751.7833
234.2555,757.3967
234.4454,762.585
234.6352,768.2433
234.825,774.07
235.0147,779.1967
235.2045,784.4183
235.3942,789.8383
235.5839,794.725
235.7737,800.515
235.9633,805.78
236.153,810.17
236.3427,817.06
236.5323,822.9767
236.7219,828.115
236.9115,831.4467
237.1011,836.0833
237.2907,841.4317
237.4803,847.2483
237.6698,852.325
237.8593,857.315
238.0488,862.58
238.2383,867.4967
238.4278,872.1417
238.6172,877.755
238.8066,882.545
238.9961,888.41
239.1855,892.8333
239.3748,898.1117
239.5642,903.0733
239.7536,907.835
239.9429,912.9317
240.1322,916.88
240.3215,921.7317
240.5108,926.3567
240.7001,930.6367
240.8893,935.85
241.0786,940.0167
241.2677,944.0633
241.457,950.155
241.6461,952.3017
241.8353,956.52
242.0244,960.0767
242.2136,963.645
242.4027,967.5967
242.5918,970.685
242.7809,974.6167
242.9699,976.1683
243.159,977.9117
243.348,983.7483
243.537,987.3717
243.726,993.2417
243.915,995.3867
244.1039,998.7317
244.2929,1000.3667
244.4818,1000.82
244.6707,1004.2667
244.8596,1009.4167
245.0485,1013.8883
245.2373,1016.9267
245.4262,1020.7133
245.615,1024.2233
245.8038,1027.17
245.9926,1030.1567
246.1814,1033.7783
246.3701,1032.7433
246.5589,1032.9983
246.7476,1035.415
246.9363,1041.53
247.1249,1043.5683
247.3136,1047.6783
247.5023,1050.95
247.6909,1054.325
247.8795,1057.98
248.0681,1060.895
248.2567,1063.98
248.4453,1065.23
248.6338,1068.355
248.8224,1069.79
249.0109,1067.1017
249.1994,1069.0067
249.3878,1073.5183
249.5763,1075.4467
249.7648,1079.3667
249.9532,1082.6
250.1416,1085.5017
250.33,1088.41
250.5183,1091.655
250.7067,1094.1067
250.8951,1095.03
251.0834,1097.7367
251.2717,1099.2333
251.46,1100.965
251.6483,1101.8733
251.8365,1102.54
252.0247,1101.5467
252.213,1103.35
252.4012,1105.17
252.5894,1109.1917
252.7775,1110.675
252.9657,1112.2817
253.1538,1115.13
253.3419,1116.4167
253.53,1116.9967
253.7181,1118.9017
253.9062,1119.6667
254.0942,1121.3333
254.2823,1122.2433
254.4703,1121.7783
254.6583,1122.495
254.8463,1123.6817
255.0342,1122.84
255.2222,1124.9217
255.4101,1122.6383
255.598,1121.785
255.7859,1123.18
255.9738,1125.3833
256.1616,1126.3883
256.3495,1128.705
256.5373,1130.6267
256.7251,1133.05
256.9129,1134.0767
257.1006,1135.1967
257.2884,1135.62
257.4761,1138.39
257.6638,1137.975
257.8515,1138.1117
258.0392,1138.6783
258.2269,1137.6533
258.4146,1138.1067
258.6022,1138.0333
258.7898,1137.1767
258.9774,1137.3233
259.165,1136.985
259.3525,1138.9917
259.5401,1137.0233
259.7276,1137.6167
259.9151,1138.6133
260.1026,1137.87
260.2901,1138.6683
260.4776,1139.8217
260.665,1141.0217
260.8524,1142.4017
261.0398,1142.5083
261.2272,1142.67
261.4146,1142.295
261.6019,1142.3933
261.7893,1142.4117
261.9766,1142.6767
262.1639,1142.555
262.3512,1140.3283
262.5384,1139.68
262.7257,1139.205
262.9129,1138.53
263.1001,1138.0133
263.2873,1138.2467
263.4745,1137.7683
263.6617,1135.2583
263.8488,1135.4817
264.0359,1134.5217
264.2231,1134.2383
264.4101,1133.39
264.5972,1133.09
264.7842,1132.71
264.9713,1132.7833
265.1583,1130.4017
265.3453,1130.3883
265.5323,1129.8183
265.7193,1128.955
265.9062,1129.525
266.0931,1128.7033
266.2801,1127.7167
266.4669,1126.9183
266.6538,1126.3817
266.8407,1126.5733
267.0276,1124.9017
267.2143,1123.6267
267.4012,1122.95
267.588,1119.9217
267.7747,1119.5583
267.9615,1119.0367
268.1482,1116.9317
268.3349,1116.57
268.5217,1114.6183
268.7083,1113.2733
268.895,1112.4983
269.0817,1112.11
269.2682,1109.425
269.4549,1108.475
269.6415,1105.185
269.8281,1103.94
270.0146,1103.5
270.2012,1102.8033
270.3877,1102.5433
270.5742,1100.7417
270.7607,1099.9617
270.9472,1099.5133
271.1336,1097.4467
271.32,1096.0867
271.5065,1094.6083
271.6929,1093.1783
271.8792,1092.68
272.0656,1091.705
272.252,1091.0633
272.4383,1089.815
272.6246,1088.56
272.8109,1087.6867
272.9972,1086.9983
273.1835,1087.2783
273.3697,1086.2733
273.5559,1085.9883
273.7421,1084.4317
273.9283,1083.0833
274.1145,1082.0633
274.3007,1080.965
274.4868,1080.95
274.6729,1080.3317
274.859,1080.3083
275.0451,1079.0317
275.2311,1075.925
275.4172,1075.3333
275.6032,1074.9733
275.7892,1075.48
275.9752,1074.4967
276.1612,1073.41
276.3472,1073.1317
276.5331,1071.3267
276.719,1071.315
276.9049,1069.6367
277.0908,1068.525
277.2767,1067.1917
277.4625,1067.035
277.6484,1065.6917
277.8342,1064.39
278.02,1063.2117
278.2057,1063.85
278.3915,1062.3533
278.5772,1061.8917
278.763,1061.22
278.9487,1060.17
279.1343,1061.185
279.32,1059.3367
279.5057,1058.1217
279.6913,1055.655
279.877,1054.5317
280.0625,1054.1467
280.2481,1051.9783
280.4337,1050.925
280.6192,1050.5917
280.8048,1051.1217
280.9903,1049.355
281.1758,1048.2317
281.3612,1046.5867
281.5467,1045.3433
281.7321,1045.4367
281.9175,1045.7683
282.1029,1044.2567
282.2884,1043.9533
282.4737,1041.7683
282.6591,1040.88
282.8444,1040.28
283.0297,1040.3867
283.215,1038.57
283.4002,1037.9683
283.5855,1036.6917
283.7707,1034.0067
283.956,1033.0533
284.1412,1032.7267
284.3264,1031.9183
284.5115,1032.5667
284.6967,1031.27
284.8818,1030.4983
285.0669,1029.3783
285.252,1028.005
285.4371,1027.7467
285.6222,1026.535
285.8072,1026.0483
285.9922,1024.785
286.1772,1024.54
286.3622,1024.9433
286.5472,1023.3017
286.7321,1021.9367
286.9171,1021.735
287.102,1020.8583
287.2869,1021.6283
287.4717,1022.8283
287.6566,1022.42
287.8415,1021.395
288.0263,1020.7883
288.2111,1019.4733
288.3959,1016.5283
288.5806,1017.4667
288.7654,1017.34
288.9501,1017.59
289.1348,1018.4867
289.3195,1017.0283
289.5042,1017.9267
289.6889,1017.875
289.8735,1016.4733
290.0581,1016.0183
290.2428,1013.6317
290.4273,1014.0833
290.6119,1013.145
290.7965,1013.6033
290.981,1013.5417
291.1655,1012.9783
291.35,1011.1933
291.5345,1009.1183
291.719,1009.8283
291.9034,1008.5917
292.0878,1010.5167
292.2722,1009.4833
292.4566,1008.725
292.641,1008.7333
292.8253,1008.4883
293.0096,1007.35
293.194,1008.3933
293.3783,1007.5483
293.5626,1008.2533
293.7468,1007.5217
293.9311,1007.895
294.1153,1006.2317
294.2995,1004.7117
294.4837,1002.4917
294.6678,1001.9517
294.852,1000.7267
295.0361,1002.1167
295.2202,1001.005
295.4043,1001.43
295.5884,1001.9133
295.7725,1001.045
295.9565,1000.445
296.1405,999.0917
296.3246,998.08
296.5085,999.1567
296.6925,1001.1483
296.8764,1000.515
297.0603,999.1967
297.2443,998.6733
297.4282,998.3733
297.612,997.7317
297.7959,996.6583
297.9797,996.435
298.1635,995.935
298.3474,996.4133
298.5311,997.6367
298.7149,997.25
298.8987,995.7767
299.0823,995.0317
299.2661,992.98
299.4498,991.59
299.6334,991.0167
299.8171,990.4617
300.0007,991.0233
300.1843,990.9933
300.368,990.405
300.5515,989.5633
300.7351,989.4033
300.9186,989.0633
301.1021,987.2633
301.2857,988.0567
301.4691,987.01
301.6526,988.0083
301.8361,986.2567
302.0195,985.89
302.2029,986.8917
302.3863,986.03
302.5697,985.485
302.753,984.7767
302.9364,985.5467
303.1197,986.245
303.303,985.9733
303.4863,985.095
303.6696,983.075
303.8528,982.3933
304.036,981.925
304.2192,981.925
304.4024,981.7767
304.5856,980.7183
304.7688,980.7267
304.9519,980.65
305.135,980.1133
305.3181,980.5667
305.5012,979.1517
305.6842,979.7667
305.8673,978.9433
306.0504,978.4283
306.2333,976.6867
306.4163,976.2583
306.5993,976.155
306.7822,976.35
306.9652,976.145
307.1481,976.0317
307.331,974.52
307.5139,973.4183
307.6967,972.95
307.8796,973.115
308.0624,972.4017
308.2452,971.97
308.428,971.3267
308.6107,971.0117
308.7935,970.665
308.9762,971.1867
309.1589,970.0233
309.3416,969.5117
309.5243,968.7617
309.7069,969.0967
309.8896,967.945
310.0721,967.3983
310.2548,967.52
310.4373,967.8333
310.6199,968.2517
310.8024,968.8117
310.985,968.1467
311.1674,967.4067
311.3499,966.585
311.5324,966.1833
311.7148,967.7483
311.8973,966.325
312.0797,967.6217
312.2621,966.9767
312.4445,967.495
312.6268,966.2033
312.8091,966.6333
312.9915,966.635
313.1738,965.5933
313.356,963.765
313.5383,962.2367
313.7206,962.9767
313.9027,962.4383
314.085,962.815
314.2672,962.54
314.4493,961.9183
314.6314,961.945
314.8136,963.405
314.9957,962.705
315.1778,962.0617
315.3598,961.1767
315.5419,961.07
315.724,959.9367
315.9059,959.0733
316.088,959.6467
316.2699,960.93
316.4519,961.8333
316.6338,961.7233
316.8157,961.0583
316.9977,960.5467
317.1795,962.29
317.3614,963.1767
317.5432,962.9667
317.7251,961.7433
317.9069,959.2783
318.0887,958.2833
318.2704,957.8283
318.4522,959.38
318.6339,961.16
318.8156,964.0283
318.9973,964.2617
319.179,963.7217
319.3607,961.68
319.5423,962.16
319.7239,963.225
319.9055,963.925
320.0871,963.2683
320.2687,963.655
320.4502,965.6117
320.6317,966.065
320.8132,966.6817
320.9947,965.78
321.1761,963.955
321.3576,963.98
321.5391,965.1183
321.7205,965.7017
321.9019,965.9817
322.0832,964.9217
322.2646,962.6067
322.4459,962.66
322.6272,960.685
322.8085,960.5083
322.9898,959.7433
323.1711,961.9533
323.3523,962.6567
323.5335,963.355
323.7147,965.725
323.8959,968.505
324.0771,970.2067
324.2582,970.005
324.4393,969.64
324.6204,970.1767
324.8015,967.9417
324.9826,967.3817
325.1637,968.8817
325.3447,970.565
325.5257,972.9583
325.7067,975.7767
325.8877,976.1
326.0686,975.8383
326.2496,976.3033
326.4305,975.0033
326.6114,975.37
326.7922,977.8117
326.9731,978.26
327.1539,975.6583
327.3347,975.1533
327.5155,975.77
327.6963,975.155
327.8771,973.065
328.0578,970.9867
328.2385,970.1733
328.4193,970.95
328.5999,970.13
328.7806,969.1067
328.9613,974.8933
329.1419,978.6283
329.3225,981.305
329.5031,982.055
329.6837,980.7283
329.8642,980.7433
330.0447,981.805
330.2252,979.1433
330.4057,974.6383
330.5862,971.9767
330.7667,971.35
330.9471,973.7767
331.1275,973.76
331.3079,970.7017
331.4883,969.4833
331.6687,972.195
331.849,973.8883
332.0293,973.765
332.2096,970.6567
332.3899,970.3667
332.5702,973.6433
332.7504,975.5967
332.9306,973.7283
333.1108,972.4033
333.291,971.9833
333.4712,971.17
333.6514,967.17
333.8315,967.2017
334.0116,968.92
334.1917,970.16
334.3717,972.3633
334.5518,974.94
334.7318,974.705
334.9119,969.79
335.0918,970.4667
335.2718,974.7217
335.4518,976.52
335.6317,977.33
335.8116,973.5733
335.9915,965.5883
336.1714,958.7383
336.3513,965.2483
336.5311,970.2983
336.7109,969.095
336.8907,964.935
337.0705,960.7467
337.2502,957.8267
337.43,961.2233
337.6097,965.8983
337.7894,967.6017
337.9691,962.37
338.1488,962.025
338.3284,965.7
338.508,968.555
338.6877,970.7883
338.8672,970.2917
339.0468,969.445
339.2263,964.2533
339.4059,963.1783
339.5854,967.5883
339.7649,970.0117
339.9443,972.4
340.1238,973.9267
340.3032,972.4833
340.4826,970.4817
340.662,967.63
340.8414,965.7167
341.0207,965.47
341.2001,968.2617
341.3794,964.86
341.5587,963.4733
341.738,966.6
341.9172,969.0183
342.0965,970.535
342.2757,966.2317
342.4549,961.7817
342.6341,963.7283
342.8132,963.7467
342.9923,969.3833
343.1715,970.945
343.3506,966.8817
343.5296,966.42
343.7087,963.625
343.8878,959.3367
344.0668,952.5917
344.2458,948.29
344.4248,949.065
344.6037,952.5117
344.7827,955.485
344.9616,958.9733
345.1405,962.0383
345.3194,960.95
345.4982,960.6467
345.6771,960.6183
345.8559,957.475
346.0347,953.3583
346.2135,953.0667
346.3923,957.5983
346.571,958.64
346.7498,957.6083
346.9285,960.1267
347.1071,961.06
347.2859,956.0567
347.4645,952.2233
347.6431,949.5783
347.8217,954.2083
348.0003,958.1217
348.1789,957.4967
348.3574,952.74
348.5359,950.9033
348.7145,953.97
348.893,952.585
349.0714,947.295
349.2499,947.0767
349.4283,945.9933
349.6068,945.2117
349.7852,943.7033
349.9635,949.5017
350.1419,953.2117
350.3202,955.0217
350.4985,953.64
350.6768,950.09
350.8551,949.6967
351.0334,947.6117
351.2116,943.4933
351.3898,940.8167
351.568,941.1617
351.7462,947.8433
351.9243,948.325
352.1025,943.35
352.2806,939.86
352.4587,935.085
352.6368,931.8917
352.8148,935.355
352.9929,939.47
353.1709,940.5633
353.3489,940.105
353.5268,941.59
353.7048,940.5333
353.8828,941.735
354.0607,941.28
354.2386,939.245
354.4165,940.5817
354.5943,940.0533
354.7722,939.1817
354.95,941.125
355.1278,940.4333
355.3056,936.155
355.4833,931.7533
355.6611,930.85
355.8388,929.7333
356.0165,928.7933
356.1942,931.6333
356.3719,933.5417
356.5495,923.895
356.7271,920.44
356.9047,919.225
357.0823,915.8383
357.2599,918.57
357.4374,920.6633
357.6149,922.6433
357.7924,919.54
357.9699,914.5417
358.1474,907.2483
358.3248,905.8167
358.5023,905.205
358.6797,902.54
358.8571,904.925
359.0344,909.3633
359.2118,914.9067
359.3891,915.2383
359.5664,917.7133
359.7437,919.7717
359.9209,918.625
360.0982,918.4633
360.2754,912.795
360.4526,908.5783
360.6298,907.1117
360.807,904.4967
360.9841,900.6283
361.1613,901.7667
361.3383,905.2183
361.5154,907.4333
361.6925,907.0833
361.8695,898.9017
362.0466,895.4383
362.2236,900.5667
362.4005,904.8467
362.5775,908.3983
362.7545,910.5783
362.9314,908.2883
363.1083,899.2517
363.2852,894.2183
363.462,895.2533
363.6389,897.8483
363.8157,900.75
363.9925,906.8167
364.1693,903.4033
364.346,899.1667
364.5228,895.295
364.6996,893.02
364.8762,891.5833
365.0529,894.835
365.2296,898.7133
365.4062,903.9317
365.5829,903.69
365.7595,903.8667
365.9361,906.875
366.1126,907.655
366.2892,907.3
366.4657,910.0417
366.6422,915.8917
366.8186,913.9933
366.9951,913.3933
367.1716,913.1017
367.348,913.07
367.5244,916.2917
367.7008,915.82
367.8772,911.3117
368.0535,901.6917
368.2298,902.795
368.4061,907.7867
368.5824,902.8383
368.7586,902.9517
368.9349,905.205
369.1111,907.92
369.2873,907.7317
369.4635,906.69
369.6396,907.73
369.8158,903.51
369.9919,905.3683
370.168,905.525
370.3441,901.9017
370.5202,891.4283
370.6962,883.5883
370.8722,881.9417
371.0482,885.365
371.2242,894.54
371.4002,904.8333
371.5761,907.2783
371.752,901.1517
371.9279,891.0433
372.1038,880.4483
372.2796,877.585
372.4555,886.0183
372.6313,893.6083
372.8071,890.34
372.9829,889.9383
373.1586,888.5883
373.3344,881.6183
373.5101,869.6833
373.6858,867.82
373.8615,872.8833
374.0371,884.31
374.2127,891.5833
374.3884,887.2417
374.564,877.88
374.7395,873.0433
374.9151,870.76
375.0906,880.535
375.2661,895.1017
375.4416,900.6617
375.6171,907.7783
375.7925,903.0683
375.968,896.2633
376.1434,895.585
376.3188,892.4533
376.4941,892.135
376.6695,896.165
376.8448,897.2617
377.0201,901.0217
377.1954,901.1233
377.3707,909.2433
377.5459,913.51
377.7212,918.7583
377.8964,930.9533
378.0715,937.9383
378.2467,931.6517
378.4218,935.7167
378.597,927.0067
378.7721,914.48
378.9472,911.3533
379.1222,914.08
379.2973,924.5367
379.4723,935.8133
379.6473,935.9883
379.8223,918.1517
379.9972,906.465
380.1722,910.9217
380.3471,917.4583
380.522,923.7983
380.6969,919.5467
380.8717,926.82
381.0466,928.7767
381.2214,922.0267
381.3962,911.32
381.571,898.0883
381.7457,895.9867
381.9204,900.7517
382.0952,892.6533
382.2699,899.4933
382.4445,909.485
382.6192,904.2367
382.7938,911.09
382.9685,919.84
383.1431,910.7067
383.3176,891.1117
383.4922,885.9483
383.6667,890.5233
383.8412,887.9217
384.0157,882.9433
384.1902,890.2433
384.3646,907.49
384.5391,910.94
384.7134,913.2017
384.8878,919.685
385.0622,925.2483
385.2365,924.6883
385.4109,910.3167
385.5852,902.3767
385.7594,901.7133
385.9337,899.4633
386.1079,900.5833
386.2822,917.215
386.4564,928.69
386.6306,920.005
386.8047,920.9183
386.9789,923.5267
387.153,918.4083
387.3271,930.5617
387.5012,939.9517
387.6752,951.9783
387.8492,956.715
388.0233,947.535
388.1972,937.65
388.3712,940.5183
388.5452,945.02
388.7191,943.42
388.893,953.2367
389.0669,958.7583
389.2408,945.6433
389.4146,930.0817
389.5884,921.1333
389.7623,918.88
389.9361,920.82
390.1098,924.295
390.2835,929.8933
390.4573,923.32
390.631,919.1567
390.8047,932.1367
390.9784,946.16
391.152,944.7383
391.3256,950.925
391.4992,955.015
391.6728,947.2517
391.8464,946.4883
392.0199,953.3333
392.1934,947.5467
392.3669,951.2
392.5403,960.0067
392.7138,956.9417
392.8873,956.1133
393.0607,958.0633
393.2341,956.9683
393.4074,948.125
393.5808,925.2817
393.7542,918.0633
393.9274,931.3083
394.1007,939.2033
394.274,947.855
394.4472,944.89
394.6205,953.5083
394.7937,976.9967
394.9668,991.4483
395.14,987.2617
395.3131,970.8617
395.4863,960.7683
395.6594,962.0483
395.8325,956.74
396.0055,954.88
396.1786,945.1267
396.3516,934.8117
396.5246,926.1833
396.6975,909.7333
396.8705,899.64
397.0434,912.8233
397.2163,909.6017
397.3892,916.105
397.5621,939.6233
397.735,963.5333
397.9077,989.2133
398.0806,1003.6883
398.2534,992.1017
398.4261,997.675
398.5989,1004.8417
398.7716,1031.3517
398.9443,1028.0317
399.117,1016.0567
399.2896,1007.47
399.4623,1007.28
399.6349,1003.25
399.8075,991.14
399.9801,985.5217
400.1526,992.385
400.3252,981.3817
400.4977,966.7467
400.6702,952.52
400.8427,958.41
401.0151,973.4067
401.1875,978.6083
401.36,980.0717
401.5323,982.7833
401.7047,973.1333
401.877,966.3483
402.0494,968.7183
402.2216,976.235
402.394,987.71
402.5662,980.6167
402.7385,981.345
402.9107,981.705
403.0829,976.1383
403.2551,965.655
403.4272,957.56
403.5994,962.1433
403.7715,979.4783
403.9436,994.0067
404.1156,988.6267
