Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-14 10:37:22.381808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.99
218.2508,441.5917
218.442,443.3933
218.6332,446.445
218.8244,447.1083
219.0156,449.0617
219.2067,450.955
219.3979,452.5717
219.589,455.0767
219.7801,456.7583
219.9712,459.095
220.1623,461.1
220.3533,463.1133
220.5444,465.7483
220.7354,468.13
220.9264,470.4383
221.1174,472.9267
221.3083,475.2033
221.4993,478.0783
221.6902,480.1583
221.8812,482.6933
222.0721,485.5967
222.263,488.0933
222.4538,491.6017
222.6447,494.1733
222.8355,497.5533
223.0264,499.8267
223.2172,502.5
223.408,506.7083
223.5987,509.585
223.7895,512.17
223.9802,516.06
224.1709,519.395
224.3616,523.0333
224.5524,525.905
224.743,530.3833
224.9337,532.72
225.1243,536.4933
225.315,540.7883
225.5056,543.9433
225.6962,547.68
225.8867,551.525
226.0773,555.89
226.2678,559.1917
226.4584,563.08
226.6489,567.34
226.8394,571.515
227.0298,575.14
227.2203,579.3867
227.4108,584.265
227.6012,588.3683
227.7916,591.945
227.982,597.1867
228.1723,601.6467
228.3627,606.1467
228.5531,610.52
228.7434,614.7383
228.9337,619.0317
229.124,624.3067
229.3143,628.2467
229.5045,634.4517
229.6948,638.7117
229.885,643.9267
230.0752,649.52
230.2654,653.97
230.4556,659.97
230.6457,664.7167
230.8358,670.1617
231.026,674.9667
231.2161,679.695
231.4062,684.9867
231.5963,689.7783
231.7863,695.1283
231.9764,700.7683
232.1664,705.7533
232.3564,711.9633
232.5464,717.19
232.7364,723.6467
232.9263,727.9883
233.1163,734.105
233.3062,740.595
233.4961,747.0383
233.686,751.9067
233.8758,757.7017
234.0657,762.6783
234.2555,768.6817
234.4454,773.12
234.6352,779.9817
234.825,785.925
235.0147,790.51
235.2045,796.6417
235.3942,801.495
235.5839,807.2683
235.7737,813.1117
235.9633,818.2517
236.153,824.2717
236.3427,830.4933
236.5323,836.7067
236.7219,841.5683
236.9115,845.3983
237.1011,850.9617
237.2907,856.2167
237.4803,862.7533
237.6698,866.8533
237.8593,872.265
238.0488,878.2633
238.2383,883.3367
238.4278,887.975
238.6172,893.8917
238.8066,899.5617
238.9961,905.03
239.1855,909.8483
239.3748,914.9383
239.5642,920.51
239.7536,925.6033
239.9429,930.7183
240.1322,935.0733
240.3215,940.145
240.5108,944.495
240.7001,949.2567
240.8893,954.6533
241.0786,958.8933
241.2677,963.76
241.457,969.0817
241.6461,971.995
241.8353,975.8733
242.0244,979.3283
242.2136,983.9067
242.4027,987.7883
242.5918,991.605
242.7809,995.83
242.9699,996.8717
243.159,998.9433
243.348,1004.59
243.537,1008.7417
243.726,1014.3433
243.915,1016.7617
244.1039,1020.5933
244.2929,1022.4567
244.4818,1022.9233
244.6707,1026.1183
244.8596,1031.2533
245.0485,1035.7117
245.2373,1039.525
245.4262,1043.795
245.615,1046.9183
245.8038,1049.9017
245.9926,1053.28
246.1814,1057.275
246.3701,1055.6333
246.5589,1055.8617
246.7476,1059.115
246.9363,1065.1933
247.1249,1068.43
247.3136,1071.2333
247.5023,1075.2367
247.6909,1078.4433
247.8795,1082.4183
248.0681,1085.6733
248.2567,1088.8483
248.4453,1090.565
248.6338,1093.8833
248.8224,1095.1683
249.0109,1091.9067
249.1994,1093.7517
249.3878,1098.3983
249.5763,1101.7783
249.7648,1105.0517
249.9532,1107.9617
250.1416,1111.2567
250.33,1114.3883
250.5183,1117.8267
250.7067,1121.065
250.8951,1121.5167
251.0834,1123.9217
251.2717,1126.355
251.46,1127.39
251.6483,1129.06
251.8365,1129.785
252.0247,1128.32
252.213,1129.9833
252.4012,1131.9583
252.5894,1137.565
252.7775,1138.1667
252.9657,1139.6233
253.1538,1142.9433
253.3419,1143.6133
253.53,1145.2333
253.7181,1146.2533
253.9062,1147.785
254.0942,1149.845
254.2823,1149.085
254.4703,1150.4183
254.6583,1150.5983
254.8463,1152.145
255.0342,1151.5917
255.2222,1152.8533
255.4101,1151.3867
255.598,1150.265
255.7859,1151.4633
255.9738,1153.6833
256.1616,1154.9017
256.3495,1157.8967
256.5373,1159.6633
256.7251,1162.0117
256.9129,1163.06
257.1006,1163.7533
257.2884,1165.645
257.4761,1167.1967
257.6638,1166.9783
257.8515,1167.3283
258.0392,1167.3817
258.2269,1167.61
258.4146,1167.5367
258.6022,1168.3667
258.7898,1167.5333
258.9774,1167.1717
259.165,1166.895
259.3525,1167.8
259.5401,1167.13
259.7276,1167.8133
259.9151,1168.2783
260.1026,1168.4633
260.2901,1168.3333
260.4776,1169.3333
260.665,1171.42
260.8524,1172.06
261.0398,1173.0517
261.2272,1172.7667
261.4146,1172.5517
261.6019,1172.025
261.7893,1172.5083
261.9766,1172.875
262.1639,1172.1567
262.3512,1171.44
262.5384,1169.7233
262.7257,1169.5683
262.9129,1169.4317
263.1001,1167.4967
263.2873,1169.1183
263.4745,1167.91
263.6617,1164.7783
263.8488,1165.4367
264.0359,1164.4883
264.2231,1164.45
264.4101,1163.1983
264.5972,1162.805
264.7842,1162.3617
264.9713,1162.4483
265.1583,1160.615
265.3453,1160.2017
265.5323,1160.24
265.7193,1159.3667
265.9062,1159.6917
266.0931,1159.0333
266.2801,1157.3783
266.4669,1157.2483
266.6538,1157.1367
266.8407,1156.375
267.0276,1154.1617
267.2143,1152.94
267.4012,1152.9133
267.588,1149.3017
267.7747,1148.5767
267.9615,1148.3667
268.1482,1145.8017
268.3349,1145.675
268.5217,1144.0767
268.7083,1142.1167
268.895,1141.54
269.0817,1141.425
269.2682,1139.045
269.4549,1137.145
269.6415,1133.995
269.8281,1133.4183
270.0146,1132.3567
270.2012,1132.485
270.3877,1131.1317
270.5742,1129.78
270.7607,1128.9067
270.9472,1127.3317
271.1336,1126.3383
271.32,1124.6333
271.5065,1122.405
271.6929,1121.795
271.8792,1120.9867
272.0656,1120.3367
272.252,1119.0517
272.4383,1118.1817
272.6246,1117.52
272.8109,1115.7117
272.9972,1116.0283
273.1835,1115.6933
273.3697,1114.2733
273.5559,1114.1017
273.7421,1112.24
273.9283,1111.4667
274.1145,1109.55
274.3007,1108.9983
274.4868,1108.2783
274.6729,1108.1833
274.859,1108.5
275.0451,1107.2183
275.2311,1104.1117
275.4172,1103.1767
275.6032,1103.015
275.7892,1103.2867
275.9752,1101.515
276.1612,1101.2583
276.3472,1100.2683
276.5331,1098.2433
276.719,1098.6817
276.9049,1096.78
277.0908,1095.255
277.2767,1094.6083
277.4625,1094.0183
277.6484,1092.435
277.8342,1090.645
278.02,1090.23
278.2057,1090.5317
278.3915,1089.6667
278.5772,1089.385
278.763,1087.7417
278.9487,1087.2033
279.1343,1087.9133
279.32,1085.7483
279.5057,1084.5183
279.6913,1081.56
279.877,1080.5
280.0625,1079.74
280.2481,1078.35
280.4337,1077.0517
280.6192,1076.6517
280.8048,1076.9033
280.9903,1075.7233
281.1758,1074.085
281.3612,1072.7517
281.5467,1070.9383
281.7321,1071.66
281.9175,1071.0917
282.1029,1069.7017
282.2884,1069.7367
282.4737,1067.0
282.6591,1066.5867
282.8444,1064.875
283.0297,1065.195
283.215,1063.9567
283.4002,1063.1467
283.5855,1061.9083
283.7707,1059.4733
283.956,1057.7733
284.1412,1057.0167
284.3264,1056.4417
284.5115,1057.2333
284.6967,1055.9533
284.8818,1055.075
285.0669,1053.8233
285.252,1052.855
285.4371,1052.6883
285.6222,1050.7617
285.8072,1050.7283
285.9922,1049.3417
286.1772,1048.7517
286.3622,1049.435
286.5472,1047.3267
286.7321,1045.21
286.9171,1045.275
287.102,1044.9883
287.2869,1045.6733
287.4717,1046.8817
287.6566,1046.18
287.8415,1045.315
288.0263,1043.925
288.2111,1042.745
288.3959,1040.5217
288.5806,1040.4417
288.7654,1040.9233
288.9501,1041.2233
289.1348,1041.97
289.3195,1040.2367
289.5042,1041.3933
289.6889,1041.32
289.8735,1039.3917
290.0581,1039.1467
290.2428,1036.9783
290.4273,1035.9833
290.6119,1036.8067
290.7965,1036.06
290.981,1036.2067
291.1655,1035.8333
291.35,1033.4133
291.5345,1032.145
291.719,1031.9667
291.9034,1031.28
292.0878,1032.6817
292.2722,1031.9983
292.4566,1030.865
292.641,1030.785
292.8253,1030.3733
293.0096,1029.1467
293.194,1029.455
293.3783,1029.4167
293.5626,1029.585
293.7468,1029.55
293.9311,1028.8833
294.1153,1027.8083
294.2995,1026.8783
294.4837,1023.7667
294.6678,1023.635
294.852,1021.4133
295.0361,1022.735
295.2202,1022.9083
295.4043,1021.5483
295.5884,1022.795
295.7725,1022.3383
295.9565,1021.4167
296.1405,1020.0033
296.3246,1018.3833
296.5085,1019.87
296.6925,1020.4133
296.8764,1020.495
297.0603,1019.4467
297.2443,1018.595
297.4282,1018.0333
297.612,1016.8783
297.7959,1015.9867
297.9797,1015.3733
298.1635,1014.4383
298.3474,1015.6217
298.5311,1015.865
298.7149,1015.6267
298.8987,1013.5617
299.0823,1012.6067
299.2661,1011.77
299.4498,1009.08
299.6334,1009.0617
299.8171,1008.8067
300.0007,1008.2683
300.1843,1008.9467
300.368,1007.515
300.5515,1007.5317
300.7351,1006.8583
300.9186,1006.545
301.1021,1005.6667
301.2857,1005.305
301.4691,1004.8583
301.6526,1005.4617
301.8361,1003.97
302.0195,1003.5067
302.2029,1003.6283
302.3863,1003.4917
302.5697,1002.12
302.753,1001.88
302.9364,1002.9933
303.1197,1002.9
303.303,1003.4367
303.4863,1001.56
303.6696,1000.2317
303.8528,999.2817
304.036,998.6433
304.2192,998.9233
304.4024,998.9733
304.5856,997.6483
304.7688,997.1933
304.9519,997.3083
305.135,996.8433
305.3181,997.0017
305.5012,995.5683
305.6842,996.1433
305.8673,995.5733
306.0504,995.275
306.2333,993.5183
306.4163,993.02
306.5993,992.4383
306.7822,992.1517
306.9652,992.6583
307.1481,992.31
307.331,991.3367
307.5139,990.1017
307.6967,989.4467
307.8796,990.37
308.0624,988.6483
308.2452,988.2967
308.428,987.055
308.6107,987.66
308.7935,987.015
308.9762,986.5667
309.1589,985.68
309.3416,984.62
309.5243,984.7683
309.7069,984.5917
309.8896,983.455
310.0721,982.245
310.2548,982.3333
310.4373,983.195
310.6199,984.065
310.8024,983.7717
310.985,983.7417
311.1674,982.4317
311.3499,981.765
311.5324,981.6617
311.7148,982.125
311.8973,981.0817
312.0797,981.7017
312.2621,981.3817
312.4445,981.7417
312.6268,980.3883
312.8091,980.4933
312.9915,980.1517
313.1738,979.395
313.356,977.4167
313.5383,976.105
313.7206,976.6333
313.9027,976.08
314.085,976.4583
314.2672,976.1067
314.4493,975.1467
314.6314,975.2033
314.8136,976.1917
314.9957,975.125
315.1778,974.9733
315.3598,974.3117
315.5419,974.515
315.724,973.135
315.9059,972.2083
316.088,972.0633
316.2699,973.3167
316.4519,973.98
316.6338,973.4983
316.8157,972.6017
316.9977,971.9
317.1795,973.795
317.3614,974.9467
317.5432,974.0617
317.7251,972.855
317.9069,970.3
318.0887,968.995
318.2704,968.7267
318.4522,969.76
318.6339,970.975
318.8156,973.055
318.9973,973.0283
319.179,972.9283
319.3607,971.2817
319.5423,972.3
319.7239,972.8
319.9055,973.085
320.0871,972.7567
320.2687,972.7267
320.4502,973.7917
320.6317,973.305
320.8132,972.97
320.9947,973.0917
321.1761,971.075
321.3576,970.23
321.5391,971.6333
321.7205,972.1467
321.9019,972.2117
322.0832,971.4683
322.2646,969.6
322.4459,969.8233
322.6272,967.4767
322.8085,966.815
322.9898,966.3933
323.1711,966.7167
323.3523,967.1967
323.5335,967.035
323.7147,968.8833
323.8959,971.0733
324.0771,972.5383
324.2582,972.2333
324.4393,971.205
324.6204,972.8883
324.8015,972.0033
324.9826,971.5217
325.1637,972.8767
325.3447,973.3533
325.5257,975.2517
325.7067,977.2133
325.8877,976.5033
326.0686,975.0483
326.2496,975.17
326.4305,973.9567
326.6114,974.1583
326.7922,975.21
326.9731,975.7267
327.1539,973.91
327.3347,974.3217
327.5155,974.1367
327.6963,974.5
327.8771,974.0567
328.0578,971.0317
328.2385,970.5967
328.4193,970.6333
328.5999,969.3667
328.7806,968.5683
328.9613,972.0017
329.1419,973.655
329.3225,975.085
329.5031,975.61
329.6837,974.58
329.8642,974.0733
330.0447,975.0683
330.2252,972.8717
330.4057,970.5267
330.5862,969.0217
330.7667,968.3267
330.9471,970.5133
331.1275,970.2517
331.3079,968.095
331.4883,966.09
331.6687,968.3383
331.849,969.1017
332.0293,968.0083
332.2096,965.9717
332.3899,966.1133
332.5702,967.9517
332.7504,969.655
332.9306,968.1183
333.1108,967.415
333.291,966.535
333.4712,965.87
333.6514,964.125
333.8315,963.9183
334.0116,965.105
334.1917,965.4933
334.3717,967.2633
334.5518,968.745
334.7318,968.335
334.9119,964.7167
335.0918,964.7467
335.2718,967.3867
335.4518,969.3333
335.6317,968.5917
335.8116,966.84
335.9915,961.71
336.1714,957.0883
336.3513,961.485
336.5311,963.895
336.7109,963.8583
336.8907,960.7433
337.0705,957.735
337.2502,955.8233
337.43,957.0867
337.6097,960.2533
337.7894,960.0333
337.9691,957.605
338.1488,957.785
338.3284,959.535
338.508,961.5633
338.6877,962.7833
338.8672,962.4583
339.0468,961.095
339.2263,957.6117
339.4059,957.6817
339.5854,959.9933
339.7649,961.5883
339.9443,963.0
340.1238,963.3217
340.3032,963.5483
340.4826,961.6017
340.662,959.7033
340.8414,957.4917
341.0207,957.1283
341.2001,960.1083
341.3794,957.0633
341.5587,957.3817
341.738,958.9117
341.9172,959.0433
342.0965,960.8033
342.2757,956.525
342.4549,953.0217
342.6341,955.025
342.8132,954.4183
342.9923,958.3617
343.1715,959.38
343.3506,958.2917
343.5296,956.6033
343.7087,954.0517
343.8878,951.5533
344.0668,947.41
344.2458,945.2067
344.4248,944.7133
344.6037,946.3667
344.7827,948.4317
344.9616,949.3383
345.1405,951.9983
345.3194,951.405
345.4982,950.8633
345.6771,949.3933
345.8559,948.37
346.0347,945.8633
346.2135,945.1583
346.3923,948.7817
346.571,948.59
346.7498,947.3567
346.9285,949.2467
347.1071,948.925
347.2859,945.55
347.4645,943.875
347.6431,942.4633
347.8217,946.44
348.0003,948.0617
348.1789,946.47
348.3574,943.3283
348.5359,941.7467
348.7145,943.015
348.893,941.77
349.0714,939.3517
349.2499,938.2567
349.4283,936.9117
349.6068,936.365
349.7852,934.9183
349.9635,938.2117
350.1419,940.2117
350.3202,940.5067
350.4985,939.68
350.6768,937.0283
350.8551,936.9983
351.0334,934.8133
351.2116,932.64
351.3898,931.0733
351.568,930.3883
351.7462,934.8517
351.9243,935.0183
352.1025,931.2683
352.2806,928.6767
352.4587,926.1633
352.6368,924.58
352.8148,925.5983
352.9929,927.2633
353.1709,927.8483
353.3489,926.835
353.5268,927.6117
353.7048,926.775
353.8828,927.1817
354.0607,926.7483
354.2386,925.0333
354.4165,925.915
354.5943,924.7217
354.7722,924.2083
354.95,925.8
355.1278,924.92
355.3056,922.0217
355.4833,918.875
355.6611,917.4217
355.8388,916.46
356.0165,915.2167
356.1942,916.8
356.3719,918.4817
356.5495,912.2083
356.7271,910.6467
356.9047,909.86
357.0823,908.2333
357.2599,909.5033
357.4374,909.6233
357.6149,910.2183
357.7924,907.98
357.9699,904.81
358.1474,900.9617
358.3248,898.8517
358.5023,898.3667
358.6797,896.2083
358.8571,897.3667
359.0344,899.6117
359.2118,901.155
359.3891,901.9617
359.5664,902.4367
359.7437,903.6717
359.9209,901.5283
360.0982,900.7167
360.2754,897.6233
360.4526,895.7083
360.6298,894.7917
360.807,893.3067
360.9841,890.9883
361.1613,890.935
361.3383,892.69
361.5154,894.195
361.6925,893.4167
361.8695,888.1317
362.0466,886.1833
362.2236,888.295
362.4005,890.6717
362.5775,892.4367
362.7545,891.95
362.9314,891.0617
363.1083,885.5967
363.2852,883.455
363.462,883.33
363.6389,884.4817
363.8157,886.155
363.9925,889.1483
364.1693,886.1683
364.346,883.0733
364.5228,880.7167
364.6996,880.1867
364.8762,879.53
365.0529,882.1083
365.2296,882.79
365.4062,885.4467
365.5829,885.3283
365.7595,884.1817
365.9361,886.5867
366.1126,886.8383
366.2892,887.4383
366.4657,891.7933
366.6422,896.695
366.8186,895.9733
366.9951,895.8
367.1716,894.2067
367.348,893.0417
367.5244,895.1533
367.7008,896.9067
367.8772,893.7467
368.0535,885.2617
368.2298,886.4217
368.4061,889.2533
368.5824,886.295
368.7586,887.6733
368.9349,888.9117
369.1111,888.55
369.2873,885.4983
369.4635,886.6667
369.6396,887.3783
369.8158,882.645
369.9919,882.8867
370.168,881.99
370.3441,881.4067
370.5202,874.2617
370.6962,868.9533
370.8722,867.0967
371.0482,868.3067
371.2242,874.365
371.4002,880.5867
371.5761,882.755
371.752,878.17
371.9279,872.385
372.1038,867.4017
372.2796,865.0267
372.4555,869.775
372.6313,874.1583
372.8071,870.3417
372.9829,870.515
373.1586,869.48
373.3344,866.6133
373.5101,859.34
373.6858,858.1433
373.8615,860.955
374.0371,866.6483
374.2127,871.83
374.3884,869.6633
374.564,863.82
374.7395,861.3683
374.9151,860.545
375.0906,869.4833
375.2661,877.5233
375.4416,879.2333
375.6171,883.81
375.7925,882.8883
375.968,880.43
376.1434,877.5783
376.3188,873.52
376.4941,873.4517
376.6695,876.6783
376.8448,878.86
377.0201,880.9883
377.1954,879.8233
377.3707,885.1767
377.5459,888.1933
377.7212,893.5867
377.8964,905.1017
378.0715,910.2317
378.2467,903.32
378.4218,906.71
378.597,899.8667
378.7721,890.8417
378.9472,890.2433
379.1222,892.5433
379.2973,903.29
379.4723,916.8333
379.6473,917.2567
379.8223,900.66
379.9972,889.4217
380.1722,889.2233
380.3471,892.6533
380.522,897.0017
380.6969,894.65
380.8717,902.7633
381.0466,900.9133
381.2214,895.445
381.3962,888.21
381.571,878.8217
381.7457,877.3767
381.9204,881.6083
382.0952,876.955
382.2699,882.775
382.4445,893.5433
382.6192,891.7867
382.7938,900.0933
382.9685,908.11
383.1431,897.355
383.3176,880.195
383.4922,874.745
383.6667,878.4667
383.8412,876.2183
384.0157,871.9333
384.1902,877.145
384.3646,888.8967
384.5391,889.2317
384.7134,890.4317
384.8878,895.9483
385.0622,903.6383
385.2365,901.51
385.4109,887.4967
385.5852,881.6767
385.7594,881.7
385.9337,882.27
386.1079,884.7433
386.2822,897.0767
386.4564,903.8833
386.6306,895.05
386.8047,897.5833
386.9789,901.6217
387.153,899.7417
387.3271,913.3733
387.5012,917.8617
387.6752,928.02
387.8492,934.9117
388.0233,927.175
388.1972,917.685
388.3712,920.8267
388.5452,922.9267
388.7191,924.05
388.893,935.6317
389.0669,938.2833
389.2408,918.8567
389.4146,900.3183
389.5884,891.1133
389.7623,886.5683
389.9361,888.6667
390.1098,892.3833
390.2835,898.015
390.4573,893.4417
390.631,891.6117
390.8047,902.12
390.9784,911.6117
391.152,908.4817
391.3256,913.485
391.4992,916.8667
391.6728,909.9783
391.8464,910.9033
392.0199,920.8717
392.1934,918.3017
392.3669,922.6783
392.5403,931.8633
392.7138,931.5983
392.8873,936.885
393.0607,944.4733
393.2341,948.1733
393.4074,943.0117
393.5808,920.02
393.7542,909.1317
393.9274,916.655
394.1007,918.0583
394.274,923.6233
394.4472,919.7983
394.6205,925.2233
394.7937,944.8133
394.9668,957.4217
395.14,949.7017
395.3131,932.73
395.4863,921.555
395.6594,923.7567
395.8325,918.43
396.0055,916.2683
396.1786,912.5883
396.3516,908.73
396.5246,904.0383
396.6975,892.8967
396.8705,889.9883
397.0434,905.01
397.2163,896.63
397.3892,896.7183
397.5621,913.585
397.735,931.68
397.9077,951.165
398.0806,959.5717
398.2534,946.2233
398.4261,952.9867
398.5989,961.275
398.7716,986.245
398.9443,979.1483
399.117,965.6533
399.2896,955.1667
399.4623,954.025
399.6349,951.2167
399.8075,940.7267
399.9801,933.6933
400.1526,937.3517
400.3252,924.675
400.4977,911.1867
400.6702,903.9917
400.8427,906.7783
401.0151,918.6167
401.1875,921.56
401.36,921.715
401.5323,924.3517
401.7047,913.6983
401.877,908.7617
402.0494,909.1833
402.2216,916.045
402.394,927.4567
402.5662,919.4717
402.7385,919.72
402.9107,917.99
403.0829,916.02
403.2551,911.2533
403.4272,904.3733
403.5994,907.0983
403.7715,918.625
403.9436,928.53
404.1156,924.4117
