Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 07:42:23.460151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.785
218.2508,438.975
218.442,440.66
218.6332,443.5733
218.8244,444.37
219.0156,446.5517
219.2067,447.665
219.3979,449.7983
219.589,451.9633
219.7801,453.7017
219.9712,455.9917
220.1623,457.5617
220.3533,459.8983
220.5444,462.33
220.7354,464.6967
220.9264,466.8917
221.1174,468.845
221.3083,471.7217
221.4993,473.7983
221.6902,476.0683
221.8812,478.7417
222.0721,481.055
222.263,484.0767
222.4538,486.685
222.6447,489.8183
222.8355,492.7667
223.0264,494.75
223.2172,497.9417
223.408,501.3617
223.5987,504.0883
223.7895,506.7083
223.9802,510.1883
224.1709,513.99
224.3616,516.6367
224.5524,519.7567
224.743,523.635
224.9337,525.945
225.1243,530.3083
225.315,533.4317
225.5056,536.8467
225.6962,540.175
225.8867,544.1783
226.0773,548.6667
226.2678,550.9333
226.4584,555.0517
226.6489,558.9917
226.8394,562.805
227.0298,566.88
227.2203,570.3467
227.4108,575.1433
227.6012,578.7133
227.7916,581.7317
227.982,587.4533
228.1723,591.2783
228.3627,596.1317
228.5531,599.2533
228.7434,603.4517
228.9337,607.8117
229.124,612.29
229.3143,616.785
229.5045,622.1667
229.6948,626.5517
229.885,631.2533
230.0752,636.0383
230.2654,641.02
230.4556,645.9833
230.6457,651.24
230.8358,655.6917
231.026,660.28
231.2161,665.1983
231.4062,669.8467
231.5963,674.505
231.7863,679.01
231.9764,683.9083
232.1664,689.475
232.3564,695.025
232.5464,700.1267
232.7364,706.0733
232.9263,710.1983
233.1163,716.2333
233.3062,721.9167
233.4961,728.3067
233.686,732.6
233.8758,738.04
234.0657,742.7517
234.2555,748.25
234.4454,753.0883
234.6352,758.825
234.825,764.6133
235.0147,769.0567
235.2045,774.445
235.3942,779.3883
235.5839,784.6833
235.7737,789.93
235.9633,795.2767
236.153,799.775
236.3427,806.2983
236.5323,811.8417
236.7219,816.5817
236.9115,820.205
237.1011,824.6433
237.2907,830.195
237.4803,835.845
237.6698,840.2933
237.8593,845.47
238.0488,850.945
238.2383,855.2633
238.4278,860.2217
238.6172,865.3583
238.8066,870.235
238.9961,875.8183
239.1855,880.375
239.3748,885.47
239.5642,890.245
239.7536,895.1117
239.9429,899.7617
240.1322,903.5833
240.3215,908.3717
240.5108,912.8167
240.7001,917.655
240.8893,921.5667
241.0786,926.465
241.2677,930.1467
241.457,935.8567
241.6461,938.3967
241.8353,942.5983
242.0244,945.75
242.2136,949.4267
242.4027,953.0367
242.5918,956.49
242.7809,959.695
242.9699,961.5167
243.159,963.4767
243.348,968.54
243.537,972.3917
243.726,978.035
243.915,980.4217
244.1039,983.0867
244.2929,985.0933
244.4818,985.9467
244.6707,989.3467
244.8596,993.8933
245.0485,997.8683
245.2373,1001.1317
245.4262,1005.1983
245.615,1008.0483
245.8038,1011.5667
245.9926,1014.1133
246.1814,1017.69
246.3701,1017.4433
246.5589,1017.17
246.7476,1019.9883
246.9363,1025.1083
247.1249,1027.38
247.3136,1031.1017
247.5023,1034.085
247.6909,1037.7417
247.8795,1040.6
248.0681,1043.8017
248.2567,1046.3917
248.4453,1048.6333
248.6338,1052.2233
248.8224,1052.3617
249.0109,1050.2533
249.1994,1051.915
249.3878,1056.0033
249.5763,1058.8233
249.7648,1062.0017
249.9532,1064.8583
250.1416,1068.1
250.33,1071.405
250.5183,1074.6517
250.7067,1076.6017
250.8951,1078.025
251.0834,1079.735
251.2717,1080.8683
251.46,1082.8
251.6483,1084.27
251.8365,1084.7517
252.0247,1083.7933
252.213,1085.0883
252.4012,1086.8633
252.5894,1091.5667
252.7775,1092.4283
252.9657,1094.1467
253.1538,1095.9983
253.3419,1097.88
253.53,1099.1167
253.7181,1100.2733
253.9062,1101.845
254.0942,1102.77
254.2823,1103.6667
254.4703,1103.3083
254.6583,1104.0733
254.8463,1105.1783
255.0342,1104.6083
255.2222,1106.0667
255.4101,1104.2683
255.598,1103.5783
255.7859,1104.4
255.9738,1106.6033
256.1616,1107.6283
256.3495,1109.6833
256.5373,1111.9383
256.7251,1114.0
256.9129,1115.0533
257.1006,1116.1617
257.2884,1116.96
257.4761,1119.1467
257.6638,1118.495
257.8515,1118.1783
258.0392,1119.3233
258.2269,1118.58
258.4146,1118.3733
258.6022,1118.6833
258.7898,1117.88
258.9774,1118.3067
259.165,1117.7533
259.3525,1119.12
259.5401,1117.7817
259.7276,1118.6783
259.9151,1118.9617
260.1026,1119.1033
260.2901,1119.0333
260.4776,1119.7917
260.665,1121.93
260.8524,1122.515
261.0398,1122.8917
261.2272,1123.0367
261.4146,1122.695
261.6019,1122.495
261.7893,1123.1167
261.9766,1122.17
262.1639,1122.59
262.3512,1120.94
262.5384,1119.8467
262.7257,1119.495
262.9129,1118.835
263.1001,1117.8183
263.2873,1118.77
263.4745,1117.845
263.6617,1115.5833
263.8488,1115.495
264.0359,1114.9367
264.2231,1114.035
264.4101,1113.6583
264.5972,1112.7967
264.7842,1112.68
264.9713,1112.4083
265.1583,1110.415
265.3453,1110.1883
265.5323,1109.93
265.7193,1108.84
265.9062,1109.9417
266.0931,1107.8367
266.2801,1107.6983
266.4669,1107.2383
266.6538,1106.5683
266.8407,1106.67
267.0276,1104.9767
267.2143,1103.1767
267.4012,1102.9917
267.588,1099.755
267.7747,1099.4217
267.9615,1098.545
268.1482,1096.8533
268.3349,1095.3817
268.5217,1094.9133
268.7083,1092.98
268.895,1092.0483
269.0817,1092.1633
269.2682,1090.3533
269.4549,1087.8633
269.6415,1084.94
269.8281,1083.8983
270.0146,1083.725
270.2012,1082.99
270.3877,1082.62
270.5742,1080.65
270.7607,1079.7283
270.9472,1079.3367
271.1336,1077.6917
271.32,1075.9117
271.5065,1074.1083
271.6929,1073.3483
271.8792,1072.69
272.0656,1071.6483
272.252,1070.9567
272.4383,1069.92
272.6246,1069.5767
272.8109,1067.6017
272.9972,1067.1667
273.1835,1067.6283
273.3697,1066.1083
273.5559,1066.115
273.7421,1064.5133
273.9283,1063.3133
274.1145,1061.3817
274.3007,1061.0717
274.4868,1060.81
274.6729,1061.0217
274.859,1060.1683
275.0451,1059.3083
275.2311,1055.87
275.4172,1055.5967
275.6032,1055.4
275.7892,1055.155
275.9752,1054.6317
276.1612,1053.8317
276.3472,1054.0133
276.5331,1051.1117
276.719,1051.0567
276.9049,1049.8867
277.0908,1047.9633
277.2767,1047.4867
277.4625,1046.685
277.6484,1045.1417
277.8342,1044.0167
278.02,1043.31
278.2057,1043.98
278.3915,1042.66
278.5772,1042.16
278.763,1041.0233
278.9487,1040.4467
279.1343,1041.4467
279.32,1039.8517
279.5057,1038.285
279.6913,1035.985
279.877,1034.665
280.0625,1034.0317
280.2481,1032.265
280.4337,1031.5367
280.6192,1031.1117
280.8048,1030.9317
280.9903,1029.9567
281.1758,1028.2233
281.3612,1026.8317
281.5467,1025.65
281.7321,1026.0133
281.9175,1025.7
282.1029,1025.1033
282.2884,1024.5833
282.4737,1022.4717
282.6591,1021.295
282.8444,1020.1483
283.0297,1020.3183
283.215,1019.4367
283.4002,1018.5233
283.5855,1017.0683
283.7707,1014.65
283.956,1013.1483
284.1412,1012.93
284.3264,1012.435
284.5115,1013.0583
284.6967,1012.0817
284.8818,1011.12
285.0669,1009.74
285.252,1009.135
285.4371,1008.9117
285.6222,1007.7367
285.8072,1006.97
285.9922,1005.8083
286.1772,1005.6483
286.3622,1005.5583
286.5472,1003.9433
286.7321,1002.0533
286.9171,1002.2267
287.102,1002.2017
287.2869,1002.4883
287.4717,1003.2417
287.6566,1003.0017
287.8415,1001.55
288.0263,1001.3867
288.2111,999.6483
288.3959,997.6
288.5806,997.7533
288.7654,997.7017
288.9501,998.86
289.1348,999.2233
289.3195,997.2683
289.5042,999.0883
289.6889,998.4617
289.8735,997.0533
290.0581,996.545
290.2428,994.4183
290.4273,994.22
290.6119,994.6817
290.7965,994.285
290.981,993.6433
291.1655,993.6417
291.35,992.0167
291.5345,990.1983
291.719,990.0417
291.9034,989.4933
292.0878,991.3567
292.2722,991.0617
292.4566,989.7
292.641,989.315
292.8253,989.0517
293.0096,988.1817
293.194,988.95
293.3783,988.585
293.5626,988.565
293.7468,988.3117
293.9311,988.7283
294.1153,987.1883
294.2995,985.4617
294.4837,983.29
294.6678,983.2383
294.852,981.4417
295.0361,982.345
295.2202,982.215
295.4043,982.27
295.5884,982.6667
295.7725,982.2033
295.9565,981.3667
296.1405,980.1517
296.3246,979.2917
296.5085,979.1183
296.6925,980.885
296.8764,980.9267
297.0603,979.8817
297.2443,978.945
297.4282,978.0883
297.612,977.7483
297.7959,976.7017
297.9797,976.5883
298.1635,975.4533
298.3474,976.345
298.5311,977.1983
298.7149,976.4867
298.8987,975.2367
299.0823,974.5067
299.2661,972.3933
299.4498,970.8983
299.6334,970.7333
299.8171,970.6367
300.0007,970.8367
300.1843,970.9717
300.368,970.0067
300.5515,969.4033
300.7351,969.1483
300.9186,969.4117
301.1021,968.0183
301.2857,967.7367
301.4691,967.29
301.6526,968.1417
301.8361,967.045
302.0195,965.9333
302.2029,966.4717
302.3863,966.1767
302.5697,965.4233
302.753,965.3717
302.9364,965.43
303.1197,966.115
303.303,965.865
303.4863,965.06
303.6696,963.3833
303.8528,962.455
304.036,962.2017
304.2192,962.0517
304.4024,962.1483
304.5856,960.885
304.7688,960.5483
304.9519,961.145
305.135,959.91
305.3181,960.3083
305.5012,959.3033
305.6842,959.4317
305.8673,959.7317
306.0504,959.0183
306.2333,957.1183
306.4163,956.5633
306.5993,956.6233
306.7822,956.195
306.9652,956.6433
307.1481,955.8817
307.331,955.2833
307.5139,954.06
307.6967,953.82
307.8796,953.5567
308.0624,952.795
308.2452,952.4883
308.428,951.07
308.6107,951.595
308.7935,951.1433
308.9762,951.5633
309.1589,949.8483
309.3416,949.6633
309.5243,949.3667
309.7069,948.9217
309.8896,948.165
310.0721,947.0283
310.2548,947.1067
310.4373,947.2217
310.6199,947.94
310.8024,947.2233
310.985,946.9
311.1674,946.0933
311.3499,945.41
311.5324,945.0667
311.7148,946.2233
311.8973,944.9867
312.0797,945.795
312.2621,945.3
312.4445,945.53
312.6268,944.625
312.8091,944.7367
312.9915,944.2367
313.1738,943.325
313.356,941.2317
313.5383,940.4617
313.7206,940.61
313.9027,939.8667
314.085,939.62
314.2672,939.7383
314.4493,940.0183
314.6314,939.91
314.8136,940.4917
314.9957,939.1133
315.1778,938.5467
315.3598,938.3917
315.5419,938.62
315.724,937.9667
315.9059,937.6617
316.088,937.835
316.2699,938.5683
316.4519,938.3317
316.6338,937.885
316.8157,936.8667
316.9977,936.055
317.1795,937.29
317.3614,937.6017
317.5432,938.175
317.7251,936.615
317.9069,935.0367
318.0887,934.8867
318.2704,934.5783
318.4522,934.9967
318.6339,935.82
318.8156,937.4867
318.9973,937.675
319.179,938.0967
319.3607,937.045
319.5423,937.3783
319.7239,937.5633
319.9055,937.615
320.0871,936.8717
320.2687,936.885
320.4502,937.6183
320.6317,937.38
320.8132,937.9233
320.9947,938.5217
321.1761,937.5517
321.3576,937.4717
321.5391,938.0733
321.7205,938.5717
321.9019,937.935
322.0832,936.6883
322.2646,935.105
322.4459,935.4783
322.6272,933.9967
322.8085,934.4183
322.9898,933.9033
323.1711,934.4583
323.3523,934.595
323.5335,935.1283
323.7147,936.8567
323.8959,938.775
324.0771,939.5533
324.2582,938.7567
324.4393,938.7283
324.6204,939.0317
324.8015,938.2933
324.9826,938.24
325.1637,939.0467
325.3447,940.0583
325.5257,940.7917
325.7067,942.7867
325.8877,941.92
326.0686,940.94
326.2496,941.0933
326.4305,940.2033
326.6114,941.135
326.7922,942.325
326.9731,942.305
327.1539,941.235
327.3347,940.6217
327.5155,940.8483
327.6963,941.2583
327.8771,940.3033
328.0578,938.4283
328.2385,937.4183
328.4193,937.9383
328.5999,937.2067
328.7806,936.635
328.9613,940.0833
329.1419,941.3533
329.3225,942.7567
329.5031,943.09
329.6837,942.1267
329.8642,942.0467
330.0447,942.2783
330.2252,940.125
330.4057,938.3933
330.5862,937.4133
330.7667,937.1933
330.9471,938.335
331.1275,938.28
331.3079,935.9833
331.4883,935.3267
331.6687,936.6867
331.849,938.2533
332.0293,937.02
332.2096,935.4717
332.3899,936.145
332.5702,937.545
332.7504,939.275
332.9306,938.0433
333.1108,937.2533
333.291,936.2983
333.4712,936.585
333.6514,934.3383
333.8315,933.7233
334.0116,934.7967
334.1917,935.8417
334.3717,936.975
334.5518,938.2033
334.7318,938.4383
334.9119,935.1017
335.0918,935.7883
335.2718,937.63
335.4518,939.7917
335.6317,938.5833
335.8116,937.7267
335.9915,933.5367
336.1714,929.8617
336.3513,933.1033
336.5311,935.13
336.7109,934.47
336.8907,932.7067
337.0705,929.9417
337.2502,927.6067
337.43,928.9817
337.6097,931.1283
337.7894,931.28
337.9691,929.43
338.1488,929.4117
338.3284,931.36
338.508,932.8383
338.6877,933.9517
338.8672,934.1383
339.0468,932.4667
339.2263,930.0367
339.4059,930.06
339.5854,932.5567
339.7649,932.8767
339.9443,933.8167
340.1238,934.0583
340.3032,934.7333
340.4826,933.315
340.662,930.9067
340.8414,929.5
341.0207,929.5033
341.2001,931.685
341.3794,930.1367
341.5587,929.9933
341.738,931.3733
341.9172,931.5733
342.0965,932.6767
342.2757,929.1467
342.4549,926.1567
342.6341,927.4567
342.8132,926.9683
342.9923,930.4633
343.1715,932.2017
343.3506,930.7167
343.5296,929.06
343.7087,927.285
343.8878,924.3083
344.0668,921.9233
344.2458,919.34
344.4248,919.0633
344.6037,920.5783
344.7827,921.395
344.9616,923.3167
345.1405,924.865
345.3194,924.93
345.4982,924.0483
345.6771,923.0483
345.8559,922.225
346.0347,920.4133
346.2135,919.48
346.3923,922.0717
346.571,922.05
346.7498,921.375
346.9285,922.3033
347.1071,922.6967
347.2859,919.1383
347.4645,918.125
347.6431,917.3
347.8217,920.3283
348.0003,921.8767
348.1789,920.8433
348.3574,917.6533
348.5359,915.6867
348.7145,916.5917
348.893,916.4917
349.0714,914.045
349.2499,913.2567
349.4283,911.7567
349.6068,910.9433
349.7852,909.8867
349.9635,912.4283
350.1419,914.1717
350.3202,914.51
350.4985,913.4883
350.6768,911.4217
350.8551,910.8583
351.0334,909.4
351.2116,907.0567
351.3898,905.925
351.568,905.33
351.7462,908.8667
351.9243,908.7783
352.1025,905.9467
352.2806,904.1333
352.4587,901.4783
352.6368,899.915
352.8148,900.6883
352.9929,902.0117
353.1709,902.5033
353.3489,901.7683
353.5268,902.0367
353.7048,900.9383
353.8828,901.3983
354.0607,900.93
354.2386,900.0467
354.4165,899.9533
354.5943,899.6083
354.7722,898.89
354.95,899.85
355.1278,899.4133
355.3056,896.8083
355.4833,893.7733
355.6611,892.8783
355.8388,891.5683
356.0165,890.6717
356.1942,891.65
356.3719,893.52
356.5495,888.3117
356.7271,887.105
356.9047,886.5783
357.0823,885.07
357.2599,885.2967
357.4374,886.34
357.6149,886.8167
357.7924,884.3167
357.9699,881.48
358.1474,878.02
358.3248,876.71
358.5023,876.1267
358.6797,874.1783
358.8571,875.1
359.0344,876.07
359.2118,877.9667
359.3891,878.1667
359.5664,878.52
359.7437,879.38
359.9209,877.3833
360.0982,876.7217
360.2754,873.545
360.4526,872.3917
360.6298,871.6583
360.807,870.2417
360.9841,868.1667
361.1613,867.8933
361.3383,869.35
361.5154,870.8367
361.6925,869.6617
361.8695,866.005
362.0466,863.3367
362.2236,865.7
362.4005,867.2483
362.5775,868.7083
362.7545,868.1333
362.9314,866.685
363.1083,862.2583
363.2852,860.53
363.462,860.3767
363.6389,861.3333
363.8157,862.685
363.9925,866.2433
364.1693,862.1967
364.346,860.1867
364.5228,858.015
364.6996,856.99
364.8762,856.9283
365.0529,857.96
365.2296,859.0933
365.4062,861.5367
365.5829,860.72
365.7595,860.1067
365.9361,861.8933
366.1126,862.4683
366.2892,863.2667
366.4657,866.9283
366.6422,872.455
366.8186,870.5833
366.9951,871.43
367.1716,869.875
367.348,868.435
367.5244,871.26
367.7008,871.9567
367.8772,869.98
368.0535,862.205
368.2298,862.4517
368.4061,865.5667
368.5824,861.9783
368.7586,864.15
368.9349,864.9483
369.1111,864.1583
369.2873,861.575
369.4635,861.665
369.6396,863.13
369.8158,858.545
369.9919,858.5083
370.168,857.8067
370.3441,856.935
370.5202,850.61
370.6962,845.9783
370.8722,844.635
371.0482,845.59
371.2242,850.1767
371.4002,856.5
371.5761,858.0517
371.752,853.6067
371.9279,849.1983
372.1038,844.9983
372.2796,842.53
372.4555,845.7633
372.6313,849.9183
372.8071,847.325
372.9829,846.6967
373.1586,846.1883
373.3344,843.7167
373.5101,837.4933
373.6858,836.25
373.8615,838.5533
374.0371,843.3867
374.2127,848.3717
374.3884,846.7167
374.564,841.2783
374.7395,838.175
374.9151,838.405
375.0906,846.1567
375.2661,854.2717
375.4416,854.7317
375.6171,858.67
375.7925,859.2617
375.968,856.2417
376.1434,853.9633
376.3188,849.6967
376.4941,849.8333
376.6695,852.5867
376.8448,854.6467
377.0201,857.4367
377.1954,855.7067
377.3707,860.4433
377.5459,863.4483
377.7212,868.4
377.8964,879.4317
378.0715,884.9483
378.2467,877.2183
378.4218,880.2683
378.597,874.5333
378.7721,866.365
378.9472,865.8
379.1222,868.4717
379.2973,878.1667
379.4723,890.735
379.6473,892.0317
379.8223,876.6883
379.9972,865.4367
380.1722,864.4783
380.3471,867.8133
380.522,871.6233
380.6969,869.8483
380.8717,877.16
381.0466,876.2583
381.2214,870.43
381.3962,863.53
381.571,855.1383
381.7457,853.415
381.9204,857.58
382.0952,853.5017
382.2699,858.32
382.4445,869.25
382.6192,867.9467
382.7938,876.1017
382.9685,883.3017
383.1431,873.61
383.3176,856.8917
383.4922,851.2433
383.6667,854.705
383.8412,852.72
384.0157,848.8867
384.1902,853.1167
384.3646,863.515
384.5391,864.4533
384.7134,865.0983
384.8878,870.745
385.0622,878.415
385.2365,876.665
385.4109,862.6067
385.5852,856.5833
385.7594,857.1617
385.9337,858.2183
386.1079,860.9483
386.2822,871.4367
386.4564,878.0517
386.6306,869.915
386.8047,871.485
386.9789,875.06
387.153,874.5017
387.3271,886.7817
387.5012,890.9733
387.6752,899.7767
387.8492,907.0317
388.0233,900.1267
388.1972,890.8333
388.3712,893.4
388.5452,895.8533
388.7191,896.925
388.893,907.5333
389.0669,910.2
389.2408,892.18
389.4146,874.6
389.5884,865.2117
389.7623,860.955
389.9361,862.9083
390.1098,866.5933
390.2835,871.6583
390.4573,867.4783
390.631,865.4017
390.8047,875.0217
390.9784,884.7067
391.152,881.29
391.3256,885.55
391.4992,889.6267
391.6728,882.4483
391.8464,883.915
392.0199,893.1717
392.1934,891.045
392.3669,894.7917
392.5403,903.18
392.7138,903.375
392.8873,908.5417
393.0607,915.985
393.2341,920.2667
393.4074,915.53
393.5808,894.0817
393.7542,883.1283
393.9274,889.7217
394.1007,891.3017
394.274,896.4383
394.4472,893.2467
394.6205,897.7117
394.7937,916.53
394.9668,928.7
395.14,920.74
395.3131,905.1217
395.4863,893.96
395.6594,895.55
395.8325,891.2767
396.0055,888.6483
396.1786,885.8633
396.3516,881.7933
396.5246,877.745
396.6975,867.3083
396.8705,863.63
397.0434,878.805
397.2163,871.0167
397.3892,871.2817
397.5621,886.3417
397.735,903.7983
397.9077,921.7933
398.0806,930.0033
398.2534,917.2083
398.4261,922.8633
398.5989,930.1283
398.7716,955.31
398.9443,947.4417
399.117,934.8267
399.2896,924.5167
399.4623,923.7583
399.6349,921.1367
399.8075,911.9217
399.9801,904.3917
400.1526,908.0783
400.3252,895.86
400.4977,882.92
400.6702,875.8583
400.8427,878.29
401.0151,889.475
401.1875,892.6133
401.36,893.41
401.5323,895.1733
401.7047,885.3567
401.877,879.6883
402.0494,879.9667
402.2216,886.79
402.394,897.445
402.5662,891.485
402.7385,890.2467
402.9107,889.0333
403.0829,887.2783
403.2551,883.2083
403.4272,876.735
403.5994,878.485
403.7715,889.0867
403.9436,899.2267
404.1156,895.4267
