Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-14 23:27:44.263541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.6933
218.2508,441.72
218.442,444.4267
218.6332,446.285
218.8244,447.7983
219.0156,449.7433
219.2067,451.185
219.3979,453.9133
219.589,455.3667
219.7801,457.5467
219.9712,459.8533
220.1623,460.84
220.3533,464.055
220.5444,466.0183
220.7354,468.72
220.9264,471.24
221.1174,472.6567
221.3083,476.1983
221.4993,478.0467
221.6902,480.3783
221.8812,483.655
222.0721,485.52
222.263,489.215
222.4538,491.9517
222.6447,494.1183
222.8355,497.9317
223.0264,499.7317
223.2172,503.2017
223.408,506.6283
223.5987,509.5533
223.7895,512.4083
223.9802,515.7033
224.1709,518.9733
224.3616,522.87
224.5524,525.32
224.743,530.1
224.9337,532.2867
225.1243,536.1333
225.315,540.2867
225.5056,542.7167
225.6962,546.9967
225.8867,550.7467
226.0773,554.9083
226.2678,558.2283
226.4584,561.5483
226.6489,566.2317
226.8394,569.6067
227.0298,573.5133
227.2203,577.8967
227.4108,582.3033
227.6012,586.4467
227.7916,590.2083
227.982,594.7
228.1723,599.555
228.3627,603.6667
228.5531,607.6033
228.7434,611.7317
228.9337,615.7233
229.124,621.1583
229.3143,625.0067
229.5045,630.3717
229.6948,635.2833
229.885,639.5783
230.0752,645.4083
230.2654,649.5483
230.4556,655.0067
230.6457,660.3333
230.8358,664.7633
231.026,669.5933
231.2161,674.62
231.4062,678.76
231.5963,684.2917
231.7863,688.95
231.9764,694.22
232.1664,699.645
232.3564,704.3233
232.5464,710.025
232.7364,716.4717
232.9263,720.4783
233.1163,726.9717
233.3062,732.1717
233.4961,738.965
233.686,743.325
233.8758,748.14
234.0657,753.6567
234.2555,758.9883
234.4454,764.4333
234.6352,770.1617
234.825,775.34
235.0147,781.0
235.2045,785.2717
235.3942,790.8233
235.5839,796.4983
235.7737,801.3
235.9633,807.195
236.153,811.5517
236.3427,818.3633
236.5323,823.925
236.7219,828.3817
236.9115,832.6467
237.1011,837.44
237.2907,842.1283
237.4803,848.7667
237.6698,852.0583
237.8593,858.0517
238.0488,863.2167
238.2383,868.0167
238.4278,873.5483
238.6172,877.825
238.8066,883.5533
238.9961,888.6467
239.1855,893.3233
239.3748,899.03
239.5642,902.9683
239.7536,908.5883
239.9429,913.085
240.1322,916.9433
240.3215,921.8867
240.5108,926.1067
240.7001,930.96
240.8893,936.335
241.0786,939.8767
241.2677,944.285
241.457,949.54
241.6461,952.4517
241.8353,956.5117
242.0244,959.405
242.2136,964.1833
242.4027,966.9933
242.5918,970.2467
242.7809,974.2367
242.9699,975.5617
243.159,977.5767
243.348,982.5733
243.537,986.6483
243.726,992.575
243.915,994.9683
244.1039,997.8817
244.2929,999.2367
244.4818,1000.1333
244.6707,1003.74
244.8596,1008.1083
245.0485,1012.6367
245.2373,1016.4917
245.4262,1019.7217
245.615,1023.5283
245.8038,1026.745
245.9926,1028.6017
246.1814,1032.645
246.3701,1030.785
246.5589,1031.4
246.7476,1034.0133
246.9363,1039.2733
247.1249,1043.3633
247.3136,1045.61
247.5023,1049.4183
247.6909,1053.425
247.8795,1055.56
248.0681,1059.725
248.2567,1061.9
248.4453,1064.0783
248.6338,1067.0117
248.8224,1067.1567
249.0109,1065.365
249.1994,1066.78
249.3878,1071.1333
249.5763,1074.21
249.7648,1076.92
249.9532,1080.3217
250.1416,1083.1033
250.33,1086.16
250.5183,1090.0817
250.7067,1091.1483
250.8951,1093.3367
251.0834,1094.6683
251.2717,1096.3633
251.46,1098.3183
251.6483,1098.6517
251.8365,1099.6583
252.0247,1097.9333
252.213,1099.085
252.4012,1101.8367
252.5894,1105.8483
252.7775,1107.0567
252.9657,1108.9117
253.1538,1110.6
253.3419,1112.75
253.53,1113.4583
253.7181,1114.9983
253.9062,1116.48
254.0942,1117.31
254.2823,1117.4517
254.4703,1117.155
254.6583,1118.4333
254.8463,1119.6733
255.0342,1118.2667
255.2222,1120.1333
255.4101,1117.6233
255.598,1116.79
255.7859,1117.705
255.9738,1119.67
256.1616,1121.265
256.3495,1123.8983
256.5373,1125.1083
256.7251,1128.09
256.9129,1127.7733
257.1006,1128.6783
257.2884,1130.3367
257.4761,1131.595
257.6638,1131.7333
257.8515,1131.415
258.0392,1131.7533
258.2269,1131.9933
258.4146,1130.31
258.6022,1131.6117
258.7898,1129.905
258.9774,1130.5083
259.165,1130.0767
259.3525,1131.2167
259.5401,1129.7617
259.7276,1130.67
259.9151,1130.885
260.1026,1131.3583
260.2901,1130.65
260.4776,1132.25
260.665,1133.0333
260.8524,1133.415
261.0398,1135.3783
261.2272,1134.725
261.4146,1134.53
261.6019,1134.3567
261.7893,1133.0617
261.9766,1134.2817
262.1639,1133.115
262.3512,1131.4367
262.5384,1130.9983
262.7257,1129.4417
262.9129,1129.9317
263.1001,1127.9133
263.2873,1128.9
263.4745,1128.5883
263.6617,1125.1983
263.8488,1125.3583
264.0359,1124.2867
264.2231,1123.3317
264.4101,1123.065
264.5972,1121.6517
264.7842,1121.9617
264.9713,1122.5483
265.1583,1119.7533
265.3453,1119.33
265.5323,1118.795
265.7193,1118.1033
265.9062,1118.3983
266.0931,1117.1183
266.2801,1116.5267
266.4669,1115.8067
266.6538,1115.56
266.8407,1114.805
267.0276,1112.36
267.2143,1111.645
267.4012,1110.9083
267.588,1107.125
267.7747,1107.4833
267.9615,1105.7667
268.1482,1104.585
268.3349,1103.515
268.5217,1101.4517
268.7083,1100.3417
268.895,1099.1417
269.0817,1099.1017
269.2682,1096.995
269.4549,1094.73
269.6415,1093.2017
269.8281,1091.115
270.0146,1090.1267
270.2012,1090.025
270.3877,1088.3633
270.5742,1087.8233
270.7607,1086.295
270.9472,1085.3933
271.1336,1084.0133
271.32,1082.2533
271.5065,1080.2683
271.6929,1079.0383
271.8792,1078.0017
272.0656,1077.7933
272.252,1076.2167
272.4383,1075.5933
272.6246,1074.5583
272.8109,1072.4767
272.9972,1073.3167
273.1835,1072.4317
273.3697,1072.0283
273.5559,1071.6633
273.7421,1069.325
273.9283,1069.085
274.1145,1067.1783
274.3007,1066.2233
274.4868,1066.1517
274.6729,1065.3767
274.859,1065.76
275.0451,1064.0417
275.2311,1061.095
275.4172,1060.965
275.6032,1060.16
275.7892,1060.305
275.9752,1059.0833
276.1612,1058.7917
276.3472,1058.6917
276.5331,1055.945
276.719,1055.9983
276.9049,1054.605
277.0908,1053.0967
277.2767,1051.5367
277.4625,1051.3367
277.6484,1050.33
277.8342,1048.5583
278.02,1047.3617
278.2057,1048.3667
278.3915,1047.12
278.5772,1046.56
278.763,1046.2517
278.9487,1045.39
279.1343,1045.7633
279.32,1044.4117
279.5057,1042.0117
279.6913,1040.6483
279.877,1038.57
280.0625,1038.3017
280.2481,1036.5467
280.4337,1035.0467
280.6192,1035.545
280.8048,1034.515
280.9903,1034.19
281.1758,1032.8183
281.3612,1030.8567
281.5467,1030.1867
281.7321,1030.0383
281.9175,1029.6783
282.1029,1028.7433
282.2884,1028.03
282.4737,1026.59
282.6591,1025.6183
282.8444,1024.4967
283.0297,1024.8517
283.215,1022.7467
283.4002,1022.6267
283.5855,1020.6483
283.7707,1018.845
283.956,1018.0083
284.1412,1016.6833
284.3264,1017.0833
284.5115,1017.1083
284.6967,1016.5533
284.8818,1015.375
285.0669,1013.74
285.252,1013.2617
285.4371,1013.1167
285.6222,1011.7367
285.8072,1011.6083
285.9922,1009.4217
286.1772,1009.7067
286.3622,1009.9317
286.5472,1008.3117
286.7321,1007.03
286.9171,1006.8167
287.102,1006.4583
287.2869,1007.0833
287.4717,1007.375
287.6566,1007.1933
287.8415,1006.2433
288.0263,1005.3783
288.2111,1005.0367
288.3959,1002.3117
288.5806,1002.7433
288.7654,1002.8767
288.9501,1002.7183
289.1348,1004.0683
289.3195,1002.4817
289.5042,1003.475
289.6889,1003.79
289.8735,1001.6267
290.0581,1001.07
290.2428,998.7417
290.4273,998.95
290.6119,999.6867
290.7965,998.4617
290.981,999.255
291.1655,999.4833
291.35,997.205
291.5345,995.9467
291.719,995.1217
291.9034,994.9133
292.0878,996.5267
292.2722,995.765
292.4566,995.5783
292.641,994.6717
292.8253,994.9383
293.0096,993.405
293.194,994.02
293.3783,994.32
293.5626,994.365
293.7468,994.3
293.9311,994.915
294.1153,992.4283
294.2995,991.88
294.4837,989.5883
294.6678,988.7767
294.852,987.7417
295.0361,988.105
295.2202,988.3267
295.4043,988.1417
295.5884,988.4717
295.7725,988.5083
295.9565,987.0033
296.1405,986.2517
296.3246,985.63
296.5085,986.1717
296.6925,987.6417
296.8764,986.9067
297.0603,986.035
297.2443,984.9183
297.4282,984.8983
297.612,984.71
297.7959,982.51
297.9797,982.7667
298.1635,982.385
298.3474,982.085
298.5311,983.3417
298.7149,982.065
298.8987,980.87
299.0823,980.2267
299.2661,978.9517
299.4498,977.3717
299.6334,976.755
299.8171,976.9117
300.0007,977.9867
300.1843,977.3483
300.368,977.1333
300.5515,976.9833
300.7351,976.3383
300.9186,976.6467
301.1021,975.035
301.2857,975.0467
301.4691,974.64
301.6526,975.3417
301.8361,974.9467
302.0195,973.3933
302.2029,974.085
302.3863,974.1617
302.5697,972.5267
302.753,973.4033
302.9364,973.3283
303.1197,974.0183
303.303,973.9133
303.4863,972.81
303.6696,971.6567
303.8528,970.45
304.036,970.1483
304.2192,970.5683
304.4024,969.905
304.5856,969.2833
304.7688,968.96
304.9519,969.64
305.135,969.1417
305.3181,968.6867
305.5012,967.9167
305.6842,968.5917
305.8673,967.575
306.0504,968.1333
306.2333,965.5917
306.4163,966.3233
306.5993,966.53
306.7822,965.5533
306.9652,966.5083
307.1481,966.0117
307.331,964.4933
307.5139,963.5833
307.6967,962.8883
307.8796,963.455
308.0624,962.2583
308.2452,961.6567
308.428,961.15
308.6107,960.895
308.7935,960.8617
308.9762,961.5583
309.1589,960.1817
309.3416,960.2017
309.5243,959.23
309.7069,959.3783
309.8896,958.7317
310.0721,957.9267
310.2548,957.99
310.4373,957.605
310.6199,958.655
310.8024,957.9083
310.985,956.82
311.1674,956.8417
311.3499,956.265
311.5324,955.5567
311.7148,956.63
311.8973,955.375
312.0797,956.8833
312.2621,955.6267
312.4445,955.8583
312.6268,955.685
312.8091,954.82
312.9915,954.5633
313.1738,953.6717
313.356,951.52
313.5383,951.6417
313.7206,951.2183
313.9027,950.1433
314.085,950.7083
314.2672,949.8617
314.4493,951.3867
314.6314,950.6183
314.8136,951.0417
314.9957,949.8717
315.1778,948.9917
315.3598,948.8083
315.5419,949.4967
315.724,948.8517
315.9059,949.6633
316.088,949.225
316.2699,949.9933
316.4519,949.3917
316.6338,948.2633
316.8157,947.09
316.9977,945.9033
317.1795,947.395
317.3614,947.5167
317.5432,947.5617
317.7251,947.265
317.9069,945.1033
318.0887,945.865
318.2704,944.9883
318.4522,944.97
318.6339,945.7667
318.8156,946.8517
318.9973,945.8567
319.179,947.1
319.3607,947.52
319.5423,948.1533
319.7239,947.5933
319.9055,947.5233
320.0871,946.96
320.2687,945.6167
320.4502,946.865
320.6317,944.975
320.8132,945.6433
320.9947,946.5633
321.1761,945.91
321.3576,946.7083
321.5391,947.54
321.7205,946.6617
321.9019,946.2717
322.0832,944.9617
322.2646,944.4517
322.4459,944.7033
322.6272,943.3367
322.8085,944.3217
322.9898,943.8917
323.1711,942.6817
323.3523,942.4233
323.5335,942.1267
323.7147,943.7783
323.8959,944.95
324.0771,944.8817
324.2582,944.5067
324.4393,944.3
324.6204,945.0567
324.8015,945.365
324.9826,945.84
325.1637,946.9867
325.3447,946.7617
325.5257,947.1133
325.7067,947.2917
325.8877,945.39
326.0686,944.2767
326.2496,943.5233
326.4305,943.4817
326.6114,943.795
326.7922,943.2517
326.9731,944.2967
327.1539,943.4817
327.3347,943.7767
327.5155,943.4583
327.6963,943.91
327.8771,945.3033
328.0578,943.225
328.2385,941.815
328.4193,942.2067
328.5999,940.9317
328.7806,940.55
328.9613,941.8283
329.1419,940.6883
329.3225,941.7333
329.5031,940.9667
329.6837,940.58
329.8642,939.97
330.0447,939.615
330.2252,939.6967
330.4057,938.8267
330.5862,939.4833
330.7667,939.955
330.9471,940.53
331.1275,940.42
331.3079,938.6733
331.4883,938.0283
331.6687,939.4983
331.849,938.7467
332.0293,937.7767
332.2096,936.9533
332.3899,937.7817
332.5702,938.0383
332.7504,938.7967
332.9306,939.2283
333.1108,937.98
333.291,936.13
333.4712,937.9633
333.6514,937.1717
333.8315,937.56
334.0116,937.2367
334.1917,937.5067
334.3717,938.0
334.5518,937.5433
334.7318,938.32
334.9119,936.8917
335.0918,936.9817
335.2718,937.61
335.4518,938.1583
335.6317,937.34
335.8116,937.7817
335.9915,937.2167
336.1714,936.1667
336.3513,936.5967
336.5311,936.2117
336.7109,936.635
336.8907,936.4667
337.0705,935.2
337.2502,933.3017
337.43,932.8433
337.6097,932.2517
337.7894,931.275
337.9691,931.47
338.1488,932.7367
338.3284,932.955
338.508,933.2583
338.6877,932.775
338.8672,934.1833
339.0468,932.1883
339.2263,930.4933
339.4059,932.3633
339.5854,932.9217
339.7649,931.98
339.9443,931.8583
340.1238,931.4683
340.3032,933.2917
340.4826,931.9283
340.662,930.7167
340.8414,930.2067
341.0207,929.1967
341.2001,931.0967
341.3794,930.9667
341.5587,931.7217
341.738,931.3883
341.9172,929.775
342.0965,929.7883
342.2757,927.885
342.4549,925.05
342.6341,925.795
342.8132,926.0167
342.9923,927.9433
343.1715,929.3617
343.3506,929.6133
343.5296,927.3217
343.7087,925.805
343.8878,924.63
344.0668,925.3683
344.2458,924.2133
344.4248,923.3767
344.6037,922.7733
344.7827,922.2167
344.9616,922.5433
345.1405,922.4367
345.3194,923.3767
345.4982,921.0917
345.6771,920.6
345.8559,921.7067
346.0347,920.3867
346.2135,919.8883
346.3923,921.3033
346.571,920.4133
346.7498,919.525
346.9285,919.2567
347.1071,919.225
347.2859,917.61
347.4645,917.7933
347.6431,919.25
347.8217,920.6517
348.0003,919.82
348.1789,918.8283
348.3574,915.9233
348.5359,914.5833
348.7145,913.595
348.893,913.7167
349.0714,913.81
349.2499,913.1183
349.4283,911.0833
349.6068,909.9617
349.7852,909.0233
349.9635,909.585
350.1419,908.3083
350.3202,908.1717
350.4985,907.4367
350.6768,905.9733
350.8551,905.795
351.0334,904.6617
351.2116,903.5417
351.3898,904.0117
351.568,903.2417
351.7462,903.76
351.9243,902.0333
352.1025,901.005
352.2806,901.2033
352.4587,900.5717
352.6368,900.62
352.8148,898.9
352.9929,896.8367
353.1709,897.4683
353.3489,896.7133
353.5268,895.7567
353.7048,894.54
353.8828,894.4033
354.0607,893.215
354.2386,893.3067
354.4165,892.6
354.5943,890.9917
354.7722,890.5167
354.95,892.2283
355.1278,891.5967
355.3056,889.8983
355.4833,888.5433
355.6611,886.3083
355.8388,885.2417
356.0165,884.635
356.1942,884.8867
356.3719,885.8817
356.5495,884.125
356.7271,884.5417
356.9047,884.255
357.0823,883.49
357.2599,883.88
357.4374,882.4817
357.6149,881.7183
357.7924,879.7117
357.9699,878.8933
358.1474,879.4333
358.3248,876.9533
358.5023,876.575
358.6797,875.3733
358.8571,874.345
359.0344,873.7217
359.2118,871.3117
359.3891,871.0567
359.5664,870.7033
359.7437,869.2733
359.9209,868.2033
360.0982,866.1933
360.2754,865.6067
360.4526,866.3667
360.6298,866.02
360.807,865.715
360.9841,864.8867
361.1613,863.1533
361.3383,863.5017
361.5154,863.25
361.6925,862.73
361.8695,862.0333
362.0466,860.3917
362.2236,859.9483
362.4005,859.2633
362.5775,858.5233
362.7545,856.0733
362.9314,854.7617
363.1083,855.85
363.2852,855.28
363.462,854.0683
363.6389,854.0883
363.8157,852.7483
363.9925,855.5817
364.1693,850.8083
364.346,849.3283
364.5228,849.4067
364.6996,849.3383
364.8762,850.6617
365.0529,850.45
365.2296,848.33
365.4062,848.9167
365.5829,847.66
365.7595,846.1533
365.9361,847.185
366.1126,846.4517
366.2892,849.3133
366.4657,854.1767
366.6422,858.6883
366.8186,858.2933
366.9951,859.8117
367.1716,856.485
367.348,854.1867
367.5244,856.8317
367.7008,858.8967
367.8772,857.9217
368.0535,850.315
368.2298,851.3567
368.4061,852.8383
368.5824,850.53
368.7586,853.84
368.9349,854.9767
369.1111,850.0333
369.2873,845.405
369.4635,848.115
369.6396,847.6967
369.8158,842.8133
369.9919,841.2183
370.168,840.4983
370.3441,841.9517
370.5202,838.315
370.6962,835.5067
370.8722,834.2933
371.0482,833.0383
371.2242,834.9683
371.4002,837.8683
371.5761,838.705
371.752,836.3067
371.9279,836.16
372.1038,837.1417
372.2796,833.9967
372.4555,833.7483
372.6313,834.94
372.8071,832.7383
372.9829,831.1567
373.1586,832.3083
373.3344,833.0017
373.5101,831.63
373.6858,831.4033
373.8615,830.7067
374.0371,830.7467
374.2127,833.2983
374.3884,834.4617
374.564,831.1317
374.7395,830.5067
374.9151,832.4333
375.0906,839.1167
375.2661,841.18
375.4416,837.84
375.6171,840.1833
375.7925,844.1967
375.968,843.985
376.1434,839.46
376.3188,835.625
376.4941,835.4533
376.6695,838.83
376.8448,840.3567
377.0201,841.1667
377.1954,839.025
377.3707,841.6467
377.5459,843.715
377.7212,847.75
377.8964,859.61
378.0715,862.08
378.2467,852.795
378.4218,857.9783
378.597,851.2717
378.7721,848.0383
378.9472,850.5467
379.1222,851.99
379.2973,863.33
379.4723,877.6233
379.6473,878.9483
379.8223,864.9267
379.9972,853.7067
380.1722,849.69
380.3471,848.2
380.522,849.6867
380.6969,850.3967
380.8717,858.695
381.0466,853.9983
381.2214,848.29
381.3962,845.5733
381.571,840.5917
381.7457,839.6533
381.9204,843.8383
382.0952,842.4767
382.2699,848.335
382.4445,859.73
382.6192,861.2867
382.7938,872.7167
382.9685,878.9017
383.1431,867.065
383.3176,853.55
383.4922,848.9567
383.6667,850.8567
383.8412,847.94
384.0157,843.7333
384.1902,847.1867
384.3646,852.1417
384.5391,848.9167
384.7134,848.6067
384.8878,852.72
385.0622,862.0083
385.2365,857.335
385.4109,842.795
385.5852,840.71
385.7594,842.25
385.9337,845.8433
386.1079,850.3833
386.2822,856.9067
386.4564,859.6133
386.6306,851.7333
386.8047,856.0483
386.9789,861.6
387.153,864.635
387.3271,878.4467
387.5012,877.6083
387.6752,885.5033
387.8492,895.3867
388.0233,886.2533
388.1972,879.4667
388.3712,882.9067
388.5452,882.29
388.7191,887.6067
388.893,898.755
389.0669,897.3867
389.2408,872.7317
389.4146,851.9183
389.5884,841.1983
389.7623,834.77
389.9361,836.2617
390.1098,840.8617
390.2835,845.9567
390.4573,844.27
390.631,844.1017
390.8047,852.4917
390.9784,858.1167
391.152,851.555
391.3256,856.7867
391.4992,860.1533
391.6728,852.5033
391.8464,857.1833
392.0199,869.1617
392.1934,868.5733
392.3669,874.23
392.5403,881.325
392.7138,885.65
392.8873,895.9767
393.0607,910.295
393.2341,918.0517
393.4074,916.4133
393.5808,893.725
393.7542,880.8267
393.9274,882.9983
394.1007,876.6783
394.274,879.5617
394.4472,873.615
394.6205,876.145
394.7937,892.2
394.9668,900.8167
395.14,887.92
395.3131,873.485
395.4863,862.2183
395.6594,865.28
395.8325,859.1267
396.0055,857.0617
396.1786,860.1617
396.3516,862.6467
396.5246,860.37
396.6975,855.82
396.8705,860.0783
397.0434,874.915
397.2163,860.8333
397.3892,857.0333
397.5621,868.4333
397.735,877.46
397.9077,890.9583
398.0806,892.305
398.2534,878.6867
398.4261,886.5433
398.5989,894.4867
398.7716,915.8067
398.9443,905.1567
399.117,891.1883
399.2896,880.845
399.4623,878.42
399.6349,876.735
399.8075,868.5767
399.9801,859.5067
400.1526,860.7783
400.3252,845.145
400.4977,834.7233
400.6702,833.79
400.8427,832.8017
401.0151,841.3967
401.1875,841.975
401.36,841.38
401.5323,843.145
401.7047,832.4167
401.877,828.975
402.0494,827.3533
402.2216,833.6167
402.394,843.5933
402.5662,836.1667
402.7385,835.1283
402.9107,832.7617
403.0829,833.635
403.2551,834.2933
403.4272,829.1633
403.5994,829.26
403.7715,835.615
403.9436,839.6167
404.1156,837.6167
