Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-14 00:49:01.447759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.0
218.2508,438.245
218.442,440.2617
218.6332,442.605
218.8244,443.8467
219.0156,445.4917
219.2067,447.2183
219.3979,449.08
219.589,451.235
219.7801,453.2783
219.9712,455.145
220.1623,456.845
220.3533,459.0167
220.5444,461.22
220.7354,463.865
220.9264,465.7017
221.1174,468.0833
221.3083,470.5483
221.4993,472.5117
221.6902,475.1283
221.8812,477.42
222.0721,480.0767
222.263,482.8017
222.4538,485.9133
222.6447,488.625
222.8355,491.3967
223.0264,493.78
223.2172,496.6267
223.408,500.2767
223.5987,503.0933
223.7895,505.05
223.9802,508.8733
224.1709,512.3483
224.3616,515.54
224.5524,518.2333
224.743,522.0983
224.9337,524.74
225.1243,528.5467
225.315,532.005
225.5056,535.3283
225.6962,538.5833
225.8867,542.5433
226.0773,546.6883
226.2678,549.4933
226.4584,553.3
226.6489,557.0883
226.8394,561.0017
227.0298,564.78
227.2203,568.2467
227.4108,572.9767
227.6012,576.455
227.7916,579.8483
227.982,585.1933
228.1723,589.295
228.3627,593.425
228.5531,597.2633
228.7434,601.0083
228.9337,605.4233
229.124,609.8933
229.3143,613.9833
229.5045,619.4183
229.6948,623.23
229.885,628.6483
230.0752,633.1167
230.2654,637.7367
230.4556,643.1983
230.6457,647.9217
230.8358,652.5717
231.026,656.6833
231.2161,662.085
231.4062,666.3617
231.5963,670.9983
231.7863,676.1
231.9764,680.4067
232.1664,685.9533
232.3564,691.1833
232.5464,695.9267
232.7364,701.7967
232.9263,706.1517
233.1163,712.0883
233.3062,717.7083
233.4961,723.9183
233.686,728.015
233.8758,733.2383
234.0657,738.165
234.2555,743.9133
234.4454,748.5683
234.6352,754.395
234.825,759.7433
235.0147,764.34
235.2045,769.2633
235.3942,774.3867
235.5839,779.4633
235.7737,784.8883
235.9633,790.0733
236.153,794.7633
236.3427,800.9367
236.5323,806.3117
236.7219,811.1567
236.9115,814.74
237.1011,819.6317
237.2907,824.51
237.4803,830.06
237.6698,834.5033
237.8593,839.5317
238.0488,844.7017
238.2383,849.34
238.4278,854.255
238.6172,859.3317
238.8066,865.005
238.9961,869.375
239.1855,874.1283
239.3748,879.105
239.5642,883.825
239.7536,888.7633
239.9429,892.95
240.1322,897.3733
240.3215,902.0533
240.5108,906.2333
240.7001,910.55
240.8893,915.1933
241.0786,919.8967
241.2677,923.8783
241.457,928.79
241.6461,931.7767
241.8353,935.075
242.0244,938.7283
242.2136,942.7017
242.4027,946.2833
242.5918,949.25
242.7809,952.7567
242.9699,954.6683
243.159,955.9483
243.348,960.9317
243.537,965.5067
243.726,970.3783
243.915,973.0567
244.1039,975.43
244.2929,977.5317
244.4818,978.6883
244.6707,981.1733
244.8596,986.3283
245.0485,990.1917
245.2373,993.9
245.4262,997.375
245.615,1000.6733
245.8038,1003.3417
245.9926,1006.3867
246.1814,1010.3517
246.3701,1009.6217
246.5589,1009.2917
246.7476,1012.2183
246.9363,1017.3133
247.1249,1019.6517
247.3136,1023.005
247.5023,1026.28
247.6909,1030.12
247.8795,1032.845
248.0681,1035.9117
248.2567,1038.955
248.4453,1040.7617
248.6338,1043.8817
248.8224,1044.6883
249.0109,1042.885
249.1994,1043.9833
249.3878,1047.8967
249.5763,1050.59
249.7648,1054.0017
249.9532,1056.7933
250.1416,1059.71
250.33,1062.7883
250.5183,1066.2333
250.7067,1067.8517
250.8951,1069.1333
251.0834,1071.5567
251.2717,1073.235
251.46,1075.0183
251.6483,1075.2583
251.8365,1076.67
252.0247,1075.83
252.213,1076.9517
252.4012,1079.1033
252.5894,1082.935
252.7775,1084.525
252.9657,1085.7767
253.1538,1088.2633
253.3419,1089.2283
253.53,1089.79
253.7181,1091.36
253.9062,1092.5333
254.0942,1094.7617
254.2823,1094.785
254.4703,1095.3733
254.6583,1095.1667
254.8463,1096.505
255.0342,1095.83
255.2222,1097.1233
255.4101,1095.7633
255.598,1094.885
255.7859,1095.2717
255.9738,1098.19
256.1616,1098.975
256.3495,1101.4367
256.5373,1103.2183
256.7251,1105.3133
256.9129,1106.2633
257.1006,1106.3983
257.2884,1108.39
257.4761,1110.0333
257.6638,1109.8933
257.8515,1109.5167
258.0392,1109.7017
258.2269,1109.64
258.4146,1109.85
258.6022,1110.1117
258.7898,1109.1467
258.9774,1109.58
259.165,1109.07
259.3525,1110.2033
259.5401,1108.9467
259.7276,1109.2733
259.9151,1110.04
260.1026,1109.6667
260.2901,1109.8833
260.4776,1110.6317
260.665,1112.16
260.8524,1113.3117
261.0398,1113.8467
261.2272,1113.4783
261.4146,1113.675
261.6019,1112.7267
261.7893,1113.6167
261.9766,1113.7217
262.1639,1112.8733
262.3512,1111.7483
262.5384,1110.7383
262.7257,1110.345
262.9129,1109.6
263.1001,1108.3267
263.2873,1109.2733
263.4745,1108.9
263.6617,1105.5667
263.8488,1105.675
264.0359,1105.4683
264.2231,1104.7183
264.4101,1103.9417
264.5972,1102.8417
264.7842,1102.81
264.9713,1102.9783
265.1583,1101.165
265.3453,1100.7383
265.5323,1100.315
265.7193,1099.3833
265.9062,1099.99
266.0931,1098.7
266.2801,1097.7517
266.4669,1097.3283
266.6538,1096.6667
266.8407,1096.5933
267.0276,1094.575
267.2143,1092.8933
267.4012,1093.27
267.588,1089.97
267.7747,1089.4717
267.9615,1088.9133
268.1482,1087.255
268.3349,1086.4017
268.5217,1085.3983
268.7083,1083.5067
268.895,1083.04
269.0817,1081.7983
269.2682,1080.075
269.4549,1078.4
269.6415,1075.8333
269.8281,1074.345
270.0146,1073.2567
270.2012,1073.26
270.3877,1072.87
270.5742,1071.155
270.7607,1069.9
270.9472,1069.1017
271.1336,1067.94
271.32,1066.1567
271.5065,1064.6967
271.6929,1063.485
271.8792,1062.4083
272.0656,1061.6317
272.252,1060.8033
272.4383,1060.0117
272.6246,1059.38
272.8109,1057.84
272.9972,1057.1783
273.1835,1056.6583
273.3697,1056.2683
273.5559,1056.15
273.7421,1054.43
273.9283,1053.7283
274.1145,1051.615
274.3007,1051.2017
274.4868,1051.2083
274.6729,1050.9183
274.859,1050.2883
275.0451,1048.9933
275.2311,1046.38
275.4172,1045.3483
275.6032,1045.4417
275.7892,1045.4167
275.9752,1044.4333
276.1612,1043.9967
276.3472,1043.525
276.5331,1041.2633
276.719,1041.2717
276.9049,1039.7967
277.0908,1038.9517
277.2767,1037.045
277.4625,1037.1
277.6484,1035.9233
277.8342,1034.4333
278.02,1033.3383
278.2057,1033.92
278.3915,1033.0383
278.5772,1032.1233
278.763,1031.515
278.9487,1030.835
279.1343,1031.7533
279.32,1029.9
279.5057,1028.0367
279.6913,1026.3733
279.877,1024.54
280.0625,1024.1717
280.2481,1022.7833
280.4337,1021.6917
280.6192,1020.8733
280.8048,1021.3683
280.9903,1020.4217
281.1758,1019.1933
281.3612,1017.07
281.5467,1015.9417
281.7321,1016.1433
281.9175,1015.9783
282.1029,1015.46
282.2884,1014.2367
282.4737,1012.4633
282.6591,1012.055
282.8444,1011.1517
283.0297,1011.0367
283.215,1010.25
283.4002,1009.2467
283.5855,1007.6517
283.7707,1005.0967
283.956,1003.8117
284.1412,1003.78
284.3264,1003.1983
284.5115,1003.0533
284.6967,1002.85
284.8818,1002.2117
285.0669,1000.8267
285.252,999.2417
285.4371,999.2483
285.6222,998.0633
285.8072,997.3733
285.9922,995.93
286.1772,996.0117
286.3622,996.595
286.5472,995.0883
286.7321,993.4833
286.9171,993.0517
287.102,992.73
287.2869,993.4033
287.4717,994.6883
287.6566,994.0433
287.8415,992.77
288.0263,992.615
288.2111,990.6967
288.3959,988.7767
288.5806,988.6733
288.7654,989.25
288.9501,989.4517
289.1348,990.3533
289.3195,989.2467
289.5042,989.36
289.6889,989.875
289.8735,988.0517
290.0581,987.2483
290.2428,985.5367
290.4273,985.3433
290.6119,985.96
290.7965,985.345
290.981,984.8567
291.1655,984.6083
291.35,983.01
291.5345,981.395
291.719,981.6817
291.9034,980.77
292.0878,982.835
292.2722,981.9533
292.4566,981.0
292.641,981.14
292.8253,980.7983
293.0096,979.9433
293.194,980.0967
293.3783,979.67
293.5626,980.0233
293.7468,980.2
293.9311,979.9883
294.1153,978.3633
294.2995,977.0933
294.4837,975.0467
294.6678,974.7083
294.852,973.1083
295.0361,974.205
295.2202,974.0817
295.4043,973.9383
295.5884,974.0083
295.7725,973.5983
295.9565,972.7733
296.1405,971.5683
296.3246,970.8517
296.5085,971.36
296.6925,972.7433
296.8764,972.18
297.0603,971.6917
297.2443,970.8383
297.4282,970.2267
297.612,969.17
297.7959,967.755
297.9797,967.6
298.1635,966.7583
298.3474,967.8683
298.5311,968.2517
298.7149,967.4117
298.8987,966.15
299.0823,964.9533
299.2661,964.015
299.4498,962.0133
299.6334,961.93
299.8171,962.115
300.0007,961.9017
300.1843,962.265
300.368,961.3533
300.5515,960.955
300.7351,960.8267
300.9186,960.6267
301.1021,960.1167
301.2857,959.335
301.4691,959.1067
301.6526,960.0467
301.8361,958.3567
302.0195,957.9433
302.2029,958.4467
302.3863,958.2967
302.5697,957.0183
302.753,957.0383
302.9364,958.0067
303.1197,958.21
303.303,958.2383
303.4863,956.69
303.6696,955.17
303.8528,954.5117
304.036,953.9683
304.2192,954.6567
304.4024,953.8617
304.5856,952.9733
304.7688,952.7683
304.9519,953.5617
305.135,953.1083
305.3181,952.5617
305.5012,951.2217
305.6842,952.0633
305.8673,951.9817
306.0504,951.3933
306.2333,949.7683
306.4163,949.835
306.5993,949.7667
306.7822,949.08
306.9652,949.445
307.1481,948.7967
307.331,948.29
307.5139,946.8533
307.6967,946.37
307.8796,946.56
308.0624,945.6633
308.2452,945.1417
308.428,944.595
308.6107,944.5567
308.7935,943.795
308.9762,944.2983
309.1589,943.5583
309.3416,942.5167
309.5243,942.8267
309.7069,942.0767
309.8896,941.595
310.0721,940.9
310.2548,940.9483
310.4373,940.2433
310.6199,940.8117
310.8024,940.315
310.985,940.04
311.1674,939.125
311.3499,938.595
311.5324,938.56
311.7148,939.485
311.8973,938.275
312.0797,939.3483
312.2621,938.4267
312.4445,938.2967
312.6268,937.395
312.8091,937.4667
312.9915,936.86
313.1738,936.3233
313.356,934.3717
313.5383,933.6167
313.7206,933.9333
313.9027,932.835
314.085,933.0933
314.2672,932.77
314.4493,933.4567
314.6314,933.2317
314.8136,933.8083
314.9957,932.6517
315.1778,931.915
315.3598,931.185
315.5419,932.0517
315.724,931.68
315.9059,931.5967
316.088,931.795
316.2699,932.1033
316.4519,931.33
316.6338,930.865
316.8157,929.5583
316.9977,928.5233
317.1795,929.2467
317.3614,929.7033
317.5432,929.7317
317.7251,928.8767
317.9069,927.9717
318.0887,928.3433
318.2704,927.0383
318.4522,927.15
318.6339,927.4817
318.8156,928.28
318.9973,928.1867
319.179,928.73
319.3607,929.2917
319.5423,930.32
319.7239,929.6183
319.9055,929.225
320.0871,928.43
320.2687,927.8033
320.4502,928.295
320.6317,926.9333
320.8132,927.2517
320.9947,927.925
321.1761,928.4567
321.3576,928.1117
321.5391,928.325
321.7205,928.18
321.9019,927.3317
322.0832,926.8967
322.2646,925.825
322.4459,925.8883
322.6272,925.2117
322.8085,925.1483
322.9898,925.435
323.1711,924.045
323.3523,923.7267
323.5335,924.1583
323.7147,924.8117
323.8959,926.7467
324.0771,926.3283
324.2582,925.95
324.4393,925.9283
324.6204,925.555
324.8015,926.5817
324.9826,927.635
325.1637,928.175
325.3447,927.9533
325.5257,928.3667
325.7067,928.43
325.8877,926.6983
326.0686,925.7817
326.2496,925.2867
326.4305,924.495
326.6114,925.1217
326.7922,924.5783
326.9731,925.3883
327.1539,925.0933
327.3347,924.8433
327.5155,924.7633
327.6963,925.6383
327.8771,926.6083
328.0578,924.5167
328.2385,923.7633
328.4193,923.4817
328.5999,922.915
328.7806,922.1217
328.9613,923.585
329.1419,922.6083
329.3225,923.2233
329.5031,922.9483
329.6837,922.0
329.8642,921.4667
330.0447,921.405
330.2252,921.37
330.4057,920.545
330.5862,920.8733
330.7667,920.9583
330.9471,922.1467
331.1275,921.535
331.3079,920.065
331.4883,919.6
331.6687,920.4567
331.849,920.145
332.0293,919.375
332.2096,918.4217
332.3899,919.5733
332.5702,919.58
332.7504,920.6317
332.9306,920.525
333.1108,920.0933
333.291,918.0817
333.4712,919.1767
333.6514,918.8317
333.8315,919.2183
334.0116,918.695
334.1917,918.9083
334.3717,919.2333
334.5518,919.5033
334.7318,919.8767
334.9119,918.2217
335.0918,918.995
335.2718,918.8333
335.4518,920.0217
335.6317,918.8567
335.8116,919.065
335.9915,918.765
336.1714,917.13
336.3513,917.625
336.5311,917.89
336.7109,918.015
336.8907,917.725
337.0705,916.68
337.2502,914.345
337.43,914.2067
337.6097,913.4017
337.7894,912.7967
337.9691,912.4833
338.1488,913.9567
338.3284,914.4067
338.508,914.6433
338.6877,914.63
338.8672,915.095
339.0468,913.2083
339.2263,912.79
339.4059,913.3317
339.5854,914.195
339.7649,913.295
339.9443,913.1083
340.1238,913.355
340.3032,914.82
340.4826,914.1233
340.662,912.3317
340.8414,911.4983
341.0207,911.1733
341.2001,912.325
341.3794,912.675
341.5587,913.5717
341.738,913.4267
341.9172,912.03
342.0965,911.2233
342.2757,909.7583
342.4549,907.155
342.6341,908.12
342.8132,907.6233
342.9923,909.7617
343.1715,911.0283
343.3506,911.725
343.5296,908.89
343.7087,907.53
343.8878,906.9917
344.0668,906.91
344.2458,906.735
344.4248,905.22
344.6037,905.6217
344.7827,904.8667
344.9616,904.0483
345.1405,904.8367
345.3194,905.7417
345.4982,903.6783
345.6771,902.98
345.8559,903.7017
346.0347,903.5533
346.2135,902.7933
346.3923,903.17
346.571,902.8717
346.7498,902.2967
346.9285,901.705
347.1071,901.3117
347.2859,899.7967
347.4645,900.3333
347.6431,901.1117
347.8217,902.8833
348.0003,902.5433
348.1789,900.9017
348.3574,898.465
348.5359,896.9517
348.7145,896.4683
348.893,896.3467
349.0714,896.645
349.2499,895.9617
349.4283,893.1283
349.6068,892.8717
349.7852,891.5267
349.9635,891.8917
350.1419,891.8317
350.3202,891.2733
350.4985,889.845
350.6768,889.2417
350.8551,888.5217
351.0334,887.9033
351.2116,886.5967
351.3898,887.0367
351.568,886.2567
351.7462,887.015
351.9243,885.605
352.1025,884.4033
352.2806,884.13
352.4587,883.6233
352.6368,883.4467
352.8148,881.7717
352.9929,880.8117
353.1709,880.7717
353.3489,880.5167
353.5268,879.4633
353.7048,878.2983
353.8828,878.285
354.0607,876.675
354.2386,877.3467
354.4165,876.1017
354.5943,874.815
354.7722,874.725
354.95,875.985
355.1278,875.2567
355.3056,873.6467
355.4833,872.5083
355.6611,870.1467
355.8388,869.0583
356.0165,868.6733
356.1942,868.5133
356.3719,869.835
356.5495,868.71
356.7271,869.16
356.9047,868.755
357.0823,868.3467
357.2599,867.8167
357.4374,866.965
357.6149,866.1617
357.7924,864.1767
357.9699,863.2567
358.1474,862.9383
358.3248,861.6883
358.5023,860.9833
358.6797,859.6933
358.8571,859.015
359.0344,858.0433
359.2118,856.695
359.3891,856.4317
359.5664,855.335
359.7437,854.6
359.9209,853.0783
360.0982,851.125
360.2754,850.6283
360.4526,851.2817
360.6298,851.4083
360.807,850.14
360.9841,849.58
361.1613,848.7983
361.3383,848.525
361.5154,848.8117
361.6925,847.7667
361.8695,847.2733
362.0466,845.955
362.2236,844.7467
362.4005,844.0667
362.5775,844.3717
362.7545,841.19
362.9314,840.7517
363.1083,840.92
363.2852,840.9417
363.462,839.53
363.6389,839.0533
363.8157,838.555
363.9925,839.5383
364.1693,836.0233
364.346,835.2733
364.5228,834.8083
364.6996,834.6933
364.8762,835.6433
365.0529,836.0117
365.2296,834.3183
365.4062,834.885
365.5829,833.3433
365.7595,831.6917
365.9361,832.4817
366.1126,832.7967
366.2892,834.0883
366.4657,839.1
366.6422,843.8467
366.8186,843.235
366.9951,845.2617
367.1716,841.9517
367.348,839.5467
367.5244,841.5333
367.7008,844.1967
367.8772,844.2983
368.0535,836.6967
368.2298,836.2617
368.4061,838.7433
368.5824,836.04
368.7586,839.43
368.9349,840.2567
369.1111,836.1333
369.2873,831.7117
369.4635,833.1383
369.6396,833.935
369.8158,829.2317
369.9919,827.2067
370.168,826.0133
370.3441,827.055
370.5202,824.995
370.6962,821.5317
370.8722,820.1
371.0482,819.8917
371.2242,820.86
371.4002,823.6383
371.5761,824.4217
371.752,821.9217
371.9279,821.5983
372.1038,822.9417
372.2796,820.5583
372.4555,820.0333
372.6313,821.26
372.8071,819.37
372.9829,817.5767
373.1586,818.3417
373.3344,819.3467
373.5101,817.8667
373.6858,817.9033
373.8615,817.16
374.0371,816.5883
374.2127,819.7217
374.3884,820.54
374.564,818.395
374.7395,816.9
374.9151,818.57
375.0906,825.0683
375.2661,827.6917
375.4416,824.4
375.6171,825.7483
375.7925,829.53
375.968,830.5917
376.1434,826.11
376.3188,821.5783
376.4941,821.2333
376.6695,823.9533
376.8448,826.35
377.0201,827.645
377.1954,825.725
377.3707,827.365
377.5459,829.6517
377.7212,833.4833
377.8964,843.9983
378.0715,847.8767
378.2467,839.5667
378.4218,841.6967
378.597,837.83
378.7721,833.3967
378.9472,834.5717
379.1222,836.9833
379.2973,846.435
379.4723,861.3533
379.6473,863.595
379.8223,849.55
379.9972,837.5067
380.1722,833.6633
380.3471,833.1033
380.522,835.8767
380.6969,835.33
380.8717,842.5967
381.0466,840.4833
381.2214,834.38
381.3962,830.4283
381.571,826.06
381.7457,824.57
381.9204,828.2233
382.0952,827.3117
382.2699,831.5917
382.4445,842.6
382.6192,844.5933
382.7938,853.8317
382.9685,860.29
383.1431,851.2583
383.3176,835.0617
383.4922,829.575
383.6667,831.485
383.8412,830.2283
384.0157,826.9033
384.1902,828.1467
384.3646,834.2783
384.5391,832.6483
384.7134,831.65
384.8878,836.2783
385.0622,845.79
385.2365,843.9267
385.4109,829.5167
385.5852,824.4533
385.7594,826.71
385.9337,830.0683
386.1079,833.6183
386.2822,839.6
386.4564,842.6367
386.6306,834.615
386.8047,835.925
386.9789,842.395
387.153,844.6233
387.3271,856.9933
387.5012,857.7767
387.6752,863.2583
387.8492,873.8267
388.0233,867.6467
388.1972,858.2183
388.3712,861.0083
388.5452,861.435
388.7191,865.39
388.893,875.6467
389.0669,877.0367
389.2408,854.5633
389.4146,834.07
389.5884,824.495
389.7623,818.7067
389.9361,820.13
390.1098,823.2667
390.2835,829.4767
390.4573,827.775
390.631,826.5033
390.8047,832.975
390.9784,839.7367
391.152,834.105
391.3256,836.165
391.4992,840.6883
391.6728,834.7533
391.8464,836.495
392.0199,848.7633
392.1934,850.7083
392.3669,853.9967
392.5403,861.465
392.7138,864.835
392.8873,875.4317
393.0607,888.315
393.2341,897.5033
393.4074,896.61
393.5808,875.4517
393.7542,859.3733
393.9274,861.2017
394.1007,857.685
394.274,860.1517
394.4472,856.4933
394.6205,857.485
394.7937,871.76
394.9668,883.245
395.14,872.4083
395.3131,855.8567
395.4863,843.1083
395.6594,846.04
395.8325,842.4233
396.0055,839.22
396.1786,841.2833
396.3516,843.595
396.5246,843.2617
396.6975,838.0333
396.8705,840.05
397.0434,856.3467
397.2163,845.2017
397.3892,838.35
397.5621,847.5617
397.735,859.5083
397.9077,872.4967
398.0806,875.7783
398.2534,861.115
398.4261,866.2783
398.5989,873.6183
398.7716,898.3683
398.9443,888.6717
399.117,874.2767
399.2896,861.0217
399.4623,860.225
399.6349,858.7933
399.8075,851.7383
399.9801,843.4383
400.1526,843.1317
400.3252,830.395
400.4977,817.9283
400.6702,816.035
400.8427,816.9317
401.0151,824.965
401.1875,826.3917
401.36,824.9233
401.5323,827.1317
401.7047,816.8883
401.877,812.5183
402.0494,809.6433
402.2216,816.1967
402.394,826.925
402.5662,821.3483
402.7385,819.5717
402.9107,815.8183
403.0829,817.8067
403.2551,818.25
403.4272,813.2783
403.5994,813.16
403.7715,818.1167
403.9436,824.9517
404.1156,821.7233
