Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-14 00:43:59.709329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.4083
218.2508,438.405
218.442,439.51
218.6332,442.73
218.8244,443.8517
219.0156,445.0283
219.2067,447.2283
219.3979,448.3917
219.589,451.2
219.7801,452.7417
219.9712,454.855
220.1623,456.7483
220.3533,458.34
220.5444,461.37
220.7354,463.3767
220.9264,465.6383
221.1174,467.795
221.3083,470.17
221.4993,472.53
221.6902,474.4217
221.8812,477.445
222.0721,479.74
222.263,482.5533
222.4538,485.65
222.6447,487.7583
222.8355,491.41
223.0264,493.24
223.2172,496.4367
223.408,499.9083
223.5987,502.215
223.7895,505.1233
223.9802,508.115
224.1709,512.535
224.3616,514.6667
224.5524,517.6333
224.743,522.1533
224.9337,523.71
225.1243,528.685
225.315,531.2883
225.5056,534.8983
225.6962,538.435
225.8867,541.8883
226.0773,546.6267
226.2678,548.4917
226.4584,552.8283
226.6489,556.7
226.8394,560.24
227.0298,564.405
227.2203,567.4133
227.4108,572.61
227.6012,576.065
227.7916,579.005
227.982,584.4117
228.1723,587.99
228.3627,593.2667
228.5531,596.0583
228.7434,600.6883
228.9337,604.8367
229.124,608.65
229.3143,613.4983
229.5045,618.1367
229.6948,623.22
229.885,627.825
230.0752,632.3917
230.2654,637.16
230.4556,641.9967
230.6457,647.1917
230.8358,651.4917
231.026,656.02
231.2161,660.5517
231.4062,665.2183
231.5963,670.34
231.7863,674.7267
231.9764,679.785
232.1664,684.5217
232.3564,689.955
232.5464,695.225
232.7364,700.8033
232.9263,705.415
233.1163,710.85
233.3062,716.6317
233.4961,722.4917
233.686,726.5883
233.8758,732.2417
234.0657,736.3133
234.2555,742.7617
234.4454,747.2317
234.6352,752.8533
234.825,759.0783
235.0147,762.4683
235.2045,768.2817
235.3942,772.6533
235.5839,778.2983
235.7737,783.3683
235.9633,788.5533
236.153,793.6933
236.3427,799.25
236.5323,805.4483
236.7219,810.3083
236.9115,813.1883
237.1011,818.3483
237.2907,822.4233
237.4803,829.03
237.6698,832.7467
237.8593,838.3467
238.0488,843.1617
238.2383,847.075
238.4278,853.02
238.6172,857.2383
238.8066,862.7633
238.9961,867.9583
239.1855,872.275
239.3748,877.5167
239.5642,881.8683
239.7536,886.9817
239.9429,891.22
240.1322,895.6633
240.3215,900.58
240.5108,903.6833
240.7001,909.2583
240.8893,912.765
241.0786,917.965
241.2677,921.9017
241.457,926.5117
241.6461,929.9433
241.8353,932.8233
242.0244,937.22
242.2136,940.4783
242.4027,943.8783
242.5918,947.36
242.7809,950.8267
242.9699,953.035
243.159,953.9083
243.348,959.5167
243.537,963.2317
243.726,967.74
243.915,971.185
244.1039,973.3483
244.2929,975.31
244.4818,976.6083
244.6707,979.4583
244.8596,984.265
245.0485,988.165
245.2373,992.25
245.4262,994.8933
245.615,998.4433
245.8038,1001.945
245.9926,1003.6633
246.1814,1008.0733
246.3701,1006.4417
246.5589,1007.2883
246.7476,1010.1183
246.9363,1014.975
247.1249,1018.6283
247.3136,1020.4233
247.5023,1024.05
247.6909,1027.6783
247.8795,1030.2567
248.0681,1034.1983
248.2567,1036.115
248.4453,1038.715
248.6338,1040.925
248.8224,1042.69
249.0109,1040.0483
249.1994,1041.5983
249.3878,1045.97
249.5763,1048.115
249.7648,1052.1417
249.9532,1054.89
250.1416,1057.325
250.33,1060.4167
250.5183,1063.435
250.7067,1066.3233
250.8951,1066.9683
251.0834,1068.875
251.2717,1070.8017
251.46,1071.6583
251.6483,1073.465
251.8365,1073.8383
252.0247,1073.185
252.213,1074.6283
252.4012,1076.065
252.5894,1081.0267
252.7775,1081.5333
252.9657,1083.73
253.1538,1085.8367
253.3419,1086.6667
253.53,1088.0017
253.7181,1089.795
253.9062,1090.8483
254.0942,1091.9533
254.2823,1092.4217
254.4703,1092.52
254.6583,1092.8067
254.8463,1094.2367
255.0342,1093.0833
255.2222,1094.8767
255.4101,1093.5867
255.598,1092.3983
255.7859,1093.79
255.9738,1095.5233
256.1616,1097.39
256.3495,1098.79
256.5373,1100.505
256.7251,1102.6267
256.9129,1103.495
257.1006,1104.415
257.2884,1104.5433
257.4761,1107.0817
257.6638,1106.6683
257.8515,1107.2017
258.0392,1107.66
258.2269,1106.87
258.4146,1107.35
258.6022,1107.1917
258.7898,1106.315
258.9774,1106.7733
259.165,1106.1383
259.3525,1107.6417
259.5401,1105.4417
259.7276,1107.0283
259.9151,1107.45
260.1026,1106.9967
260.2901,1107.8333
260.4776,1107.555
260.665,1110.04
260.8524,1110.1483
261.0398,1111.0483
261.2272,1110.9383
261.4146,1110.45
261.6019,1110.7783
261.7893,1110.4433
261.9766,1111.0017
262.1639,1110.075
262.3512,1108.535
262.5384,1108.0833
262.7257,1106.8317
262.9129,1107.1517
263.1001,1105.9183
263.2873,1106.5067
263.4745,1106.545
263.6617,1102.8317
263.8488,1103.33
264.0359,1102.3033
264.2231,1101.7867
264.4101,1101.055
264.5972,1099.9667
264.7842,1100.6633
264.9713,1100.3367
265.1583,1098.1033
265.3453,1098.06
265.5323,1098.1967
265.7193,1096.77
265.9062,1096.7933
266.0931,1096.22
266.2801,1094.73
266.4669,1095.26
266.6538,1094.8
266.8407,1093.6517
267.0276,1092.6283
267.2143,1090.5667
267.4012,1090.645
267.588,1087.265
267.7747,1087.06
267.9615,1086.765
268.1482,1084.2033
268.3349,1083.86
268.5217,1082.435
268.7083,1081.3783
268.895,1080.41
269.0817,1079.4333
269.2682,1077.9317
269.4549,1075.7733
269.6415,1073.2967
269.8281,1071.71
270.0146,1070.9133
270.2012,1071.5133
270.3877,1069.9717
270.5742,1068.8867
270.7607,1067.2667
270.9472,1066.7667
271.1336,1065.0167
271.32,1063.4633
271.5065,1062.485
271.6929,1060.7717
271.8792,1060.2333
272.0656,1059.4233
272.252,1058.255
272.4383,1057.7883
272.6246,1056.48
272.8109,1055.7833
272.9972,1055.255
273.1835,1054.585
273.3697,1054.14
273.5559,1053.0817
273.7421,1052.6167
273.9283,1050.9217
274.1145,1049.4067
274.3007,1049.1633
274.4868,1048.0883
274.6729,1048.4467
274.859,1047.6367
275.0451,1046.855
275.2311,1044.1617
275.4172,1043.065
275.6032,1043.1117
275.7892,1042.325
275.9752,1042.2767
276.1612,1041.1167
276.3472,1041.09
276.5331,1039.1133
276.719,1038.49
276.9049,1037.715
277.0908,1035.935
277.2767,1034.99
277.4625,1034.7
277.6484,1032.945
277.8342,1032.07
278.02,1030.88
278.2057,1032.2033
278.3915,1030.4433
278.5772,1030.3967
278.763,1029.2233
278.9487,1028.4133
279.1343,1029.635
279.32,1027.58
279.5057,1026.465
279.6913,1023.8367
279.877,1022.4617
280.0625,1021.985
280.2481,1020.34
280.4337,1019.575
280.6192,1018.945
280.8048,1019.5383
280.9903,1018.2183
281.1758,1015.9433
281.3612,1015.165
281.5467,1013.8783
281.7321,1014.52
281.9175,1013.85
282.1029,1012.7133
282.2884,1013.045
282.4737,1009.8883
282.6591,1009.82
282.8444,1008.5883
283.0297,1008.4717
283.215,1007.5667
283.4002,1006.7383
283.5855,1005.945
283.7707,1002.88
283.956,1001.9283
284.1412,1001.3933
284.3264,1000.6867
284.5115,1001.465
284.6967,1000.7317
284.8818,1000.06
285.0669,998.535
285.252,997.2233
285.4371,997.425
285.6222,995.765
285.8072,995.6083
285.9922,993.4767
286.1772,994.195
286.3622,994.4067
286.5472,992.4117
286.7321,991.35
286.9171,990.7883
287.102,991.6
287.2869,991.3067
287.4717,992.095
287.6566,991.6367
287.8415,990.4317
288.0263,991.1117
288.2111,988.6917
288.3959,986.94
288.5806,987.2433
288.7654,986.935
288.9501,987.9583
289.1348,988.0667
289.3195,987.3967
289.5042,987.83
289.6889,987.1667
289.8735,986.31
290.0581,984.6417
290.2428,983.7467
290.4273,983.2683
290.6119,983.4717
290.7965,983.3833
290.981,982.6483
291.1655,983.8317
291.35,981.3533
291.5345,979.8567
291.719,979.4967
291.9034,978.935
292.0878,980.9883
292.2722,979.4883
292.4566,979.2517
292.641,978.6767
292.8253,979.2667
293.0096,977.9767
293.194,977.8333
293.3783,978.205
293.5626,977.84
293.7468,977.7233
293.9311,978.3833
294.1153,976.0483
294.2995,975.165
294.4837,972.5417
294.6678,973.23
294.852,971.375
295.0361,971.8567
295.2202,972.4583
295.4043,971.6183
295.5884,972.3767
295.7725,971.6683
295.9565,971.13
296.1405,969.5683
296.3246,968.8267
296.5085,969.3183
296.6925,970.0117
296.8764,970.735
297.0603,969.2033
297.2443,968.4667
297.4282,968.4217
297.612,966.9767
297.7959,966.125
297.9797,965.645
298.1635,964.8467
298.3474,966.1083
298.5311,966.2133
298.7149,965.8533
298.8987,963.8533
299.0823,963.5117
299.2661,961.7483
299.4498,960.2367
299.6334,960.44
299.8171,959.6367
300.0007,960.8067
300.1843,960.0683
300.368,959.46
300.5515,959.4467
300.7351,958.4667
300.9186,958.765
301.1021,957.7133
301.2857,958.06
301.4691,957.3317
301.6526,957.5417
301.8361,956.6933
302.0195,955.9183
302.2029,956.6717
302.3863,955.715
302.5697,955.3517
302.753,955.055
302.9364,955.32
303.1197,956.4883
303.303,955.995
303.4863,955.1317
303.6696,953.51
303.8528,952.15
304.036,952.63
304.2192,952.3217
304.4024,952.2467
304.5856,950.3467
304.7688,950.3167
304.9519,951.9917
305.135,950.615
305.3181,951.2433
305.5012,949.2617
305.6842,950.2033
305.8673,950.3117
306.0504,949.2767
306.2333,947.96
306.4163,947.275
306.5993,947.72
306.7822,947.3467
306.9652,947.4233
307.1481,946.99
307.331,945.6167
307.5139,945.2483
307.6967,944.76
307.8796,944.8083
308.0624,944.0967
308.2452,942.975
308.428,942.8967
308.6107,942.795
308.7935,942.2783
308.9762,942.5667
309.1589,941.2867
309.3416,941.5417
309.5243,940.3233
309.7069,940.6683
309.8896,939.3417
310.0721,938.6467
310.2548,939.0733
310.4373,938.2567
310.6199,939.4683
310.8024,938.435
310.985,938.4067
311.1674,937.1117
311.3499,936.6983
311.5324,936.5633
311.7148,937.5033
311.8973,936.665
312.0797,937.4983
312.2621,936.2283
312.4445,937.18
312.6268,934.9433
312.8091,935.865
312.9915,934.94
313.1738,934.4917
313.356,932.5767
313.5383,931.905
313.7206,932.4167
313.9027,930.4667
314.085,931.6683
314.2672,930.945
314.4493,931.8333
314.6314,931.675
314.8136,931.5083
314.9957,930.8283
315.1778,929.8083
315.3598,929.5117
315.5419,930.2483
315.724,929.4633
315.9059,930.1667
316.088,929.83
316.2699,930.1183
316.4519,929.2
316.6338,928.8283
316.8157,927.4233
316.9977,926.1633
317.1795,927.7183
317.3614,928.025
317.5432,928.3267
317.7251,927.5917
317.9069,925.5833
318.0887,926.1517
318.2704,925.07
318.4522,925.685
318.6339,925.8017
318.8156,926.4667
318.9973,926.605
319.179,926.7483
319.3607,927.3567
319.5423,928.2767
319.7239,927.77
319.9055,927.4083
320.0871,926.96
320.2687,926.7817
320.4502,926.23
320.6317,924.99
320.8132,925.205
320.9947,925.95
321.1761,926.6133
321.3576,926.3017
321.5391,926.9333
321.7205,926.3317
321.9019,925.5383
322.0832,925.2
322.2646,923.5883
322.4459,924.6367
322.6272,923.5883
322.8085,923.8433
322.9898,923.5233
323.1711,922.2683
323.3523,921.9367
323.5335,921.805
323.7147,923.6417
323.8959,924.8217
324.0771,924.3417
324.2582,924.51
324.4393,924.1233
324.6204,924.3817
324.8015,924.93
324.9826,925.5667
325.1637,926.9267
325.3447,925.9733
325.5257,926.4867
325.7067,926.7833
325.8877,925.0767
326.0686,923.5883
326.2496,923.1083
326.4305,922.8583
326.6114,922.8067
326.7922,923.7167
326.9731,923.935
327.1539,923.5217
327.3347,923.4583
327.5155,922.965
327.6963,924.165
327.8771,924.22
328.0578,922.7517
328.2385,921.895
328.4193,921.9133
328.5999,921.1533
328.7806,920.4683
328.9613,921.7167
329.1419,920.9817
329.3225,921.4167
329.5031,921.5
329.6837,920.0717
329.8642,920.15
330.0447,919.7533
330.2252,919.2283
330.4057,918.975
330.5862,919.135
330.7667,919.6067
330.9471,919.8567
331.1275,919.99
331.3079,918.3183
331.4883,918.0167
331.6687,919.1217
331.849,918.4583
332.0293,918.0567
332.2096,916.5117
332.3899,917.625
332.5702,917.835
332.7504,918.8567
332.9306,919.315
333.1108,917.7383
333.291,917.0317
333.4712,917.4817
333.6514,917.6267
333.8315,917.8267
334.0116,916.6567
334.1917,918.07
334.3717,917.8433
334.5518,918.1167
334.7318,918.2567
334.9119,916.6317
335.0918,917.4533
335.2718,916.7217
335.4518,918.205
335.6317,917.065
335.8116,917.3133
335.9915,917.4067
336.1714,915.215
336.3513,916.4333
336.5311,915.8217
336.7109,916.635
336.8907,916.6967
337.0705,914.845
337.2502,912.4267
337.43,912.7483
337.6097,912.1283
337.7894,911.2417
337.9691,910.92
338.1488,912.7983
338.3284,912.565
338.508,913.315
338.6877,913.115
338.8672,913.3483
339.0468,912.51
339.2263,910.6867
339.4059,911.8533
339.5854,912.34
339.7649,911.7567
339.9443,912.045
340.1238,911.62
340.3032,912.7867
340.4826,912.315
340.662,911.1817
340.8414,909.8817
341.0207,908.9133
341.2001,911.31
341.3794,910.4717
341.5587,912.1167
341.738,911.2117
341.9172,910.48
342.0965,910.065
342.2757,907.2167
342.4549,905.9683
342.6341,906.17
342.8132,906.6483
342.9923,907.97
343.1715,908.9133
343.3506,910.41
343.5296,907.0083
343.7087,906.46
343.8878,905.1217
344.0668,905.4217
344.2458,904.8017
344.4248,903.615
344.6037,903.7133
344.7827,903.4583
344.9616,902.6967
345.1405,903.065
345.3194,903.995
345.4982,902.7983
345.6771,901.185
345.8559,902.2867
346.0347,901.3833
346.2135,900.6883
346.3923,901.6817
346.571,900.7567
346.7498,900.945
346.9285,899.8683
347.1071,899.545
347.2859,898.5467
347.4645,898.275
347.6431,899.8117
347.8217,901.1733
348.0003,900.8417
348.1789,899.08
348.3574,896.8267
348.5359,896.155
348.7145,894.1783
348.893,895.0317
349.0714,894.7933
349.2499,894.4867
349.4283,892.3083
349.6068,890.765
349.7852,890.7517
349.9635,890.09
350.1419,890.305
350.3202,889.2433
350.4985,888.1667
350.6768,887.8633
350.8551,886.33
351.0334,886.7717
351.2116,885.1483
351.3898,885.0967
351.568,885.1617
351.7462,885.1817
351.9243,884.3883
352.1025,882.365
352.2806,882.7233
352.4587,882.46
352.6368,881.5467
352.8148,881.0867
352.9929,879.0633
353.1709,879.1667
353.3489,878.465
353.5268,877.455
353.7048,876.8367
353.8828,876.005
354.0607,875.5633
354.2386,875.2933
354.4165,875.0117
354.5943,873.4533
354.7722,872.7417
354.95,874.645
355.1278,873.7317
355.3056,872.7283
355.4833,870.7533
355.6611,869.06
355.8388,868.0133
356.0165,866.8
356.1942,867.415
356.3719,868.3567
356.5495,867.3033
356.7271,867.69
356.9047,866.9883
357.0823,867.5717
357.2599,866.3333
357.4374,865.8667
357.6149,864.5833
357.7924,862.4817
357.9699,862.2883
358.1474,861.555
358.3248,860.525
358.5023,859.755
358.6797,858.25
358.8571,858.33
359.0344,856.375
359.2118,855.1933
359.3891,854.325
359.5664,853.9333
359.7437,853.485
359.9209,851.1667
360.0982,850.2533
360.2754,848.775
360.4526,849.8517
360.6298,849.9983
360.807,848.955
360.9841,848.4083
361.1613,846.3833
361.3383,847.6417
361.5154,847.2167
361.6925,846.605
361.8695,845.6817
362.0466,844.255
362.2236,843.77
362.4005,842.96
362.5775,842.64
362.7545,840.1317
362.9314,839.305
363.1083,839.6717
363.2852,838.85
363.462,838.6083
363.6389,837.215
363.8157,837.2683
363.9925,838.45
364.1693,834.56
364.346,834.0217
364.5228,832.9867
364.6996,833.6767
364.8762,834.3033
365.0529,834.76
365.2296,833.52
365.4062,832.5817
365.5829,832.3767
365.7595,830.19
365.9361,830.9783
366.1126,831.4483
366.2892,832.4417
366.4657,837.8483
366.6422,842.3883
366.8186,842.3333
366.9951,843.45
367.1716,840.515
367.348,838.345
367.5244,839.84
367.7008,843.0683
367.8772,842.6267
368.0535,835.2283
368.2298,835.205
368.4061,836.7183
368.5824,835.0817
368.7586,837.2783
368.9349,838.7633
369.1111,834.7517
369.2873,829.825
369.4635,831.85
369.6396,832.5567
369.8158,827.8567
369.9919,825.5033
370.168,824.0567
370.3441,825.7017
370.5202,823.2383
370.6962,820.385
370.8722,818.6117
371.0482,818.6317
371.2242,819.7817
371.4002,822.025
371.5761,823.5483
371.752,820.4983
371.9279,820.53
372.1038,821.385
372.2796,818.875
372.4555,818.9083
372.6313,819.4033
372.8071,818.165
372.9829,815.8883
373.1586,816.8467
373.3344,818.375
373.5101,816.0267
373.6858,816.8483
373.8615,815.6867
374.0371,815.4667
374.2127,817.955
374.3884,819.5433
374.564,816.9217
374.7395,815.5567
374.9151,817.7067
375.0906,823.555
375.2661,826.265
375.4416,823.265
375.6171,823.875
375.7925,828.47
375.968,828.7833
376.1434,825.0367
376.3188,820.51
376.4941,819.54
376.6695,823.1567
376.8448,824.6533
377.0201,826.525
377.1954,824.5583
377.3707,825.68
377.5459,828.715
377.7212,831.4683
377.8964,842.2967
378.0715,846.5117
378.2467,837.995
378.4218,840.1017
378.597,836.5133
378.7721,832.1167
378.9472,832.725
379.1222,835.5933
379.2973,844.7617
379.4723,859.235
379.6473,862.255
379.8223,848.2133
379.9972,836.635
380.1722,831.9383
380.3471,831.7883
380.522,834.135
380.6969,833.665
380.8717,841.8017
381.0466,838.8033
381.2214,832.4917
381.3962,829.1417
381.571,824.4417
381.7457,823.4
381.9204,826.3167
382.0952,826.015
382.2699,829.81
382.4445,841.1867
382.6192,843.5383
382.7938,852.0267
382.9685,858.99
383.1431,849.3
383.3176,833.6
383.4922,828.1033
383.6667,830.4883
383.8412,829.2267
384.0157,825.16
384.1902,827.0383
384.3646,832.9983
384.5391,831.1783
384.7134,830.3883
384.8878,834.7067
385.0622,845.1117
385.2365,842.13
385.4109,827.7883
385.5852,822.9167
385.7594,824.94
385.9337,829.2117
386.1079,832.265
386.2822,838.3233
386.4564,841.0517
386.6306,832.7217
386.8047,835.0483
386.9789,840.1867
387.153,843.185
387.3271,855.5433
387.5012,856.295
387.6752,861.9333
387.8492,871.91
388.0233,866.4017
388.1972,856.19
388.3712,859.5983
388.5452,859.6017
388.7191,863.6133
388.893,874.3433
389.0669,875.19
389.2408,853.2217
389.4146,832.2717
389.5884,822.735
389.7623,817.2767
389.9361,818.8917
390.1098,822.955
390.2835,827.4183
390.4573,826.025
390.631,824.845
390.8047,831.1783
390.9784,838.385
391.152,832.6567
391.3256,835.2117
391.4992,839.3467
391.6728,833.4067
391.8464,835.3683
392.0199,846.9633
392.1934,849.775
392.3669,852.08
392.5403,860.1817
392.7138,863.7467
392.8873,873.5017
393.0607,886.6467
393.2341,895.4283
393.4074,895.285
393.5808,873.7833
393.7542,858.1517
393.9274,860.395
394.1007,855.545
394.274,858.995
394.4472,854.9133
394.6205,855.6767
394.7937,870.13
394.9668,881.215
395.14,870.895
395.3131,854.2467
395.4863,842.27
395.6594,844.2833
395.8325,840.41
396.0055,837.9233
396.1786,839.4433
396.3516,842.32
396.5246,841.2267
396.6975,836.4933
396.8705,838.9183
397.0434,854.775
397.2163,843.9017
397.3892,837.0117
397.5621,845.9217
397.735,857.9967
397.9077,870.0867
398.0806,874.35
398.2534,858.9333
398.4261,865.33
398.5989,871.7283
398.7716,896.2267
398.9443,887.5533
399.117,872.1833
399.2896,860.1633
399.4623,858.225
399.6349,857.5317
399.8075,850.5067
399.9801,840.7733
400.1526,842.1467
400.3252,828.6233
400.4977,816.76
400.6702,814.7217
400.8427,814.8117
401.0151,823.5
401.1875,824.6783
401.36,824.22
401.5323,825.37
401.7047,815.8133
401.877,811.335
402.0494,808.7083
402.2216,815.035
402.394,825.2617
402.5662,819.8667
402.7385,817.6817
402.9107,814.6717
403.0829,816.4033
403.2551,816.4883
403.4272,812.0417
403.5994,812.0333
403.7715,816.91
403.9436,824.2383
404.1156,820.2017
