Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-14 18:00:54.653388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.775
218.2508,444.8183
218.442,445.9617
218.6332,449.0267
218.8244,450.3183
219.0156,451.7283
219.2067,453.7367
219.3979,455.47
219.589,458.0933
219.7801,459.545
219.9712,461.7033
220.1623,463.9517
220.3533,465.845
220.5444,468.4567
220.7354,470.855
220.9264,473.0717
221.1174,475.7417
221.3083,477.97
221.4993,480.625
221.6902,482.9633
221.8812,485.49
222.0721,488.575
222.263,490.7217
222.4538,494.0233
222.6447,496.7333
222.8355,499.6917
223.0264,502.4017
223.2172,504.9083
223.408,508.8867
223.5987,511.595
223.7895,514.155
223.9802,518.1533
224.1709,521.4933
224.3616,524.6917
224.5524,527.8267
224.743,531.4967
224.9337,534.6767
225.1243,538.4117
225.315,542.065
225.5056,545.63
225.6962,548.7267
225.8867,553.2017
226.0773,557.1033
226.2678,559.6883
226.4584,564.08
226.6489,567.8617
226.8394,572.3383
227.0298,575.5083
227.2203,579.015
227.4108,584.71
227.6012,587.9633
227.7916,591.935
227.982,596.6
228.1723,601.0133
228.3627,605.9317
228.5531,609.28
228.7434,613.8
228.9337,618.0467
229.124,622.305
229.3143,626.8433
229.5045,632.285
229.6948,636.97
229.885,642.0317
230.0752,646.1517
230.2654,651.4417
230.4556,656.3533
230.6457,661.8317
230.8358,666.5883
231.026,671.15
231.2161,676.3283
231.4062,680.6667
231.5963,685.6433
231.7863,690.5017
231.9764,695.4933
232.1664,701.0217
232.3564,706.0317
232.5464,711.2283
232.7364,717.4967
232.9263,721.4483
233.1163,727.9083
233.3062,733.195
233.4961,739.9367
233.686,744.6117
233.8758,749.265
234.0657,754.9483
234.2555,760.3
234.4454,765.4217
234.6352,771.2783
234.825,776.455
235.0147,781.9417
235.2045,786.51
235.3942,791.8633
235.5839,797.085
235.7737,802.53
235.9633,807.82
236.153,812.1483
236.3427,819.0083
236.5323,824.5017
236.7219,829.4833
236.9115,833.4683
237.1011,838.0383
237.2907,842.96
237.4803,849.1983
237.6698,853.2633
237.8593,858.9217
238.0488,864.0633
238.2383,868.6733
238.4278,874.135
238.6172,878.7483
238.8066,884.575
238.9961,889.1667
239.1855,894.1717
239.3748,899.2867
239.5642,903.8533
239.7536,909.3117
239.9429,913.325
240.1322,917.6983
240.3215,922.365
240.5108,926.7567
240.7001,931.9717
240.8893,935.7517
241.0786,940.9067
241.2677,945.13
241.457,949.6633
241.6461,953.3067
241.8353,956.5717
242.0244,960.6133
242.2136,964.4367
242.4027,967.975
242.5918,971.7117
242.7809,974.8317
242.9699,976.1667
243.159,978.6633
243.348,983.5317
243.537,987.8517
243.726,992.6783
243.915,995.2983
244.1039,998.87
244.2929,999.98
244.4818,1001.5
244.6707,1004.3367
244.8596,1009.5417
245.0485,1013.885
245.2373,1016.805
245.4262,1021.0467
245.615,1023.6833
245.8038,1026.6233
245.9926,1030.0617
246.1814,1033.1567
246.3701,1032.3267
246.5589,1032.455
246.7476,1035.7217
246.9363,1041.225
247.1249,1043.605
247.3136,1047.1183
247.5023,1050.1517
247.6909,1054.055
247.8795,1057.2933
248.0681,1059.8317
248.2567,1063.2133
248.4453,1065.1083
248.6338,1067.745
248.8224,1068.705
249.0109,1065.84
249.1994,1067.965
249.3878,1071.8333
249.5763,1074.4333
249.7648,1077.8217
249.9532,1080.9433
250.1416,1083.84
250.33,1087.12
250.5183,1090.6133
250.7067,1092.585
250.8951,1093.925
251.0834,1095.925
251.2717,1097.9633
251.46,1098.88
251.6483,1100.6767
251.8365,1101.1517
252.0247,1099.4117
252.213,1100.5983
252.4012,1102.595
252.5894,1107.785
252.7775,1108.2733
252.9657,1109.9117
253.1538,1112.9383
253.3419,1113.83
253.53,1115.1667
253.7181,1116.075
253.9062,1117.075
254.0942,1118.9817
254.2823,1118.5833
254.4703,1118.935
254.6583,1120.0917
254.8463,1120.9983
255.0342,1120.8717
255.2222,1121.1867
255.4101,1119.5033
255.598,1118.3333
255.7859,1119.365
255.9738,1122.44
256.1616,1122.5767
256.3495,1125.1
256.5373,1126.8533
256.7251,1129.0083
256.9129,1130.4067
257.1006,1130.6817
257.2884,1131.7633
257.4761,1134.2567
257.6638,1134.035
257.8515,1133.9317
258.0392,1133.7567
258.2269,1133.575
258.4146,1133.2167
258.6022,1133.325
258.7898,1132.51
258.9774,1132.8467
259.165,1132.1633
259.3525,1133.7783
259.5401,1131.96
259.7276,1133.3683
259.9151,1133.01
260.1026,1133.835
260.2901,1133.5933
260.4776,1134.2367
260.665,1135.7717
260.8524,1135.9717
261.0398,1137.0617
261.2272,1137.1317
261.4146,1136.4317
261.6019,1136.5067
261.7893,1136.0383
261.9766,1136.6583
262.1639,1136.5883
262.3512,1134.5183
262.5384,1133.35
262.7257,1132.6017
262.9129,1132.21
263.1001,1131.4017
263.2873,1132.0333
263.4745,1132.1617
263.6617,1128.1
263.8488,1128.0233
264.0359,1127.7667
264.2231,1126.6517
264.4101,1126.43
264.5972,1125.3717
264.7842,1124.82
264.9713,1125.5783
265.1583,1123.43
265.3453,1123.175
265.5323,1122.7583
265.7193,1121.4
265.9062,1121.96
266.0931,1120.8683
266.2801,1120.3217
266.4669,1119.365
266.6538,1118.8983
266.8407,1118.545
267.0276,1116.6417
267.2143,1115.905
267.4012,1115.09
267.588,1111.2833
267.7747,1111.8833
267.9615,1110.8167
268.1482,1109.1367
268.3349,1108.25
268.5217,1106.11
268.7083,1105.5433
268.895,1104.885
269.0817,1104.27
269.2682,1101.835
269.4549,1099.315
269.6415,1097.5233
269.8281,1095.5683
270.0146,1095.06
270.2012,1094.9617
270.3877,1093.7317
270.5742,1093.3133
270.7607,1091.3233
270.9472,1090.5633
271.1336,1089.275
271.32,1087.6
271.5065,1086.515
271.6929,1085.2767
271.8792,1083.87
272.0656,1083.76
272.252,1081.9017
272.4383,1082.1317
272.6246,1080.565
272.8109,1079.255
272.9972,1079.3067
273.1835,1078.475
273.3697,1078.2533
273.5559,1077.24
273.7421,1076.67
273.9283,1075.705
274.1145,1073.2283
274.3007,1073.045
274.4868,1072.835
274.6729,1072.6333
274.859,1072.3633
275.0451,1071.1917
275.2311,1068.69
275.4172,1067.0917
275.6032,1067.0183
275.7892,1067.295
275.9752,1065.6967
276.1612,1065.825
276.3472,1065.355
276.5331,1063.2667
276.719,1063.3067
276.9049,1061.665
277.0908,1060.3617
277.2767,1058.8567
277.4625,1058.7517
277.6484,1057.8933
277.8342,1055.905
278.02,1055.69
278.2057,1056.3783
278.3915,1055.235
278.5772,1055.1767
278.763,1054.1983
278.9487,1053.3717
279.1343,1053.82
279.32,1051.865
279.5057,1050.7083
279.6913,1047.775
279.877,1047.4167
280.0625,1046.6767
280.2481,1044.8817
280.4337,1044.16
280.6192,1043.35
280.8048,1043.6383
280.9903,1043.0
281.1758,1040.87
281.3612,1040.0133
281.5467,1038.9333
281.7321,1038.9483
281.9175,1038.48
282.1029,1037.2117
282.2884,1037.135
282.4737,1035.49
282.6591,1034.2983
282.8444,1033.8467
283.0297,1033.41
283.215,1033.08
283.4002,1031.8617
283.5855,1030.305
283.7707,1028.48
283.956,1026.645
284.1412,1026.8367
284.3264,1026.2817
284.5115,1026.6033
284.6967,1026.53
284.8818,1025.0417
285.0669,1024.115
285.252,1022.5217
285.4371,1022.2683
285.6222,1021.7267
285.8072,1020.6333
285.9922,1019.8
286.1772,1019.9183
286.3622,1019.9517
286.5472,1019.0617
286.7321,1016.9383
286.9171,1016.9317
287.102,1016.9567
287.2869,1017.2367
287.4717,1019.1517
287.6566,1017.6583
287.8415,1017.2483
288.0263,1016.9633
288.2111,1015.385
288.3959,1013.465
288.5806,1013.5633
288.7654,1013.285
288.9501,1014.505
289.1348,1014.73
289.3195,1014.0583
289.5042,1014.3933
289.6889,1014.4733
289.8735,1013.3067
290.0581,1012.1767
290.2428,1011.0667
290.4273,1010.82
290.6119,1011.205
290.7965,1011.35
290.981,1010.4233
291.1655,1011.4417
291.35,1008.8667
291.5345,1007.4183
291.719,1007.8133
291.9034,1007.1483
292.0878,1009.1917
292.2722,1007.3883
292.4566,1007.7767
292.641,1008.13
292.8253,1007.8117
293.0096,1006.695
293.194,1007.015
293.3783,1006.7033
293.5626,1007.18
293.7468,1007.0983
293.9311,1007.73
294.1153,1005.9217
294.2995,1004.915
294.4837,1003.015
294.6678,1002.745
294.852,1001.6383
295.0361,1002.2417
295.2202,1002.2767
295.4043,1002.7117
295.5884,1002.8117
295.7725,1002.69
295.9565,1002.12
296.1405,1001.5733
296.3246,1001.0633
296.5085,1001.765
296.6925,1003.3383
296.8764,1003.4033
297.0603,1002.765
297.2443,1002.8383
297.4282,1002.4617
297.612,1002.7117
297.7959,1001.7167
297.9797,1001.9567
298.1635,1002.2083
298.3474,1003.3317
298.5311,1004.9767
298.7149,1004.7517
298.8987,1003.445
299.0823,1003.405
299.2661,1001.4033
299.4498,999.23
299.6334,999.2583
299.8171,998.5117
300.0007,999.2333
300.1843,999.4017
300.368,998.91
300.5515,998.4417
300.7351,997.7933
300.9186,997.8133
301.1021,996.68
301.2857,996.0117
301.4691,995.8033
301.6526,996.325
301.8361,995.8867
302.0195,994.9167
302.2029,995.4283
302.3863,996.0133
302.5697,994.7067
302.753,995.2017
302.9364,995.835
303.1197,996.6317
303.303,996.435
303.4863,995.2583
303.6696,994.1617
303.8528,992.82
304.036,992.395
304.2192,993.0633
304.4024,993.11
304.5856,991.9317
304.7688,991.5817
304.9519,992.1317
305.135,992.095
305.3181,991.79
305.5012,990.7417
305.6842,991.4733
305.8673,991.0833
306.0504,990.4967
306.2333,988.77
306.4163,988.7633
306.5993,988.8933
306.7822,987.985
306.9652,988.8383
307.1481,988.035
307.331,988.1583
307.5139,986.555
307.6967,986.22
307.8796,986.8183
308.0624,985.9283
308.2452,985.635
308.428,984.875
308.6107,985.3667
308.7935,984.9817
308.9762,984.93
309.1589,984.23
309.3416,983.88
309.5243,983.7567
309.7069,984.4017
309.8896,983.3033
310.0721,982.3917
310.2548,982.7633
310.4373,983.89
310.6199,985.5333
310.8024,985.355
310.985,985.4733
311.1674,984.3633
311.3499,983.98
311.5324,983.9867
311.7148,985.155
311.8973,984.705
312.0797,985.575
312.2621,985.305
312.4445,986.9433
312.6268,986.0683
312.8091,986.4967
312.9915,986.6833
313.1738,985.4817
313.356,983.6617
313.5383,982.7667
313.7206,982.8783
313.9027,983.1433
314.085,983.4533
314.2672,983.5283
314.4493,981.3517
314.6314,981.6083
314.8136,984.03
314.9957,983.275
315.1778,983.1717
315.3598,982.51
315.5419,981.4783
315.724,980.2933
315.9059,978.995
316.088,979.74
316.2699,981.6083
316.4519,983.1783
316.6338,984.0283
316.8157,982.7167
316.9977,983.155
317.1795,986.165
317.3614,987.3083
317.5432,987.5967
317.7251,985.47
317.9069,982.41
318.0887,980.425
318.2704,980.3583
318.4522,983.4483
318.6339,985.7517
318.8156,989.395
318.9973,991.2967
319.179,988.9217
319.3607,986.4467
319.5423,987.88
319.7239,988.9133
319.9055,990.4933
320.0871,989.7017
320.2687,991.48
320.4502,994.5683
320.6317,995.7617
320.8132,996.7567
320.9947,994.785
321.1761,992.655
321.3576,991.4133
321.5391,993.695
321.7205,995.6633
321.9019,995.8817
322.0832,995.6317
322.2646,992.1967
322.4459,992.4767
322.6272,990.6567
322.8085,988.8383
322.9898,989.5767
323.1711,992.8317
323.3523,995.2783
323.5335,996.3883
323.7147,999.7133
323.8959,1004.8233
324.0771,1006.76
324.2582,1006.7
324.4393,1007.1633
324.6204,1006.5367
324.8015,1004.45
324.9826,1002.505
325.1637,1004.7717
325.3447,1007.6217
325.5257,1010.9167
325.7067,1015.1633
325.8877,1016.5333
326.0686,1016.565
326.2496,1017.0017
326.4305,1013.9383
326.6114,1015.245
326.7922,1019.05
326.9731,1019.4217
327.1539,1016.8983
327.3347,1016.44
327.5155,1017.7067
327.6963,1015.9667
327.8771,1012.9467
328.0578,1009.8183
328.2385,1008.4883
328.4193,1010.5533
328.5999,1008.2783
328.7806,1007.0817
328.9613,1017.0767
329.1419,1023.0183
329.3225,1028.2383
329.5031,1030.1183
329.6837,1029.3683
329.8642,1029.185
330.0447,1030.535
330.2252,1026.5667
330.4057,1020.11
330.5862,1015.7683
330.7667,1015.74
330.9471,1018.7167
331.1275,1018.0833
331.3079,1014.2117
331.4883,1011.1717
331.6687,1014.7633
331.849,1017.3683
332.0293,1016.4683
332.2096,1013.6383
332.3899,1012.18
332.5702,1018.3667
332.7504,1019.9867
332.9306,1017.3367
333.1108,1016.2817
333.291,1016.4483
333.4712,1014.02
333.6514,1007.0817
333.8315,1008.045
334.0116,1011.2667
334.1917,1012.385
334.3717,1015.9683
334.5518,1019.185
334.7318,1019.0767
334.9119,1011.975
335.0918,1012.4867
335.2718,1019.5067
335.4518,1021.5983
335.6317,1022.76
335.8116,1017.8333
335.9915,1002.0967
336.1714,994.8483
336.3513,1004.53
336.5311,1012.7167
336.7109,1010.3917
336.8907,1003.2983
337.0705,998.3967
337.2502,995.1067
337.43,1000.3517
337.6097,1009.5433
337.7894,1011.3583
337.9691,1004.28
338.1488,1002.8183
338.3284,1008.3317
338.508,1012.68
338.6877,1015.5033
338.8672,1014.98
339.0468,1014.6967
339.2263,1006.5267
339.4059,1004.8017
339.5854,1011.05
339.7649,1016.125
339.9443,1020.2383
340.1238,1022.1667
340.3032,1019.9933
340.4826,1015.7917
340.662,1012.285
340.8414,1009.1117
341.0207,1009.4933
341.2001,1013.7667
341.3794,1006.725
341.5587,1005.6167
341.738,1010.955
341.9172,1015.5467
342.0965,1019.33
342.2757,1011.2433
342.4549,1006.6167
342.6341,1009.3617
342.8132,1009.4433
342.9923,1018.3
343.1715,1018.5017
343.3506,1012.6417
343.5296,1012.8583
343.7087,1009.7067
343.8878,1003.0633
344.0668,991.0067
344.2458,984.615
344.4248,985.9633
344.6037,991.565
344.7827,997.8767
344.9616,1003.9567
345.1405,1008.7733
345.3194,1006.4933
345.4982,1008.0917
345.6771,1006.915
345.8559,1001.715
346.0347,995.3617
346.2135,994.625
346.3923,1003.2733
346.571,1003.8067
346.7498,1002.7183
346.9285,1007.3283
347.1071,1008.9617
347.2859,1001.05
347.4645,994.8667
347.6431,989.73
347.8217,996.9233
348.0003,1004.29
348.1789,1003.2817
348.3574,997.5633
348.5359,995.9783
348.7145,1000.3283
348.893,998.1383
349.0714,989.4767
349.2499,989.32
349.4283,989.2467
349.6068,988.2467
349.7852,986.245
349.9635,996.8983
350.1419,1003.4683
350.3202,1006.7083
350.4985,1004.52
350.6768,1000.1117
350.8551,1000.0017
351.0334,994.7717
351.2116,990.425
351.3898,984.5717
351.568,985.6767
351.7462,997.085
351.9243,999.0317
352.1025,991.0717
352.2806,984.64
352.4587,976.745
352.6368,972.1767
352.8148,980.0067
352.9929,987.8467
353.1709,988.4817
353.3489,988.7583
353.5268,992.39
353.7048,990.6683
353.8828,994.215
354.0607,993.185
354.2386,989.8783
354.4165,992.9817
354.5943,992.2567
354.7722,991.5967
354.95,993.7067
355.1278,993.7783
355.3056,986.3333
355.4833,979.7767
355.6611,980.0833
355.8388,977.5383
356.0165,977.73
356.1942,981.2717
356.3719,984.63
356.5495,968.4817
356.7271,963.1917
356.9047,961.2317
357.0823,954.0933
357.2599,960.96
357.4374,965.2733
357.6149,968.2067
357.7924,966.435
357.9699,956.1183
358.1474,944.4233
358.3248,943.055
358.5023,941.48
358.6797,938.14
358.8571,943.17
359.0344,951.94
359.2118,962.7533
359.3891,963.2717
359.5664,968.1783
359.7437,972.84
359.9209,971.4767
360.0982,972.6583
360.2754,962.535
360.4526,955.7467
360.6298,953.2583
360.807,948.9517
360.9841,941.8067
361.1613,946.3867
361.3383,951.3583
361.5154,955.4367
361.6925,955.3833
361.8695,940.5817
362.0466,936.74
362.2236,947.1483
362.4005,954.0967
362.5775,961.0233
362.7545,967.055
362.9314,963.7633
363.1083,946.945
363.2852,938.675
363.462,940.5533
363.6389,945.6917
363.8157,951.6833
363.9925,961.7217
364.1693,958.5117
364.346,951.2733
364.5228,945.1533
364.6996,941.2917
364.8762,937.46
365.0529,944.175
365.2296,951.4317
365.4062,960.1783
365.5829,961.0667
365.7595,963.1617
365.9361,968.3467
366.1126,968.5767
366.2892,967.45
366.4657,969.0517
366.6422,974.5967
366.8186,972.72
366.9951,969.5433
367.1716,971.8417
367.348,974.0533
367.5244,976.7533
367.7008,975.0783
367.8772,966.555
368.0535,955.1217
368.2298,958.6783
368.4061,964.8017
368.5824,958.7067
368.7586,956.0433
368.9349,959.9683
369.1111,968.1717
369.2873,970.0833
369.4635,967.68
369.6396,968.605
369.8158,966.5483
369.9919,972.025
370.168,970.72
370.3441,964.255
370.5202,946.065
370.6962,935.1933
370.8722,933.215
371.0482,939.8033
371.2242,956.645
371.4002,972.2833
371.5761,976.185
371.752,966.9367
371.9279,947.5517
372.1038,927.7733
372.2796,925.2833
372.4555,941.9783
372.6313,955.05
372.8071,948.3117
372.9829,951.595
373.1586,947.3167
373.3344,933.065
373.5101,912.82
373.6858,908.9317
373.8615,920.5667
374.0371,941.15
374.2127,951.7567
374.3884,942.56
374.564,927.68
374.7395,920.6567
374.9151,913.8783
375.0906,927.9833
375.2661,952.575
375.4416,965.1533
375.6171,977.9983
375.7925,964.125
375.968,952.6367
376.1434,955.715
376.3188,952.1117
376.4941,952.8683
376.6695,956.2817
376.8448,957.1017
377.0201,963.565
377.1954,965.41
377.3707,979.9133
377.5459,985.285
377.7212,992.5483
377.8964,1006.9183
378.0715,1017.245
378.2467,1011.675
378.4218,1018.46
378.597,1004.3033
378.7721,984.7267
378.9472,978.7533
379.1222,980.7133
379.2973,994.7833
379.4723,1001.9417
379.6473,1000.5283
379.8223,978.395
379.9972,967.875
380.1722,978.855
380.3471,992.35
380.522,1001.9167
380.6969,993.5833
380.8717,1002.3533
381.0466,1007.135
381.2214,999.5617
381.3962,981.7467
381.571,961.0933
381.7457,959.2767
381.9204,965.5017
382.0952,949.5467
382.2699,961.2083
382.4445,970.2483
382.6192,957.4067
382.7938,965.6267
382.9685,974.3983
383.1431,967.705
383.3176,944.7033
383.4922,939.4133
383.6667,948.1817
383.8412,941.0317
384.0157,935.51
384.1902,949.1633
384.3646,976.1417
384.5391,985.13
384.7134,988.4567
384.8878,997.115
385.0622,997.4617
385.2365,999.405
385.4109,984.8633
385.5852,973.4567
385.7594,971.2017
385.9337,962.0383
386.1079,961.09
386.2822,991.34
386.4564,1009.3817
386.6306,1001.0967
386.8047,1003.4183
386.9789,1001.3917
387.153,990.3717
387.3271,1001.6683
387.5012,1022.2783
387.6752,1039.785
387.8492,1036.75
388.0233,1026.4217
388.1972,1015.9933
388.3712,1019.445
388.5452,1027.6883
388.7191,1020.1467
388.893,1032.1217
389.0669,1040.77
389.2408,1036.4383
389.4146,1023.9983
389.5884,1014.0083
389.7623,1016.3167
389.9361,1017.5917
390.1098,1022.44
390.2835,1027.8983
390.4573,1016.865
390.631,1010.7433
390.8047,1030.765
390.9784,1053.0333
391.152,1054.3783
391.3256,1066.4983
391.4992,1069.3983
391.6728,1059.5583
391.8464,1057.965
392.0199,1058.2683
392.1934,1043.7733
392.3669,1049.5333
392.5403,1058.8933
392.7138,1049.245
392.8873,1036.7467
393.0607,1026.3317
393.2341,1015.4717
393.4074,997.26
393.5808,974.225
393.7542,976.3533
393.9274,1001.9183
394.1007,1020.5717
394.274,1035.2083
394.4472,1032.0283
394.6205,1050.7033
394.7937,1083.5367
394.9668,1100.9983
395.14,1104.7417
395.3131,1087.7383
395.4863,1080.5133
395.6594,1081.02
395.8325,1072.7233
396.0055,1074.2617
396.1786,1049.4583
396.3516,1025.6883
396.5246,1010.065
396.6975,978.37
396.8705,956.075
397.0434,967.0183
397.2163,972.01
397.3892,993.3583
397.5621,1032.7683
397.735,1070.3117
397.9077,1109.6933
398.0806,1136.8533
398.2534,1128.3567
398.4261,1133.9417
398.5989,1143.975
398.7716,1171.4167
398.9443,1174.9617
399.117,1165.615
399.2896,1163.0867
399.4623,1163.705
399.6349,1155.6267
399.8075,1139.3583
399.9801,1138.535
400.1526,1151.52
400.3252,1143.135
400.4977,1124.2617
400.6702,1099.2417
400.8427,1111.6517
401.0151,1133.4533
401.1875,1142.0017
401.36,1148.25
401.5323,1152.0867
401.7047,1142.2517
401.877,1133.5617
402.0494,1142.745
402.2216,1150.3467
402.394,1163.28
402.5662,1153.0217
402.7385,1158.735
402.9107,1163.6767
403.0829,1147.475
403.2551,1127.44
403.4272,1116.2033
403.5994,1125.7617
403.7715,1157.9633
403.9436,1180.26
404.1156,1173.4167
