Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-14 06:10:52.646774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.0517
218.2508,438.9517
218.442,441.24
218.6332,443.6967
218.8244,444.9967
219.0156,446.7267
219.2067,447.9617
219.3979,450.1733
219.589,452.1717
219.7801,453.9883
219.9712,456.1683
220.1623,457.6333
220.3533,460.4783
220.5444,462.4767
220.7354,465.3283
220.9264,467.115
221.1174,469.24
221.3083,472.1217
221.4993,473.8833
221.6902,476.91
221.8812,479.17
222.0721,481.5683
222.263,484.6417
222.4538,487.4783
222.6447,490.3967
222.8355,493.0517
223.0264,495.5333
223.2172,498.7283
223.408,501.8383
223.5987,504.8817
223.7895,507.0067
223.9802,510.97
224.1709,514.465
224.3616,517.24
224.5524,520.5867
224.743,524.0983
224.9337,526.7767
225.1243,531.1667
225.315,534.2933
225.5056,538.0183
225.6962,541.1567
225.8867,545.245
226.0773,549.3633
226.2678,552.0217
226.4584,556.385
226.6489,559.9
226.8394,564.055
227.0298,568.0883
227.2203,571.42
227.4108,576.6767
227.6012,579.8567
227.7916,583.3767
227.982,588.6433
228.1723,592.49
228.3627,597.2917
228.5531,600.865
228.7434,604.83
228.9337,609.2217
229.124,613.96
229.3143,618.4017
229.5045,623.81
229.6948,628.3433
229.885,632.7817
230.0752,637.6933
230.2654,642.7167
230.4556,647.735
230.6457,652.88
230.8358,657.5183
231.026,662.17
231.2161,666.8417
231.4062,671.7333
231.5963,676.49
231.7863,681.25
231.9764,686.6783
232.1664,691.6267
232.3564,697.0817
232.5464,702.2583
232.7364,708.2933
232.9263,712.3633
233.1163,718.3617
233.3062,724.3933
233.4961,730.6467
233.686,734.8317
233.8758,740.2567
234.0657,744.8133
234.2555,751.1017
234.4454,755.8083
234.6352,761.515
234.825,767.73
235.0147,772.0583
235.2045,777.3433
235.3942,782.4
235.5839,787.6333
235.7737,793.4617
235.9633,797.8217
236.153,803.4717
236.3427,809.6317
236.5323,815.1933
236.7219,820.2517
236.9115,823.1683
237.1011,828.7167
237.2907,833.4783
237.4803,839.2267
237.6698,844.3117
237.8593,849.075
238.0488,854.0483
238.2383,859.0733
238.4278,864.1267
238.6172,869.0683
238.8066,874.425
238.9961,879.79
239.1855,884.7167
239.3748,889.1233
239.5642,894.2983
239.7536,899.2183
239.9429,904.075
240.1322,908.0033
240.3215,912.8083
240.5108,916.935
240.7001,921.6567
240.8893,926.2667
241.0786,930.7433
241.2677,934.4683
241.457,940.23
241.6461,942.7217
241.8353,946.7367
242.0244,949.9267
242.2136,954.925
242.4027,957.6367
242.5918,960.7833
242.7809,964.7467
242.9699,966.4917
243.159,967.9217
243.348,973.0533
243.537,977.4233
243.726,982.835
243.915,985.2833
244.1039,988.1883
244.2929,989.405
244.4818,991.005
244.6707,993.8733
244.8596,998.6083
245.0485,1003.4617
245.2373,1006.2283
245.4262,1009.87
245.615,1013.0433
245.8038,1016.6333
245.9926,1019.315
246.1814,1022.5133
246.3701,1021.9567
246.5589,1021.59
246.7476,1025.0783
246.9363,1029.9983
247.1249,1032.7383
247.3136,1036.9783
247.5023,1038.975
247.6909,1042.975
247.8795,1046.2317
248.0681,1049.4267
248.2567,1052.2717
248.4453,1053.63
248.6338,1057.0483
248.8224,1058.0217
249.0109,1055.53
249.1994,1057.2633
249.3878,1061.3317
249.5763,1064.5667
249.7648,1067.145
249.9532,1070.6867
250.1416,1073.2567
250.33,1076.78
250.5183,1079.97
250.7067,1081.7567
250.8951,1082.65
251.0834,1084.805
251.2717,1086.5067
251.46,1088.5733
251.6483,1089.1917
251.8365,1090.335
252.0247,1089.3683
252.213,1090.9617
252.4012,1092.6533
252.5894,1097.15
252.7775,1098.14
252.9657,1099.8933
253.1538,1101.8167
253.3419,1103.6983
253.53,1104.0567
253.7181,1106.225
253.9062,1107.1067
254.0942,1108.8433
254.2823,1109.205
254.4703,1108.8817
254.6583,1109.9267
254.8463,1110.89
255.0342,1110.645
255.2222,1111.765
255.4101,1110.2033
255.598,1109.5933
255.7859,1109.8833
255.9738,1112.5567
256.1616,1113.4983
256.3495,1115.825
256.5373,1117.7883
256.7251,1119.7067
256.9129,1121.075
257.1006,1121.7617
257.2884,1122.3233
257.4761,1125.2317
257.6638,1124.4767
257.8515,1124.6033
258.0392,1124.76
258.2269,1124.5583
258.4146,1124.5117
258.6022,1124.7433
258.7898,1123.8817
258.9774,1124.0683
259.165,1123.8683
259.3525,1125.8233
259.5401,1123.3517
259.7276,1125.05
259.9151,1125.0167
260.1026,1124.915
260.2901,1125.2317
260.4776,1125.115
260.665,1127.6117
260.8524,1127.555
261.0398,1129.2
261.2272,1129.335
261.4146,1128.32
261.6019,1128.8267
261.7893,1128.5567
261.9766,1128.705
262.1639,1128.6367
262.3512,1126.6183
262.5384,1126.5183
262.7257,1125.4033
262.9129,1124.3617
263.1001,1123.7167
263.2873,1124.9433
263.4745,1124.555
263.6617,1120.77
263.8488,1121.5617
264.0359,1120.6383
264.2231,1119.9933
264.4101,1119.6417
264.5972,1117.9867
264.7842,1119.045
264.9713,1118.6967
265.1583,1116.4867
265.3453,1116.26
265.5323,1116.1933
265.7193,1115.065
265.9062,1115.3
266.0931,1115.0783
266.2801,1113.65
266.4669,1112.8333
266.6538,1112.9783
266.8407,1111.94
267.0276,1110.5417
267.2143,1109.275
267.4012,1108.88
267.588,1106.0867
267.7747,1104.9017
267.9615,1104.785
268.1482,1102.75
268.3349,1102.2783
268.5217,1101.0783
268.7083,1099.0767
268.895,1098.5733
269.0817,1097.7467
269.2682,1095.965
269.4549,1094.79
269.6415,1090.995
269.8281,1090.1017
270.0146,1089.215
270.2012,1088.935
270.3877,1088.99
270.5742,1086.8033
270.7607,1086.26
270.9472,1084.51
271.1336,1083.1383
271.32,1081.8583
271.5065,1080.055
271.6929,1079.1683
271.8792,1078.2017
272.0656,1077.555
272.252,1076.395
272.4383,1075.6333
272.6246,1075.165
272.8109,1073.785
272.9972,1073.5733
273.1835,1073.0167
273.3697,1072.46
273.5559,1071.8517
273.7421,1070.415
273.9283,1069.2217
274.1145,1066.835
274.3007,1066.965
274.4868,1066.63
274.6729,1066.7683
274.859,1066.66
275.0451,1064.8667
275.2311,1062.62
275.4172,1061.4
275.6032,1060.9883
275.7892,1061.6033
275.9752,1060.3167
276.1612,1059.995
276.3472,1058.8967
276.5331,1056.745
276.719,1056.47
276.9049,1055.085
277.0908,1054.2867
277.2767,1052.6933
277.4625,1052.7767
277.6484,1051.79
277.8342,1049.6317
278.02,1049.0767
278.2057,1049.275
278.3915,1048.9283
278.5772,1048.39
278.763,1046.51
278.9487,1046.695
279.1343,1046.53
279.32,1045.4517
279.5057,1044.0933
279.6913,1041.4117
279.877,1040.3567
280.0625,1039.0867
280.2481,1038.4583
280.4337,1037.02
280.6192,1036.425
280.8048,1036.7
280.9903,1035.09
281.1758,1034.0917
281.3612,1032.1983
281.5467,1031.075
281.7321,1031.8617
281.9175,1031.4117
282.1029,1030.7
282.2884,1029.8933
282.4737,1028.02
282.6591,1027.1783
282.8444,1025.775
283.0297,1026.395
283.215,1024.3433
283.4002,1024.2783
283.5855,1022.7683
283.7707,1020.0483
283.956,1019.1883
284.1412,1018.0233
284.3264,1017.9483
284.5115,1018.0367
284.6967,1017.46
284.8818,1017.005
285.0669,1015.2383
285.252,1014.1517
285.4371,1013.955
285.6222,1012.8783
285.8072,1012.2467
285.9922,1010.2183
286.1772,1010.8417
286.3622,1010.8517
286.5472,1009.5683
286.7321,1007.8233
286.9171,1007.5583
287.102,1007.595
287.2869,1007.4833
287.4717,1008.8167
287.6566,1008.1133
287.8415,1007.165
288.0263,1006.9583
288.2111,1004.7433
288.3959,1003.8917
288.5806,1003.6617
288.7654,1003.5917
288.9501,1003.7717
289.1348,1004.3867
289.3195,1002.96
289.5042,1004.1483
289.6889,1004.225
289.8735,1001.8933
290.0581,1000.835
290.2428,1000.3167
290.4273,999.7083
290.6119,999.9417
290.7965,999.265
290.981,998.285
291.1655,999.16
291.35,997.0883
291.5345,995.46
291.719,995.15
291.9034,994.7167
292.0878,996.445
292.2722,995.4133
292.4566,994.7683
292.641,994.6117
292.8253,993.7617
293.0096,993.425
293.194,993.4033
293.3783,993.37
293.5626,993.3767
293.7468,993.405
293.9311,993.3567
294.1153,991.5217
294.2995,990.8817
294.4837,987.8117
294.6678,987.9333
294.852,986.5067
295.0361,987.475
295.2202,987.0383
295.4043,986.9633
295.5884,986.8217
295.7725,986.6517
295.9565,985.2167
296.1405,984.5933
296.3246,983.0917
296.5085,983.605
296.6925,985.6333
296.8764,984.6217
297.0603,984.0783
297.2443,983.4267
297.4282,982.74
297.612,981.86
297.7959,979.9067
297.9797,979.7833
298.1635,978.625
298.3474,980.1883
298.5311,980.4283
298.7149,979.7367
298.8987,978.0517
299.0823,977.01
299.2661,976.2867
299.4498,973.8117
299.6334,973.41
299.8171,974.2117
300.0007,973.54
300.1843,974.465
300.368,972.8133
300.5515,973.1617
300.7351,971.9567
300.9186,971.6717
301.1021,971.7167
301.2857,970.7017
301.4691,970.2033
301.6526,971.3367
301.8361,969.8033
302.0195,969.3617
302.2029,969.3567
302.3863,969.0367
302.5697,968.01
302.753,967.9283
302.9364,969.2117
303.1197,968.83
303.303,969.18
303.4863,967.3883
303.6696,966.1467
303.8528,965.2567
304.036,964.3883
304.2192,965.3983
304.4024,964.8517
304.5856,963.8033
304.7688,963.1117
304.9519,963.4017
305.135,963.325
305.3181,962.555
305.5012,962.255
305.6842,962.3633
305.8673,961.8333
306.0504,961.2483
306.2333,958.9667
306.4163,959.5083
306.5993,959.625
306.7822,958.6983
306.9652,959.2833
307.1481,958.2833
307.331,958.0017
307.5139,956.3517
307.6967,956.035
307.8796,956.225
308.0624,955.0117
308.2452,954.535
308.428,953.54
308.6107,953.2783
308.7935,953.4
308.9762,953.1033
309.1589,952.51
309.3416,951.3033
309.5243,951.5533
309.7069,951.1267
309.8896,949.9583
310.0721,950.095
310.2548,948.825
310.4373,948.6417
310.6199,949.9083
310.8024,948.9517
310.985,948.48
311.1674,947.1883
311.3499,947.3683
311.5324,946.475
311.7148,947.7083
311.8973,946.3467
312.0797,946.89
312.2621,945.98
312.4445,946.225
312.6268,945.0417
312.8091,945.2333
312.9915,944.1317
313.1738,944.175
313.356,941.3733
313.5383,941.2567
313.7206,941.1567
313.9027,939.8083
314.085,940.6317
314.2672,940.115
314.4493,940.5817
314.6314,940.645
314.8136,940.58
314.9957,939.25
315.1778,938.165
315.3598,938.2267
315.5419,938.6217
315.724,938.395
315.9059,938.585
316.088,937.7717
316.2699,939.12
316.4519,938.3133
316.6338,936.8633
316.8157,935.8233
316.9977,934.42
317.1795,936.5883
317.3614,935.88
317.5432,936.69
317.7251,935.5383
317.9069,934.3333
318.0887,934.38
318.2704,933.165
318.4522,933.785
318.6339,933.6083
318.8156,934.4633
318.9973,933.7817
319.179,934.4517
319.3607,935.345
319.5423,935.6517
319.7239,935.325
319.9055,935.0383
320.0871,933.8667
320.2687,933.785
320.4502,933.4683
320.6317,932.005
320.8132,933.8133
320.9947,933.7367
321.1761,933.7833
321.3576,933.3833
321.5391,933.92
321.7205,933.2333
321.9019,932.405
322.0832,931.7283
322.2646,930.6217
322.4459,931.0767
322.6272,930.39
322.8085,930.4067
322.9898,930.2433
323.1711,929.4317
323.3523,928.2083
323.5335,929.145
323.7147,929.9383
323.8959,931.4133
324.0771,930.7483
324.2582,930.4883
324.4393,930.3117
324.6204,930.465
324.8015,931.14
324.9826,931.1267
325.1637,932.6017
325.3447,932.12
325.5257,932.2817
325.7067,933.3183
325.8877,931.04
326.0686,929.415
326.2496,929.1367
326.4305,928.9683
326.6114,929.26
326.7922,929.0567
326.9731,929.8417
327.1539,929.0567
327.3347,929.2433
327.5155,929.1033
327.6963,929.3133
327.8771,930.4617
328.0578,928.385
328.2385,927.7917
328.4193,927.4783
328.5999,925.9183
328.7806,926.0133
328.9613,927.1033
329.1419,926.4183
329.3225,926.6733
329.5031,926.2383
329.6837,925.9067
329.8642,924.9367
330.0447,925.1433
330.2252,924.3133
330.4057,923.915
330.5862,924.72
330.7667,924.1533
330.9471,925.5483
331.1275,924.275
331.3079,923.47
331.4883,922.57
331.6687,923.5467
331.849,923.6267
332.0293,922.085
332.2096,921.0917
332.3899,922.205
332.5702,922.3533
332.7504,923.65
332.9306,923.7167
333.1108,922.6417
333.291,921.0867
333.4712,921.97
333.6514,922.3067
333.8315,921.9017
334.0116,921.6283
334.1917,921.8517
334.3717,922.075
334.5518,922.43
334.7318,922.3317
334.9119,921.0833
335.0918,921.565
335.2718,921.7583
335.4518,922.3117
335.6317,921.2833
335.8116,922.01
335.9915,921.7
336.1714,919.96
336.3513,920.6283
336.5311,920.4217
336.7109,920.9033
336.8907,920.5583
337.0705,918.9917
337.2502,916.9617
337.43,916.61
337.6097,916.44
337.7894,915.0783
337.9691,915.0683
338.1488,916.4483
338.3284,917.0767
338.508,917.7583
338.6877,916.7117
338.8672,918.0717
339.0468,916.08
339.2263,915.4267
339.4059,915.71
339.5854,917.1867
339.7649,916.29
339.9443,915.27
340.1238,915.4133
340.3032,916.7617
340.4826,915.89
340.662,915.0133
340.8414,913.6117
341.0207,913.1533
341.2001,914.765
341.3794,914.3867
341.5587,915.9767
341.738,915.06
341.9172,914.5133
342.0965,913.645
342.2757,911.6733
342.4549,909.7317
342.6341,909.9667
342.8132,910.695
342.9923,911.67
343.1715,913.285
343.3506,913.8483
343.5296,910.885
343.7087,909.9983
343.8878,908.5117
344.0668,909.0583
344.2458,908.3033
344.4248,907.8633
344.6037,907.2917
344.7827,906.9733
344.9616,906.045
345.1405,907.25
345.3194,907.4267
345.4982,906.12
345.6771,904.9233
345.8559,906.055
346.0347,905.115
346.2135,904.3167
346.3923,905.7783
346.571,905.0533
346.7498,904.265
346.9285,903.4267
347.1071,903.385
347.2859,902.1317
347.4645,902.3033
347.6431,903.6
347.8217,904.9133
348.0003,904.9883
348.1789,903.4433
348.3574,900.6433
348.5359,899.675
348.7145,898.3417
348.893,898.4917
349.0714,898.7083
349.2499,897.9133
349.4283,896.1833
349.6068,894.875
349.7852,894.5083
349.9635,894.1067
350.1419,893.5917
350.3202,893.44
350.4985,891.8717
350.6768,891.5267
350.8551,890.9533
351.0334,890.0017
351.2116,889.4083
351.3898,889.0417
351.568,888.415
351.7462,889.2783
351.9243,888.17
352.1025,886.8767
352.2806,886.4833
352.4587,886.1667
352.6368,885.8383
352.8148,884.17
352.9929,882.8933
353.1709,883.07
353.3489,882.6017
353.5268,881.5117
353.7048,881.0567
353.8828,880.285
354.0607,879.0433
354.2386,879.845
354.4165,878.5567
354.5943,877.2217
354.7722,877.1667
354.95,878.1833
355.1278,878.2267
355.3056,875.8367
355.4833,875.2267
355.6611,872.7667
355.8388,871.7483
356.0165,870.8133
356.1942,871.515
356.3719,872.63
356.5495,871.1583
356.7271,870.8783
356.9047,870.8417
357.0823,870.745
357.2599,870.725
357.4374,869.34
357.6149,868.8967
357.7924,866.16
357.9699,865.93
358.1474,865.7767
358.3248,863.9467
358.5023,863.5717
358.6797,862.5733
358.8571,861.56
359.0344,860.565
359.2118,859.0533
359.3891,858.885
359.5664,858.3917
359.7437,857.415
359.9209,855.63
360.0982,853.3883
360.2754,853.3567
360.4526,853.465
360.6298,854.0583
360.807,853.07
360.9841,852.4
361.1613,851.3817
361.3383,851.2667
361.5154,851.6667
361.6925,850.695
361.8695,849.6617
362.0466,848.8567
362.2236,847.485
362.4005,847.415
362.5775,846.9467
362.7545,843.5967
362.9314,843.4583
363.1083,843.0733
363.2852,844.0
363.462,842.2783
363.6389,842.0083
363.8157,841.5117
363.9925,843.5617
364.1693,839.125
364.346,838.445
364.5228,837.5867
364.6996,838.0783
364.8762,838.7283
365.0529,839.3533
365.2296,837.4067
365.4062,837.4167
365.5829,836.2183
365.7595,834.6667
365.9361,835.5733
366.1126,835.455
366.2892,836.9833
366.4657,842.4167
366.6422,846.96
366.8186,846.61
366.9951,847.86
367.1716,844.9117
367.348,842.5467
367.5244,844.5583
367.7008,847.0517
367.8772,846.845
368.0535,839.7233
368.2298,839.4883
368.4061,841.285
368.5824,839.445
368.7586,842.6717
368.9349,843.275
369.1111,839.3433
369.2873,834.735
369.4635,835.785
369.6396,837.3667
369.8158,832.4383
369.9919,829.695
370.168,829.215
370.3441,830.32
370.5202,827.4583
370.6962,824.9617
370.8722,823.415
371.0482,823.1633
371.2242,824.105
371.4002,827.345
371.5761,827.8867
371.752,825.3783
371.9279,825.5383
372.1038,826.2767
372.2796,823.7017
372.4555,823.6433
372.6313,824.41
372.8071,823.4683
372.9829,820.9333
373.1586,821.7217
373.3344,823.1783
373.5101,821.0667
373.6858,821.7133
373.8615,820.42
374.0371,820.5483
374.2127,822.96
374.3884,824.485
374.564,822.1333
374.7395,820.7817
374.9151,823.0117
375.0906,828.75
375.2661,831.3133
375.4416,827.99
375.6171,829.765
375.7925,833.7633
375.968,834.32
376.1434,829.82
376.3188,825.855
376.4941,825.27
376.6695,828.2717
376.8448,830.27
377.0201,831.7317
377.1954,829.2517
377.3707,831.0383
377.5459,833.6567
377.7212,837.1833
377.8964,847.8183
378.0715,851.5233
378.2467,843.015
378.4218,846.1333
378.597,841.7367
378.7721,837.6417
378.9472,839.1483
379.1222,841.1083
379.2973,850.9733
379.4723,864.8833
379.6473,867.8633
379.8223,853.9517
379.9972,842.225
380.1722,838.5317
380.3471,837.3817
380.522,839.8783
380.6969,839.3833
380.8717,847.19
381.0466,844.3633
381.2214,838.1017
381.3962,835.16
381.571,829.94
381.7457,828.8483
381.9204,832.6767
382.0952,831.2517
382.2699,836.1733
382.4445,846.3867
382.6192,848.8617
382.7938,858.0567
382.9685,865.3583
383.1431,855.1283
383.3176,839.5767
383.4922,834.655
383.6667,836.345
383.8412,834.755
384.0157,831.8783
384.1902,833.1833
384.3646,839.1083
384.5391,837.23
384.7134,836.4267
384.8878,840.9483
385.0622,850.695
385.2365,848.085
385.4109,833.5467
385.5852,829.4483
385.7594,831.0883
385.9337,834.9533
386.1079,839.3317
386.2822,844.565
386.4564,847.865
386.6306,839.2517
386.8047,841.3617
386.9789,847.4033
387.153,849.6
387.3271,862.84
387.5012,862.425
387.6752,868.4167
387.8492,878.9617
388.0233,872.87
388.1972,863.56
388.3712,866.38
388.5452,866.1683
388.7191,870.6883
388.893,880.96
389.0669,882.725
389.2408,859.715
389.4146,839.1817
389.5884,829.6917
389.7623,823.385
389.9361,825.57
390.1098,828.9783
390.2835,834.6033
390.4573,832.48
390.631,831.57
390.8047,838.705
390.9784,844.9067
391.152,839.5917
391.3256,842.3467
391.4992,846.45
391.6728,840.1667
391.8464,841.7733
392.0199,854.51
392.1934,856.115
392.3669,859.9
392.5403,867.5817
392.7138,870.385
392.8873,881.54
393.0607,894.0333
393.2341,903.1717
393.4074,902.3383
393.5808,879.9467
393.7542,865.585
393.9274,867.0183
394.1007,863.6267
394.274,865.6933
394.4472,861.81
394.6205,863.1967
394.7937,877.7817
394.9668,888.7317
395.14,877.9583
395.3131,861.7717
395.4863,849.6433
395.6594,852.0117
395.8325,848.0467
396.0055,845.2183
396.1786,847.485
396.3516,849.6867
396.5246,848.465
396.6975,843.9583
396.8705,846.2167
397.0434,862.8717
397.2163,851.0767
397.3892,844.0667
397.5621,853.9
397.735,864.835
397.9077,878.5083
398.0806,881.68
398.2534,866.73
398.4261,873.16
398.5989,879.7367
398.7716,904.255
398.9443,893.8367
399.117,879.38
399.2896,867.0433
399.4623,865.8733
399.6349,865.1367
399.8075,857.4033
399.9801,848.2833
400.1526,848.8817
400.3252,834.9367
400.4977,823.8883
400.6702,822.035
400.8427,822.095
401.0151,830.7167
401.1875,831.3583
401.36,831.0883
401.5323,832.9567
401.7047,822.6183
401.877,818.5783
402.0494,815.555
402.2216,822.7467
402.394,832.4067
402.5662,826.92
402.7385,824.5967
402.9107,821.61
403.0829,823.5983
403.2551,824.1067
403.4272,818.88
403.5994,819.0017
403.7715,824.1617
403.9436,830.51
404.1156,827.1217
