Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-14 20:14:39.792605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.7017
218.2508,442.3917
218.442,444.255
218.6332,447.0833
218.8244,448.07
219.0156,449.8483
219.2067,451.7333
219.3979,453.475
219.589,455.7117
219.7801,457.7817
219.9712,459.8917
220.1623,461.5967
220.3533,464.2867
220.5444,466.535
220.7354,469.1983
220.9264,471.4417
221.1174,473.7317
221.3083,476.4733
221.4993,478.47
221.6902,481.0067
221.8812,483.4367
222.0721,486.4967
222.263,489.4233
222.4538,492.3633
222.6447,495.0233
222.8355,497.8817
223.0264,500.7167
223.2172,503.7817
223.408,507.235
223.5987,510.56
223.7895,512.81
223.9802,516.7567
224.1709,520.13
224.3616,523.23
224.5524,526.6867
224.743,530.675
224.9337,533.02
225.1243,537.4467
225.315,540.86
225.5056,544.5183
225.6962,547.7583
225.8867,551.7567
226.0773,556.09
226.2678,559.145
226.4584,563.0067
226.6489,567.405
226.8394,571.3667
227.0298,575.2183
227.2203,578.8917
227.4108,584.1417
227.6012,587.685
227.7916,591.2383
227.982,596.5533
228.1723,600.5183
228.3627,605.4933
228.5531,609.1633
228.7434,613.0833
228.9337,617.8067
229.124,622.3683
229.3143,627.17
229.5045,632.7483
229.6948,636.7117
229.885,642.1567
230.0752,646.7583
230.2654,651.82
230.4556,657.29
230.6457,662.28
230.8358,667.2283
231.026,671.6067
231.2161,676.8567
231.4062,681.4233
231.5963,686.155
231.7863,691.6917
231.9764,696.6167
232.1664,701.94
232.3564,707.4733
232.5464,712.0033
232.7364,718.63
232.9263,723.0633
233.1163,729.5167
233.3062,735.53
233.4961,741.6333
233.686,746.28
233.8758,751.6817
234.0657,756.2733
234.2555,762.1467
234.4454,767.155
234.6352,773.26
234.825,779.0417
235.0147,783.9133
235.2045,788.74
235.3942,793.9333
235.5839,799.56
235.7737,804.87
235.9633,810.96
236.153,815.3983
236.3427,822.0267
236.5323,827.6317
236.7219,832.1033
236.9115,836.015
237.1011,841.505
237.2907,846.265
237.4803,852.465
237.6698,856.6783
237.8593,862.0717
238.0488,867.2433
238.2383,872.3317
238.4278,877.0933
238.6172,882.9517
238.8066,887.6983
238.9961,893.18
239.1855,898.12
239.3748,902.8483
239.5642,907.8683
239.7536,912.7183
239.9429,917.7117
240.1322,922.0967
240.3215,927.3967
240.5108,931.2467
240.7001,935.5383
240.8893,941.055
241.0786,945.4517
241.2677,949.7233
241.457,954.94
241.6461,957.8567
241.8353,961.405
242.0244,965.005
242.2136,969.1217
242.4027,972.435
242.5918,975.9733
242.7809,980.055
242.9699,981.66
243.159,983.0117
243.348,988.43
243.537,992.8533
243.726,997.8833
243.915,1000.4767
244.1039,1003.0417
244.2929,1005.0717
244.4818,1005.9533
244.6707,1009.23
244.8596,1014.6767
245.0485,1018.6517
245.2373,1022.0367
245.4262,1025.6483
245.615,1029.0283
245.8038,1032.3733
245.9926,1034.8383
246.1814,1039.3333
246.3701,1037.8683
246.5589,1037.6817
246.7476,1040.495
246.9363,1046.235
247.1249,1049.0517
247.3136,1052.47
247.5023,1055.7217
247.6909,1059.675
247.8795,1061.58
248.0681,1065.865
248.2567,1068.5367
248.4453,1070.425
248.6338,1073.4617
248.8224,1073.915
249.0109,1071.5167
249.1994,1072.8167
249.3878,1077.55
249.5763,1080.3917
249.7648,1083.6633
249.9532,1086.82
250.1416,1090.1567
250.33,1093.2717
250.5183,1096.54
250.7067,1098.7083
250.8951,1099.98
251.0834,1101.81
251.2717,1103.08
251.46,1104.7
251.6483,1105.3933
251.8365,1106.87
252.0247,1104.6833
252.213,1106.95
252.4012,1108.33
252.5894,1112.8783
252.7775,1114.6983
252.9657,1115.605
253.1538,1118.935
253.3419,1119.535
253.53,1120.4883
253.7181,1121.795
253.9062,1123.1783
254.0942,1125.0017
254.2823,1124.395
254.4703,1124.7567
254.6583,1125.4
254.8463,1126.2767
255.0342,1125.745
255.2222,1127.05
255.4101,1125.085
255.598,1124.68
255.7859,1124.79
255.9738,1127.78
256.1616,1128.375
256.3495,1130.9817
256.5373,1133.245
256.7251,1134.8767
256.9129,1135.9817
257.1006,1136.7533
257.2884,1137.5867
257.4761,1139.6583
257.6638,1139.0933
257.8515,1139.2
258.0392,1139.115
258.2269,1139.1483
258.4146,1138.93
258.6022,1138.9433
258.7898,1138.1033
258.9774,1137.9283
259.165,1137.9517
259.3525,1138.9917
259.5401,1137.4517
259.7276,1138.5167
259.9151,1138.7933
260.1026,1138.68
260.2901,1139.185
260.4776,1139.0483
260.665,1141.0833
260.8524,1141.28
261.0398,1142.4717
261.2272,1142.2067
261.4146,1142.1517
261.6019,1141.5917
261.7893,1141.8933
261.9766,1141.5183
262.1639,1141.36
262.3512,1139.7433
262.5384,1138.465
262.7257,1138.76
262.9129,1137.6067
263.1001,1136.3483
263.2873,1137.2433
263.4745,1136.73
263.6617,1133.3583
263.8488,1132.88
264.0359,1132.2883
264.2231,1131.5467
264.4101,1130.8117
264.5972,1130.33
264.7842,1130.2233
264.9713,1129.84
265.1583,1127.87
265.3453,1127.685
265.5323,1127.2417
265.7193,1126.3767
265.9062,1126.4767
266.0931,1125.46
266.2801,1124.2433
266.4669,1123.9533
266.6538,1123.5483
266.8407,1123.0983
267.0276,1121.2483
267.2143,1119.76
267.4012,1119.445
267.588,1115.99
267.7747,1115.4383
267.9615,1114.66
268.1482,1112.2067
268.3349,1111.6667
268.5217,1110.7267
268.7083,1109.0967
268.895,1108.3167
269.0817,1107.8967
269.2682,1105.9633
269.4549,1103.7
269.6415,1100.9067
269.8281,1099.2283
270.0146,1098.3367
270.2012,1098.115
270.3877,1097.3817
270.5742,1096.0017
270.7607,1095.1083
270.9472,1094.0367
271.1336,1091.98
271.32,1091.1283
271.5065,1088.76
271.6929,1088.105
271.8792,1087.44
272.0656,1086.175
272.252,1084.9067
272.4383,1083.9633
272.6246,1083.125
272.8109,1081.9433
272.9972,1081.8883
273.1835,1080.98
273.3697,1080.0467
273.5559,1080.0367
273.7421,1079.0033
273.9283,1077.7967
274.1145,1075.3333
274.3007,1075.6283
274.4868,1075.295
274.6729,1074.7467
274.859,1074.9017
275.0451,1072.905
275.2311,1070.415
275.4172,1069.515
275.6032,1069.1433
275.7892,1068.9183
275.9752,1068.3283
276.1612,1067.7017
276.3472,1067.0333
276.5331,1064.9067
276.719,1064.835
276.9049,1063.39
277.0908,1061.8733
277.2767,1060.5033
277.4625,1060.4617
277.6484,1059.095
277.8342,1058.0267
278.02,1056.9983
278.2057,1057.5217
278.3915,1056.6433
278.5772,1055.925
278.763,1055.4
278.9487,1054.2783
279.1343,1054.68
279.32,1053.4917
279.5057,1051.7633
279.6913,1049.23
279.877,1047.74
280.0625,1047.2783
280.2481,1046.0783
280.4337,1044.5333
280.6192,1044.3683
280.8048,1044.5783
280.9903,1043.14
281.1758,1041.795
281.3612,1040.6433
281.5467,1039.5367
281.7321,1039.0583
281.9175,1039.0333
282.1029,1038.645
282.2884,1037.7417
282.4737,1036.06
282.6591,1034.58
282.8444,1033.9717
283.0297,1034.1617
283.215,1032.3183
283.4002,1031.9133
283.5855,1030.205
283.7707,1027.7233
283.956,1026.9083
284.1412,1026.44
284.3264,1025.955
284.5115,1026.6867
284.6967,1025.9033
284.8818,1024.7933
285.0669,1023.5333
285.252,1022.53
285.4371,1022.69
285.6222,1021.3117
285.8072,1020.5683
285.9922,1018.9467
286.1772,1019.0817
286.3622,1019.2333
286.5472,1018.18
286.7321,1016.645
286.9171,1016.285
287.102,1016.185
287.2869,1016.4267
287.4717,1017.6783
287.6566,1016.9333
287.8415,1016.2417
288.0263,1015.9367
288.2111,1013.9033
288.3959,1012.355
288.5806,1012.1633
288.7654,1012.3583
288.9501,1013.1933
289.1348,1013.375
289.3195,1012.22
289.5042,1013.3317
289.6889,1013.125
289.8735,1011.5283
290.0581,1010.96
290.2428,1008.9333
290.4273,1008.4783
290.6119,1009.3067
290.7965,1008.7433
290.981,1008.7033
291.1655,1009.4567
291.35,1006.6567
291.5345,1005.2367
291.719,1005.12
291.9034,1004.2633
292.0878,1006.16
292.2722,1005.5317
292.4566,1004.545
292.641,1004.4417
292.8253,1004.355
293.0096,1003.6217
293.194,1004.025
293.3783,1003.5667
293.5626,1004.185
293.7468,1003.85
293.9311,1003.8117
294.1153,1002.6483
294.2995,1001.0517
294.4837,999.1167
294.6678,998.7817
294.852,997.3983
295.0361,998.7283
295.2202,998.2
295.4043,998.1083
295.5884,998.05
295.7725,998.18
295.9565,997.2667
296.1405,996.0967
296.3246,995.1683
296.5085,996.02
296.6925,997.0217
296.8764,997.035
297.0603,996.0167
297.2443,994.8617
297.4282,994.57
297.612,993.6133
297.7959,992.4783
297.9797,992.1267
298.1635,991.6233
298.3474,991.7533
298.5311,992.5
298.7149,992.4617
298.8987,990.94
299.0823,990.41
299.2661,988.5183
299.4498,986.4167
299.6334,986.88
299.8171,986.5267
300.0007,987.1583
300.1843,987.3833
300.368,986.7067
300.5515,986.5517
300.7351,985.295
300.9186,985.6633
301.1021,985.1767
301.2857,984.685
301.4691,984.3967
301.6526,984.6783
301.8361,984.005
302.0195,982.915
302.2029,983.0533
302.3863,983.1917
302.5697,982.295
302.753,983.0617
302.9364,983.4517
303.1197,984.0033
303.303,983.755
303.4863,982.6733
303.6696,980.8817
303.8528,979.8233
304.036,979.275
304.2192,979.9283
304.4024,979.975
304.5856,978.5483
304.7688,977.7567
304.9519,978.865
305.135,978.065
305.3181,978.5533
305.5012,977.69
305.6842,978.11
305.8673,977.82
306.0504,977.165
306.2333,975.88
306.4163,975.29
306.5993,975.455
306.7822,974.7617
306.9652,975.435
307.1481,974.595
307.331,974.1633
307.5139,972.7317
307.6967,972.3133
307.8796,972.4317
308.0624,971.68
308.2452,971.3533
308.428,970.425
308.6107,970.5517
308.7935,969.995
308.9762,969.9267
309.1589,969.5367
309.3416,968.705
309.5243,968.5283
309.7069,968.8233
309.8896,967.0517
310.0721,966.8417
310.2548,966.6483
310.4373,966.7417
310.6199,967.5017
310.8024,966.6517
310.985,966.2517
311.1674,965.17
311.3499,964.9317
311.5324,964.1783
311.7148,965.2633
311.8973,964.955
312.0797,965.69
312.2621,964.435
312.4445,964.8767
312.6268,963.5733
312.8091,963.645
312.9915,963.2733
313.1738,962.4383
313.356,960.605
313.5383,960.25
313.7206,960.0183
313.9027,958.985
314.085,959.2967
314.2672,959.0883
314.4493,959.7333
314.6314,959.5283
314.8136,959.38
314.9957,958.185
315.1778,957.9283
315.3598,957.9983
315.5419,958.2417
315.724,957.9
315.9059,957.95
316.088,957.91
316.2699,958.1933
316.4519,958.0017
316.6338,956.9683
316.8157,955.7733
316.9977,954.7
317.1795,955.63
317.3614,956.3283
317.5432,956.6933
317.7251,955.435
317.9069,954.4333
318.0887,954.175
318.2704,953.7283
318.4522,953.9033
318.6339,953.965
318.8156,955.1883
318.9973,954.5067
319.179,955.73
319.3607,955.42
319.5423,956.6733
319.7239,956.8867
319.9055,955.89
320.0871,955.8383
320.2687,954.7767
320.4502,954.93
320.6317,953.4267
320.8132,954.2133
320.9947,954.7867
321.1761,954.8067
321.3576,954.8267
321.5391,955.6433
321.7205,955.17
321.9019,954.2933
322.0832,953.3967
322.2646,952.9117
322.4459,952.8133
322.6272,952.1483
322.8085,952.4883
322.9898,951.955
323.1711,951.5867
323.3523,950.45
323.5335,950.46
323.7147,951.7733
323.8959,953.2517
324.0771,953.3517
324.2582,952.8267
324.4393,952.7017
324.6204,952.66
324.8015,953.36
324.9826,953.7217
325.1637,955.11
325.3447,954.885
325.5257,954.86
325.7067,955.53
325.8877,953.5083
326.0686,952.51
326.2496,952.2617
326.4305,951.1333
326.6114,951.9483
326.7922,951.455
326.9731,952.435
327.1539,951.9567
327.3347,951.5283
327.5155,951.9383
327.6963,952.1633
327.8771,953.3783
328.0578,951.4833
328.2385,950.2433
328.4193,950.805
328.5999,949.23
328.7806,948.965
328.9613,949.7867
329.1419,949.31
329.3225,949.8467
329.5031,949.3017
329.6837,948.7333
329.8642,948.4167
330.0447,947.8967
330.2252,947.8
330.4057,946.85
330.5862,948.0917
330.7667,947.76
330.9471,948.9133
331.1275,948.345
331.3079,946.6567
331.4883,946.3517
331.6687,946.885
331.849,946.9317
332.0293,945.8317
332.2096,944.4317
332.3899,946.1067
332.5702,945.8733
332.7504,947.1167
332.9306,947.4867
333.1108,946.1983
333.291,944.3933
333.4712,945.6817
333.6514,945.1817
333.8315,945.43
334.0116,945.0783
334.1917,945.4733
334.3717,946.395
334.5518,945.6217
334.7318,945.9367
334.9119,944.3917
335.0918,945.4817
335.2718,945.4467
335.4518,946.2817
335.6317,945.42
335.8116,945.4083
335.9915,945.4867
336.1714,943.9283
336.3513,944.1167
336.5311,944.0517
336.7109,943.8983
336.8907,944.2533
337.0705,943.0767
337.2502,940.125
337.43,940.4367
337.6097,939.7383
337.7894,938.3483
337.9691,939.1383
338.1488,940.2383
338.3284,940.6317
338.508,940.725
338.6877,940.7217
338.8672,941.4133
339.0468,939.63
339.2263,938.0333
339.4059,939.46
339.5854,940.1733
339.7649,939.1967
339.9443,939.2533
340.1238,938.795
340.3032,939.9933
340.4826,939.3783
340.662,938.395
340.8414,937.0333
341.0207,936.695
341.2001,938.325
341.3794,937.8517
341.5587,939.88
341.738,938.4833
341.9172,937.4683
342.0965,937.2333
342.2757,935.0817
342.4549,933.065
342.6341,933.17
342.8132,933.255
342.9923,935.4017
343.1715,936.825
343.3506,937.075
343.5296,934.6083
343.7087,933.3117
343.8878,932.1183
344.0668,932.3067
344.2458,931.685
344.4248,930.3317
344.6037,929.9333
344.7827,930.0717
344.9616,928.9467
345.1405,930.05
345.3194,930.265
345.4982,928.4883
345.6771,927.8033
345.8559,928.4933
346.0347,928.1667
346.2135,927.1733
346.3923,928.0117
346.571,927.9017
346.7498,926.475
346.9285,926.4583
347.1071,926.2733
347.2859,924.4
347.4645,924.7283
347.6431,925.64
347.8217,927.785
348.0003,927.3633
348.1789,925.5217
348.3574,923.475
348.5359,921.3783
348.7145,920.875
348.893,920.5417
349.0714,920.47
349.2499,920.2583
349.4283,917.4567
349.6068,916.845
349.7852,916.0633
349.9635,916.0317
350.1419,915.7417
350.3202,914.9867
350.4985,913.61
350.6768,912.8967
350.8551,912.31
351.0334,911.7933
351.2116,910.615
351.3898,910.18
351.568,910.2867
351.7462,910.8267
351.9243,909.5517
352.1025,907.935
352.2806,907.9067
352.4587,907.595
352.6368,907.105
352.8148,905.3433
352.9929,903.9617
353.1709,904.0733
353.3489,903.4967
353.5268,902.4083
353.7048,901.6017
353.8828,901.2983
354.0607,899.92
354.2386,900.475
354.4165,899.0583
354.5943,898.035
354.7722,897.195
354.95,898.9567
355.1278,898.2933
355.3056,896.4067
355.4833,895.355
355.6611,892.5
355.8388,891.4733
356.0165,891.4917
356.1942,891.6367
356.3719,892.6633
356.5495,890.9667
356.7271,891.1017
356.9047,890.8133
357.0823,890.865
357.2599,890.28
357.4374,889.3117
357.6149,888.1233
357.7924,886.3333
357.9699,885.395
358.1474,885.3717
358.3248,883.015
358.5023,882.925
358.6797,881.3683
358.8571,880.7667
359.0344,879.6483
359.2118,877.615
359.3891,877.485
359.5664,877.135
359.7437,876.12
359.9209,874.425
360.0982,872.9117
360.2754,871.7167
360.4526,872.7483
360.6298,872.26
360.807,871.5883
360.9841,871.1483
361.1613,869.225
361.3383,869.83
361.5154,869.8767
361.6925,869.2283
361.8695,867.77
362.0466,867.085
362.2236,866.1567
362.4005,865.7667
362.5775,865.015
362.7545,862.0283
362.9314,861.19
363.1083,861.9933
363.2852,861.5583
363.462,860.56
363.6389,859.9017
363.8157,859.2817
363.9925,861.3867
364.1693,856.5467
364.346,855.315
364.5228,854.8433
364.6996,855.4017
364.8762,856.3033
365.0529,856.795
365.2296,855.0433
365.4062,855.3283
365.5829,853.56
365.7595,852.0333
365.9361,853.0067
366.1126,852.9583
366.2892,854.6633
366.4657,859.84
366.6422,865.095
366.8186,863.9267
366.9951,866.1717
367.1716,862.3067
367.348,860.0367
367.5244,862.9767
367.7008,864.6767
367.8772,864.5433
368.0535,856.95
368.2298,857.175
368.4061,859.4983
368.5824,856.1233
368.7586,860.4
368.9349,861.285
369.1111,855.8383
369.2873,852.0433
369.4635,853.7067
369.6396,854.6717
369.8158,848.6
369.9919,846.7283
370.168,846.0467
370.3441,847.2367
370.5202,844.2083
370.6962,841.5167
370.8722,839.46
371.0482,839.0167
371.2242,840.6283
371.4002,843.5067
371.5761,844.9833
371.752,841.4833
371.9279,841.9183
372.1038,842.995
372.2796,839.985
372.4555,839.9567
372.6313,840.6617
372.8071,838.8883
372.9829,837.095
373.1586,837.4617
373.3344,839.105
373.5101,836.7133
373.6858,837.2617
373.8615,836.0417
374.0371,835.8383
374.2127,839.6133
374.3884,839.6167
374.564,837.1467
374.7395,836.415
374.9151,838.7867
375.0906,845.4167
375.2661,847.3433
375.4416,844.2767
375.6171,845.6467
375.7925,849.415
375.968,850.7933
376.1434,845.4533
376.3188,841.7033
376.4941,841.2683
376.6695,844.0133
376.8448,846.695
377.0201,847.0467
377.1954,844.86
377.3707,847.1283
377.5459,849.3433
377.7212,853.9817
377.8964,865.3783
378.0715,868.4233
378.2467,859.4817
378.4218,863.65
378.597,858.3017
378.7721,854.1783
378.9472,856.42
379.1222,858.3983
379.2973,868.835
379.4723,884.28
379.6473,886.3083
379.8223,871.7567
379.9972,860.0617
380.1722,855.5667
380.3471,854.665
380.522,856.4317
380.6969,855.575
380.8717,864.465
381.0466,860.355
381.2214,854.5733
381.3962,851.92
381.571,846.65
381.7457,845.1917
381.9204,849.2417
382.0952,848.0867
382.2699,854.025
382.4445,866.1617
382.6192,867.6717
382.7938,878.325
382.9685,885.5267
383.1431,874.75
383.3176,859.825
383.4922,855.3583
383.6667,857.0283
383.8412,854.0367
384.0157,850.4033
384.1902,852.6683
384.3646,858.6517
384.5391,854.9933
384.7134,853.99
384.8878,858.34
385.0622,867.95
385.2365,864.225
385.4109,848.9117
385.5852,846.2733
385.7594,847.79
385.9337,851.4717
386.1079,856.6
386.2822,863.1267
386.4564,865.9483
386.6306,858.06
386.8047,861.7433
386.9789,867.5483
387.153,870.7683
387.3271,884.8983
387.5012,884.3817
387.6752,892.1417
387.8492,902.04
388.0233,893.3533
388.1972,885.3617
388.3712,889.0917
388.5452,888.9967
388.7191,893.6967
388.893,904.6033
389.0669,905.0117
389.2408,879.7767
389.4146,858.4383
389.5884,847.1817
389.7623,840.605
389.9361,842.3283
390.1098,846.5133
390.2835,851.63
390.4573,850.5533
390.631,850.0267
390.8047,858.2
390.9784,864.1467
391.152,858.2017
391.3256,862.2267
391.4992,866.5933
391.6728,858.9767
391.8464,862.64
392.0199,875.1517
392.1934,875.2767
392.3669,880.1383
392.5403,887.4767
392.7138,891.2867
392.8873,902.415
393.0607,916.5767
393.2341,925.0583
393.4074,923.895
393.5808,900.5
393.7542,886.1617
393.9274,888.9133
394.1007,883.0317
394.274,885.7833
394.4472,880.2783
394.6205,882.47
394.7937,898.0167
394.9668,907.7767
395.14,896.2133
395.3131,880.58
395.4863,868.055
395.6594,871.46
395.8325,865.7933
396.0055,863.6367
396.1786,866.33
396.3516,868.1517
396.5246,867.1017
396.6975,861.5417
396.8705,865.11
397.0434,881.6083
397.2163,867.26
397.3892,863.0
397.5621,872.995
397.735,883.665
397.9077,897.9633
398.0806,899.73
398.2534,885.2683
398.4261,892.8633
398.5989,900.0567
398.7716,923.865
398.9443,912.755
399.117,898.8217
399.2896,886.6833
399.4623,885.2483
399.6349,883.5567
399.8075,874.6133
399.9801,865.9217
400.1526,867.0
400.3252,851.7817
400.4977,840.89
400.6702,839.295
400.8427,838.6983
401.0151,847.265
401.1875,848.2367
401.36,848.0517
401.5323,849.7167
401.7047,839.1633
401.877,834.885
402.0494,832.6883
402.2216,839.365
402.394,849.1383
402.5662,842.965
402.7385,841.375
402.9107,838.1
403.0829,839.8267
403.2551,840.1767
403.4272,834.8283
403.5994,835.5083
403.7715,841.045
403.9436,847.12
404.1156,843.47
