Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-14 16:16:20.185487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.3967
218.2508,448.035
218.442,450.1667
218.6332,452.4017
218.8244,453.9817
219.0156,455.4817
219.2067,457.3017
219.3979,459.6033
219.589,461.6667
219.7801,463.935
219.9712,465.81
220.1623,467.7267
220.3533,470.365
220.5444,472.535
220.7354,475.4867
220.9264,477.3233
221.1174,479.7567
221.3083,482.8117
221.4993,484.9167
221.6902,487.7383
221.8812,490.315
222.0721,492.9983
222.263,496.2417
222.4538,498.6283
222.6447,501.8317
222.8355,504.9383
223.0264,507.38
223.2172,510.4967
223.408,514.0817
223.5987,517.4133
223.7895,519.8083
223.9802,523.83
224.1709,527.535
224.3616,530.805
224.5524,533.995
224.743,538.1433
224.9337,540.585
225.1243,545.1317
225.315,548.5617
225.5056,552.1467
225.6962,555.7833
225.8867,559.6733
226.0773,564.28
226.2678,566.8583
226.4584,571.54
226.6489,575.9
226.8394,579.2033
227.0298,583.405
227.2203,587.5517
227.4108,592.4383
227.6012,596.3567
227.7916,599.7133
227.982,605.4883
228.1723,609.5667
228.3627,614.395
228.5531,618.4883
228.7434,622.3433
228.9337,626.755
229.124,631.3617
229.3143,636.0067
229.5045,642.1683
229.6948,646.1833
229.885,651.7117
230.0752,657.0433
230.2654,661.2267
230.4556,667.1017
230.6457,671.9017
230.8358,677.3983
231.026,681.9467
231.2161,686.66
231.4062,692.0617
231.5963,696.96
231.7863,701.7717
231.9764,707.3383
232.1664,712.0767
232.3564,718.335
232.5464,723.0433
232.7364,729.6267
232.9263,733.8433
233.1163,740.2317
233.3062,746.1467
233.4961,752.4517
233.686,757.2917
233.8758,762.8617
234.0657,767.5033
234.2555,773.7633
234.4454,779.1
234.6352,784.9467
234.825,790.795
235.0147,795.29
235.2045,800.53
235.3942,806.0783
235.5839,811.55
235.7737,816.9767
235.9633,822.3933
236.153,827.3467
236.3427,834.0367
236.5323,839.9217
236.7219,844.93
236.9115,848.485
237.1011,853.6283
237.2907,859.1633
237.4803,864.9717
237.6698,869.53
237.8593,874.185
238.0488,880.125
238.2383,885.2067
238.4278,890.1433
238.6172,895.5983
238.8066,900.7117
238.9961,906.09
239.1855,910.9083
239.3748,915.985
239.5642,921.105
239.7536,926.555
239.9429,930.7133
240.1322,935.5367
240.3215,940.215
240.5108,944.955
240.7001,949.55
240.8893,953.8317
241.0786,959.39
241.2677,963.065
241.457,968.315
241.6461,971.3617
241.8353,975.0967
242.0244,979.3733
242.2136,983.045
242.4027,986.5567
242.5918,990.6917
242.7809,993.9283
242.9699,995.4667
243.159,997.3967
243.348,1002.4467
243.537,1007.3267
243.726,1011.7
243.915,1015.4667
244.1039,1018.5633
244.2929,1019.74
244.4818,1021.23
244.6707,1023.685
244.8596,1029.1317
245.0485,1033.53
245.2373,1037.0567
245.4262,1040.6683
245.615,1043.7733
245.8038,1047.5783
245.9926,1049.9067
246.1814,1053.6467
246.3701,1052.6017
246.5589,1052.5967
246.7476,1056.0183
246.9363,1061.1733
247.1249,1064.2967
247.3136,1067.8967
247.5023,1070.7983
247.6909,1074.8817
247.8795,1077.48
248.0681,1081.1033
248.2567,1084.4333
248.4453,1085.765
248.6338,1089.53
248.8224,1089.9417
249.0109,1087.03
249.1994,1089.3617
249.3878,1093.2533
249.5763,1096.0317
249.7648,1099.785
249.9532,1102.4417
250.1416,1105.7417
250.33,1109.0017
250.5183,1112.6967
250.7067,1114.8617
250.8951,1115.625
251.0834,1118.02
251.2717,1119.5217
251.46,1120.5367
251.6483,1121.855
251.8365,1122.5
252.0247,1121.2067
252.213,1123.1483
252.4012,1125.475
252.5894,1130.0767
252.7775,1130.7283
252.9657,1132.38
253.1538,1134.9533
253.3419,1136.19
253.53,1137.5017
253.7181,1138.6367
253.9062,1139.7833
254.0942,1141.8883
254.2823,1141.3333
254.4703,1142.065
254.6583,1142.59
254.8463,1143.4017
255.0342,1143.55
255.2222,1144.17
255.4101,1142.49
255.598,1141.795
255.7859,1141.9833
255.9738,1144.635
256.1616,1146.0517
256.3495,1148.9
256.5373,1150.345
256.7251,1152.6117
256.9129,1153.4583
257.1006,1153.5883
257.2884,1155.1667
257.4761,1157.3817
257.6638,1157.2717
257.8515,1157.1
258.0392,1156.74
258.2269,1156.5083
258.4146,1156.8317
258.6022,1156.9633
258.7898,1155.8467
258.9774,1156.18
259.165,1156.01
259.3525,1157.1867
259.5401,1155.6883
259.7276,1157.095
259.9151,1156.7167
260.1026,1156.6383
260.2901,1157.2267
260.4776,1157.835
260.665,1159.445
260.8524,1160.1
261.0398,1160.43
261.2272,1161.1833
261.4146,1160.3
261.6019,1160.31
261.7893,1160.2017
261.9766,1160.2317
262.1639,1160.3567
262.3512,1158.7633
262.5384,1157.5717
262.7257,1156.8583
262.9129,1156.8283
263.1001,1155.62
263.2873,1156.33
263.4745,1155.7917
263.6617,1152.7083
263.8488,1152.8067
264.0359,1151.6483
264.2231,1150.82
264.4101,1150.1517
264.5972,1149.2933
264.7842,1149.25
264.9713,1149.87
265.1583,1147.9483
265.3453,1147.3267
265.5323,1147.015
265.7193,1145.8533
265.9062,1146.225
266.0931,1145.1533
266.2801,1144.3017
266.4669,1144.4833
266.6538,1143.46
266.8407,1142.9917
267.0276,1141.4383
267.2143,1139.9517
267.4012,1140.075
267.588,1136.1967
267.7747,1135.6133
267.9615,1135.4483
268.1482,1133.2217
268.3349,1132.74
268.5217,1130.5517
268.7083,1129.6517
268.895,1129.0767
269.0817,1127.8917
269.2682,1126.345
269.4549,1123.9667
269.6415,1121.7633
269.8281,1120.4983
270.0146,1119.085
270.2012,1119.5517
270.3877,1117.98
270.5742,1116.935
270.7607,1115.605
270.9472,1114.8283
271.1336,1113.9983
271.32,1111.9167
271.5065,1109.5333
271.6929,1109.22
271.8792,1108.0467
272.0656,1107.4333
272.252,1106.08
272.4383,1105.2917
272.6246,1105.1383
272.8109,1102.9867
272.9972,1103.5367
273.1835,1103.1383
273.3697,1102.0633
273.5559,1101.8583
273.7421,1100.5283
273.9283,1099.3333
274.1145,1097.4183
274.3007,1096.7933
274.4868,1096.715
274.6729,1096.43
274.859,1096.3117
275.0451,1095.1317
275.2311,1092.4667
275.4172,1091.2917
275.6032,1091.0167
275.7892,1090.9967
275.9752,1090.9317
276.1612,1090.0883
276.3472,1089.6833
276.5331,1087.71
276.719,1087.2667
276.9049,1086.3633
277.0908,1084.5517
277.2767,1083.34
277.4625,1082.9183
277.6484,1081.58
277.8342,1080.325
278.02,1079.1067
278.2057,1080.1083
278.3915,1079.2183
278.5772,1078.5667
278.763,1077.9233
278.9487,1077.4083
279.1343,1077.8067
279.32,1076.62
279.5057,1074.5417
279.6913,1072.405
279.877,1071.0167
280.0625,1070.7083
280.2481,1069.105
280.4337,1067.39
280.6192,1067.8833
280.8048,1067.86
280.9903,1066.495
281.1758,1065.075
281.3612,1063.29
281.5467,1062.4867
281.7321,1062.78
281.9175,1062.4817
282.1029,1062.0667
282.2884,1061.03
282.4737,1059.2633
282.6591,1058.1033
282.8444,1057.3617
283.0297,1057.7117
283.215,1055.85
283.4002,1055.62
283.5855,1054.045
283.7707,1051.965
283.956,1050.83
284.1412,1049.7617
284.3264,1050.4
284.5115,1050.2133
284.6967,1049.64
284.8818,1048.665
285.0669,1047.3767
285.252,1046.3333
285.4371,1046.5983
285.6222,1045.185
285.8072,1044.86
285.9922,1042.7983
286.1772,1043.555
286.3622,1043.2067
286.5472,1041.8817
286.7321,1040.8033
286.9171,1040.51
287.102,1040.5833
287.2869,1040.4817
287.4717,1041.3583
287.6566,1041.44
287.8415,1040.9033
288.0263,1040.3483
288.2111,1038.9383
288.3959,1036.8433
288.5806,1037.2817
288.7654,1036.99
288.9501,1038.0567
289.1348,1039.07
289.3195,1036.93
289.5042,1038.2367
289.6889,1038.43
289.8735,1036.6533
290.0581,1036.4383
290.2428,1034.1217
290.4273,1034.315
290.6119,1035.095
290.7965,1034.4583
290.981,1034.3917
291.1655,1034.255
291.35,1032.5117
291.5345,1030.9333
291.719,1031.025
291.9034,1030.64
292.0878,1032.5817
292.2722,1031.6
292.4566,1030.8417
292.641,1030.8367
292.8253,1031.1783
293.0096,1030.0383
293.194,1030.7933
293.3783,1030.23
293.5626,1030.6717
293.7468,1030.7683
293.9311,1031.2367
294.1153,1029.52
294.2995,1028.9967
294.4837,1026.49
294.6678,1026.5383
294.852,1024.7317
295.0361,1025.7333
295.2202,1025.945
295.4043,1026.265
295.5884,1026.4183
295.7725,1027.1067
295.9565,1025.9083
296.1405,1025.4767
296.3246,1024.5217
296.5085,1025.9983
296.6925,1028.0683
296.8764,1028.0167
297.0603,1028.01
297.2443,1027.4417
297.4282,1028.05
297.612,1027.97
297.7959,1027.0183
297.9797,1028.2017
298.1635,1028.0183
298.3474,1030.1167
298.5311,1031.5683
298.7149,1030.5433
298.8987,1030.355
299.0823,1029.3667
299.2661,1028.29
299.4498,1026.1333
299.6334,1025.1067
299.8171,1025.9083
300.0007,1025.69
300.1843,1025.8317
300.368,1025.4717
300.5515,1024.7867
300.7351,1024.7533
300.9186,1024.0083
301.1021,1023.0067
301.2857,1022.59
301.4691,1022.5083
301.6526,1023.5267
301.8361,1022.1133
302.0195,1021.285
302.2029,1022.6317
302.3863,1022.2917
302.5697,1022.1367
302.753,1022.3067
302.9364,1023.39
303.1197,1024.445
303.303,1024.525
303.4863,1024.26
303.6696,1022.9917
303.8528,1021.3033
304.036,1021.3317
304.2192,1021.36
304.4024,1022.3117
304.5856,1021.7167
304.7688,1020.8583
304.9519,1022.5367
305.135,1022.4917
305.3181,1023.5817
305.5012,1022.0967
305.6842,1021.78
305.8673,1020.6083
306.0504,1020.4967
306.2333,1019.9517
306.4163,1020.7267
306.5993,1020.2367
306.7822,1019.92
306.9652,1021.6267
307.1481,1022.02
307.331,1022.2667
307.5139,1021.5833
307.6967,1021.8117
307.8796,1022.2983
308.0624,1021.74
308.2452,1020.7017
308.428,1020.8
308.6107,1023.2583
308.7935,1021.8317
308.9762,1021.2367
309.1589,1019.36
309.3416,1018.0167
309.5243,1020.98
309.7069,1021.1533
309.8896,1020.6283
310.0721,1018.5517
310.2548,1019.5933
310.4373,1025.1883
310.6199,1028.7633
310.8024,1031.3867
310.985,1032.5183
311.1674,1031.72
311.3499,1031.5483
311.5324,1031.335
311.7148,1031.33
311.8973,1029.7267
312.0797,1030.5883
312.2621,1031.8883
312.4445,1035.7967
312.6268,1034.9533
312.8091,1036.9283
312.9915,1037.1583
313.1738,1036.7183
313.356,1033.2683
313.5383,1031.7767
313.7206,1034.635
313.9027,1037.8567
314.085,1039.055
314.2672,1036.7217
314.4493,1028.69
314.6314,1030.49
314.8136,1037.0167
314.9957,1039.7333
315.1778,1040.35
315.3598,1038.4333
315.5419,1035.71
315.724,1029.6583
315.9059,1024.6967
316.088,1025.435
316.2699,1031.9733
316.4519,1037.88
316.6338,1040.395
316.8157,1041.715
316.9977,1043.8333
317.1795,1052.2683
317.3614,1054.21
317.5432,1052.8283
317.7251,1049.8917
317.9069,1040.67
318.0887,1033.5683
318.2704,1033.8633
318.4522,1040.0383
318.6339,1047.0267
318.8156,1054.8583
318.9973,1060.7383
319.179,1051.8233
319.3607,1044.365
319.5423,1047.4383
319.7239,1051.9717
319.9055,1059.005
320.0871,1057.22
320.2687,1061.2533
320.4502,1068.645
320.6317,1071.335
320.8132,1071.0933
320.9947,1063.2017
321.1761,1056.5067
321.3576,1052.23
321.5391,1056.9083
321.7205,1063.1633
321.9019,1068.6033
322.0832,1067.8833
322.2646,1061.065
322.4459,1061.4583
322.6272,1056.1383
322.8085,1050.9467
322.9898,1051.305
323.1711,1060.1533
323.3523,1064.3683
323.5335,1064.2683
323.7147,1069.77
323.8959,1077.9233
324.0771,1084.635
324.2582,1086.2867
324.4393,1086.9317
324.6204,1089.0733
324.8015,1081.065
324.9826,1077.8417
325.1637,1081.4433
325.3447,1087.17
325.5257,1096.425
325.7067,1105.825
325.8877,1110.1617
326.0686,1112.65
326.2496,1112.2317
326.4305,1105.6867
326.6114,1106.5033
326.7922,1115.0767
326.9731,1114.7617
327.1539,1107.9183
327.3347,1109.4917
327.5155,1112.0383
327.6963,1108.6883
327.8771,1102.395
328.0578,1097.7767
328.2385,1096.9533
328.4193,1099.55
328.5999,1095.55
328.7806,1091.5917
328.9613,1109.645
329.1419,1123.3733
329.3225,1132.1717
329.5031,1137.735
329.6837,1136.7667
329.8642,1136.7867
330.0447,1141.3917
330.2252,1132.1583
330.4057,1120.345
330.5862,1109.4083
330.7667,1107.215
330.9471,1116.2783
331.1275,1116.5017
331.3079,1109.9317
331.4883,1103.16
331.6687,1109.33
331.849,1116.01
332.0293,1114.7433
332.2096,1107.5633
332.3899,1102.8633
332.5702,1115.1917
332.7504,1117.87
332.9306,1111.0683
333.1108,1111.89
333.291,1113.8033
333.4712,1107.6283
333.6514,1093.77
333.8315,1096.965
334.0116,1103.6783
334.1917,1105.7433
334.3717,1112.0767
334.5518,1120.6967
334.7318,1119.0633
334.9119,1103.155
335.0918,1105.7083
335.2718,1118.7517
335.4518,1124.4317
335.6317,1128.095
335.8116,1114.3933
335.9915,1080.8333
336.1714,1065.625
336.3513,1088.0567
336.5311,1107.1033
336.7109,1101.3183
336.8907,1085.7733
337.0705,1075.33
337.2502,1072.8683
337.43,1085.2983
337.6097,1105.6667
337.7894,1110.3567
337.9691,1093.3483
338.1488,1088.8417
338.3284,1099.5183
338.508,1108.1883
338.6877,1115.415
338.8672,1112.6233
339.0468,1114.8583
339.2263,1097.9433
339.4059,1092.0067
339.5854,1106.1183
339.7649,1118.3267
339.9443,1128.1667
340.1238,1133.2967
340.3032,1125.405
340.4826,1118.6117
340.662,1111.1483
340.8414,1104.6417
341.0207,1106.9533
341.2001,1112.705
341.3794,1097.67
341.5587,1093.5733
341.738,1105.655
341.9172,1117.9417
342.0965,1124.8783
342.2757,1111.765
342.4549,1103.105
342.6341,1107.895
342.8132,1109.375
342.9923,1125.6767
343.1715,1124.9817
343.3506,1110.96
343.5296,1115.0983
343.7087,1109.5217
343.8878,1096.48
344.0668,1070.705
344.2458,1056.705
344.4248,1061.3617
344.6037,1073.5517
344.7827,1087.0633
344.9616,1102.4683
345.1405,1111.44
345.3194,1104.1867
345.4982,1111.0267
345.6771,1108.2433
345.8559,1096.265
346.0347,1084.075
346.2135,1081.9467
346.3923,1100.335
346.571,1101.0217
346.7498,1101.9067
346.9285,1112.3417
347.1071,1114.1567
347.2859,1100.4533
347.4645,1085.3067
347.6431,1073.5467
347.8217,1087.86
348.0003,1101.7267
348.1789,1103.045
348.3574,1092.7
348.5359,1090.7
348.7145,1102.355
348.893,1096.1633
349.0714,1079.0283
349.2499,1077.695
349.4283,1080.385
349.6068,1079.3183
349.7852,1075.4567
349.9635,1099.8883
350.1419,1112.4817
350.3202,1120.3933
350.4985,1118.04
350.6768,1107.5
350.8551,1108.7083
351.0334,1098.0967
351.2116,1089.8917
351.3898,1078.9417
351.568,1081.255
351.7462,1104.8617
351.9243,1109.95
352.1025,1094.4667
352.2806,1081.715
352.4587,1063.2317
352.6368,1055.6483
352.8148,1072.9
352.9929,1091.1717
353.1709,1093.5267
353.3489,1092.4267
353.5268,1101.9433
353.7048,1100.2983
353.8828,1105.7133
354.0607,1106.8033
354.2386,1099.3767
354.4165,1106.4817
354.5943,1107.3667
354.7722,1104.965
354.95,1109.14
355.1278,1108.6233
355.3056,1095.3333
355.4833,1082.825
355.6611,1086.02
355.8388,1082.8533
356.0165,1082.4717
356.1942,1091.1567
356.3719,1095.85
356.5495,1061.8867
356.7271,1051.2967
356.9047,1047.945
357.0823,1034.705
357.2599,1048.6933
357.4374,1058.555
357.6149,1067.045
357.7924,1063.145
357.9699,1042.9933
358.1474,1018.46
358.3248,1017.24
358.5023,1015.0933
358.6797,1007.9967
358.8571,1020.845
359.0344,1041.4133
359.2118,1064.6933
359.3891,1066.5433
359.5664,1077.7383
359.7437,1087.0817
359.9209,1088.335
360.0982,1090.2117
360.2754,1070.8817
360.4526,1055.3583
360.6298,1049.3433
360.807,1042.3417
360.9841,1026.7283
361.1613,1040.035
361.3383,1048.6583
361.5154,1057.3733
361.6925,1057.775
361.8695,1026.5817
362.0466,1021.4017
362.2236,1043.5667
362.4005,1057.775
362.5775,1073.9067
362.7545,1088.5933
362.9314,1081.4833
363.1083,1046.2083
363.2852,1028.9433
363.462,1035.72
363.6389,1045.735
363.8157,1059.8033
363.9925,1076.4683
364.1693,1074.455
364.346,1061.2367
364.5228,1048.0433
364.6996,1039.78
364.8762,1032.4967
365.0529,1044.055
365.2296,1061.3783
365.4062,1078.9367
365.5829,1082.3117
365.7595,1089.025
365.9361,1096.9033
366.1126,1098.0683
366.2892,1094.255
366.4657,1091.4933
366.6422,1098.3267
366.8186,1093.49
366.9951,1087.1333
367.1716,1093.92
367.348,1100.9767
367.5244,1103.98
367.7008,1097.4133
367.8772,1081.3533
368.0535,1065.1217
368.2298,1072.3217
368.4061,1082.4783
368.5824,1071.755
368.7586,1063.1983
368.9349,1071.0433
369.1111,1092.1283
369.2873,1100.15
369.4635,1092.93
369.6396,1094.79
369.8158,1095.2467
369.9919,1107.8183
370.168,1106.84
370.3441,1091.2233
370.5202,1056.6733
370.6962,1039.3083
370.8722,1037.2233
371.0482,1050.8617
371.2242,1082.1317
371.4002,1111.2767
371.5761,1117.1483
371.752,1102.01
371.9279,1062.8467
372.1038,1021.9333
372.2796,1020.7967
372.4555,1054.5533
372.6313,1078.1133
372.8071,1066.3817
372.9829,1075.3617
373.1586,1065.3667
373.3344,1035.7433
373.5101,996.5883
373.6858,989.77
373.8615,1014.01
374.0371,1054.3867
374.2127,1073.5367
374.3884,1053.19
374.564,1025.3833
374.7395,1011.36
374.9151,997.1483
375.0906,1019.4733
375.2661,1065.7283
375.4416,1095.035
375.6171,1117.3767
375.7925,1084.745
375.968,1062.2517
376.1434,1072.5883
376.3188,1069.7933
376.4941,1071.56
376.6695,1075.335
376.8448,1074.4183
377.0201,1085.4117
377.1954,1091.495
377.3707,1117.5183
377.5459,1126.3017
377.7212,1136.8667
377.8964,1153.8983
378.0715,1170.6367
378.2467,1168.5033
378.4218,1177.8717
378.597,1154.7533
378.7721,1118.9767
378.9472,1105.6283
379.1222,1108.375
379.2973,1124.7033
379.4723,1124.8083
379.6473,1119.85
379.8223,1089.075
379.9972,1081.3467
380.1722,1108.3617
380.3471,1133.8883
380.522,1149.9133
380.6969,1135.2967
380.8717,1143.8067
381.0466,1157.1167
381.2214,1147.425
381.3962,1115.07
381.571,1078.27
381.7457,1076.4333
381.9204,1084.07
382.0952,1053.535
382.2699,1072.085
382.4445,1077.5133
382.6192,1050.675
382.7938,1056.9383
382.9685,1067.3
383.1431,1061.9917
383.3176,1031.5417
383.4922,1026.4617
383.6667,1040.7633
383.8412,1030.4367
384.0157,1022.8783
384.1902,1048.2917
384.3646,1094.7367
384.5391,1112.5733
384.7134,1122.34
384.8878,1132.87
385.0622,1126.1133
385.2365,1132.3783
385.4109,1117.3933
385.5852,1098.8017
385.7594,1091.235
385.9337,1072.2333
386.1079,1066.1933
386.2822,1118.5917
386.4564,1147.9617
386.6306,1138.715
386.8047,1140.31
386.9789,1130.8617
387.153,1105.98
387.3271,1117.5883
387.5012,1154.9217
387.6752,1181.6983
387.8492,1166.6667
388.0233,1154.54
388.1972,1141.5833
388.3712,1145.38
388.5452,1160.27
388.7191,1142.1183
388.893,1153.8767
389.0669,1170.935
389.2408,1184.0517
389.4146,1178.1933
389.5884,1169.7217
389.7623,1178.6633
389.9361,1179.62
390.1098,1184.4917
390.2835,1189.1933
390.4573,1169.3483
390.631,1157.16
390.8047,1189.845
390.9784,1224.6967
391.152,1231.9283
391.3256,1251.83
391.4992,1252.5483
391.6728,1239.5167
391.8464,1234.3317
392.0199,1223.845
392.1934,1197.2183
392.3669,1204.9933
392.5403,1214.4183
392.7138,1192.1667
392.8873,1160.13
393.0607,1130.6767
393.2341,1100.8867
393.4074,1069.575
393.5808,1045.61
393.7542,1061.6317
393.9274,1107.855
394.1007,1145.5817
394.274,1170.6317
394.4472,1168.6017
394.6205,1202.9283
394.7937,1249.19
394.9668,1272.0533
395.14,1289.3567
395.3131,1269.1817
395.4863,1266.4367
395.6594,1264.9867
395.8325,1252.9133
396.0055,1257.5633
396.1786,1209.1017
396.3516,1163.8117
396.5246,1136.3567
396.6975,1081.915
396.8705,1039.5933
397.0434,1047.2967
397.2163,1067.255
397.3892,1109.67
397.5621,1172.3767
397.735,1232.99
397.9077,1292.6617
398.0806,1337.8167
398.2534,1334.4283
398.4261,1338.7683
398.5989,1350.8933
398.7716,1381.3433
398.9443,1395.5117
399.117,1389.3767
399.2896,1392.99
399.4623,1394.2383
399.6349,1381.0533
399.8075,1357.2817
399.9801,1364.2833
400.1526,1386.1333
400.3252,1380.7233
400.4977,1355.565
400.6702,1310.7483
400.8427,1335.165
401.0151,1366.52
401.1875,1379.6183
401.36,1391.605
401.5323,1395.37
401.7047,1385.4733
401.877,1373.845
402.0494,1391.1233
402.2216,1398.7083
402.394,1413.5767
402.5662,1401.1583
402.7385,1411.745
402.9107,1421.4483
403.0829,1390.7783
403.2551,1353.7583
403.4272,1339.625
403.5994,1355.0867
403.7715,1407.0217
403.9436,1442.2467
404.1156,1430.72
