Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-14 00:45:00.068912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.3933
218.2508,438.3433
218.442,440.29
218.6332,442.6317
218.8244,443.91
219.0156,445.76
219.2067,446.9033
219.3979,449.01
219.589,450.795
219.7801,452.935
219.9712,455.1083
220.1623,456.495
220.3533,459.0933
220.5444,461.0533
220.7354,464.0067
220.9264,465.74
221.1174,468.025
221.3083,471.025
221.4993,472.68
221.6902,475.315
221.8812,477.315
222.0721,480.2483
222.263,483.115
222.4538,485.7133
222.6447,488.7033
222.8355,491.0483
223.0264,493.8533
223.2172,496.665
223.408,499.9067
223.5987,503.33
223.7895,505.1533
223.9802,509.1467
224.1709,512.2783
224.3616,515.1833
224.5524,518.2883
224.743,522.185
224.9337,524.8667
225.1243,528.3883
225.315,531.985
225.5056,535.0867
225.6962,538.4383
225.8867,542.6733
226.0773,546.6417
226.2678,549.3583
226.4584,553.105
226.6489,557.43
226.8394,560.9367
227.0298,564.4717
227.2203,568.49
227.4108,572.6783
227.6012,576.7533
227.7916,579.8633
227.982,584.895
228.1723,589.18
228.3627,593.23
228.5531,597.3733
228.7434,600.9867
228.9337,605.3533
229.124,609.8883
229.3143,613.7033
229.5045,619.405
229.6948,623.3683
229.885,628.605
230.0752,633.125
230.2654,637.7267
230.4556,643.2267
230.6457,647.4233
230.8358,652.8183
231.026,657.095
231.2161,661.575
231.4062,666.5783
231.5963,670.85
231.7863,675.9233
231.9764,680.4783
232.1664,685.5383
232.3564,690.9067
232.5464,695.9433
232.7364,702.0367
232.9263,705.6483
233.1163,712.1667
233.3062,717.2433
233.4961,724.0083
233.686,728.4883
233.8758,732.8433
234.0657,737.9883
234.2555,743.4733
234.4454,748.3083
234.6352,753.8983
234.825,759.5767
235.0147,764.5467
235.2045,769.1417
235.3942,774.5483
235.5839,779.4317
235.7737,784.6417
235.9633,790.175
236.153,794.4517
236.3427,801.08
236.5323,806.1483
236.7219,810.795
236.9115,815.0567
237.1011,819.3117
237.2907,824.7217
237.4803,830.1433
237.6698,834.8583
237.8593,839.5467
238.0488,844.9867
238.2383,850.0033
238.4278,853.9983
238.6172,858.9433
238.8066,864.4667
238.9961,869.4633
239.1855,874.6517
239.3748,878.7867
239.5642,883.7817
239.7536,888.815
239.9429,892.9417
240.1322,896.74
240.3215,901.615
240.5108,906.65
240.7001,910.0317
240.8893,915.1167
241.0786,919.7833
241.2677,923.4983
241.457,929.185
241.6461,931.2783
241.8353,935.7333
242.0244,938.6367
242.2136,942.535
242.4027,945.61
242.5918,949.1583
242.7809,953.2617
242.9699,954.4583
243.159,955.8717
243.348,961.2533
243.537,965.07
243.726,969.8933
243.915,972.6417
244.1039,975.9267
244.2929,977.4017
244.4818,978.665
244.6707,981.565
244.8596,986.6183
245.0485,990.995
245.2373,993.8
245.4262,997.2033
245.615,1000.4933
245.8038,1003.4067
245.9926,1006.1
246.1814,1009.685
246.3701,1009.0
246.5589,1008.69
246.7476,1011.4367
246.9363,1017.0467
247.1249,1019.4783
247.3136,1023.2167
247.5023,1026.16
247.6909,1029.9383
247.8795,1032.855
248.0681,1036.3433
248.2567,1038.9817
248.4453,1040.075
248.6338,1044.0067
248.8224,1044.4617
249.0109,1042.1933
249.1994,1043.8833
249.3878,1047.59
249.5763,1050.9967
249.7648,1053.3317
249.9532,1056.7217
250.1416,1059.08
250.33,1062.6867
250.5183,1065.8933
250.7067,1067.97
250.8951,1069.5483
251.0834,1071.035
251.2717,1072.73
251.46,1074.6417
251.6483,1075.5733
251.8365,1076.6483
252.0247,1074.8233
252.213,1076.765
252.4012,1078.4917
252.5894,1083.475
252.7775,1084.64
252.9657,1085.285
253.1538,1087.9633
253.3419,1089.13
253.53,1089.6867
253.7181,1091.8167
253.9062,1092.665
254.0942,1094.405
254.2823,1094.8183
254.4703,1094.6183
254.6583,1095.4167
254.8463,1095.985
255.0342,1095.7333
255.2222,1096.745
255.4101,1095.795
255.598,1095.0133
255.7859,1094.995
255.9738,1098.1233
256.1616,1098.6133
256.3495,1101.3633
256.5373,1103.03
256.7251,1105.2583
256.9129,1106.3983
257.1006,1106.7283
257.2884,1108.3317
257.4761,1109.8217
257.6638,1109.88
257.8515,1109.4733
258.0392,1109.9267
258.2269,1109.72
258.4146,1109.3683
258.6022,1109.7567
258.7898,1108.6833
258.9774,1109.1317
259.165,1108.9967
259.3525,1110.0167
259.5401,1108.1683
259.7276,1109.335
259.9151,1109.3933
260.1026,1109.2233
260.2901,1109.4333
260.4776,1110.75
260.665,1112.1767
260.8524,1113.1783
261.0398,1113.7917
261.2272,1113.7383
261.4146,1113.06
261.6019,1112.7217
261.7893,1113.1233
261.9766,1113.2117
262.1639,1112.5933
262.3512,1111.1833
262.5384,1109.905
262.7257,1109.895
262.9129,1109.77
263.1001,1108.1267
263.2873,1109.2383
263.4745,1108.4167
263.6617,1105.9933
263.8488,1105.67
264.0359,1105.2
264.2231,1104.51
264.4101,1103.4683
264.5972,1103.1783
264.7842,1102.8483
264.9713,1103.1867
265.1583,1100.4333
265.3453,1099.9067
265.5323,1099.9867
265.7193,1098.62
265.9062,1099.3933
266.0931,1098.3083
266.2801,1097.2333
266.4669,1097.4217
266.6538,1096.975
266.8407,1096.9667
267.0276,1094.865
267.2143,1093.4967
267.4012,1092.725
267.588,1089.9
267.7747,1089.6783
267.9615,1088.3483
268.1482,1087.0467
268.3349,1085.6667
268.5217,1084.8017
268.7083,1083.4383
268.895,1083.2583
269.0817,1082.355
269.2682,1079.8917
269.4549,1078.155
269.6415,1075.3167
269.8281,1073.9967
270.0146,1073.5
270.2012,1072.8183
270.3877,1072.7717
270.5742,1070.875
270.7607,1070.0117
270.9472,1069.0467
271.1336,1067.0417
271.32,1066.4417
271.5065,1064.4433
271.6929,1063.605
271.8792,1062.3383
272.0656,1061.55
272.252,1060.815
272.4383,1059.3783
272.6246,1058.94
272.8109,1057.8567
272.9972,1057.025
273.1835,1056.96
273.3697,1056.3517
273.5559,1056.0367
273.7421,1054.3283
273.9283,1053.1783
274.1145,1051.35
274.3007,1050.8633
274.4868,1050.8567
274.6729,1050.68
274.859,1050.3033
275.0451,1049.05
275.2311,1046.24
275.4172,1045.4367
275.6032,1045.25
275.7892,1045.01
275.9752,1044.31
276.1612,1043.4883
276.3472,1042.7667
276.5331,1041.6483
276.719,1041.375
276.9049,1039.3733
277.0908,1038.9683
277.2767,1036.9683
277.4625,1036.515
277.6484,1035.335
277.8342,1034.4433
278.02,1033.5683
278.2057,1033.82
278.3915,1032.63
278.5772,1032.215
278.763,1030.9817
278.9487,1030.8233
279.1343,1030.97
279.32,1029.42
279.5057,1027.93
279.6913,1026.1483
279.877,1025.085
280.0625,1023.8167
280.2481,1022.8583
280.4337,1020.8517
280.6192,1020.73
280.8048,1021.065
280.9903,1019.6767
281.1758,1018.815
281.3612,1016.49
281.5467,1015.9567
281.7321,1016.17
281.9175,1015.7383
282.1029,1014.9233
282.2884,1014.6033
282.4737,1012.7483
282.6591,1011.6267
282.8444,1010.6667
283.0297,1010.675
283.215,1009.37
283.4002,1009.3583
283.5855,1007.2183
283.7707,1005.29
283.956,1003.6967
284.1412,1003.2083
284.3264,1003.0817
284.5115,1003.0333
284.6967,1002.5617
284.8818,1001.4667
285.0669,1000.4867
285.252,999.5583
285.4371,999.2267
285.6222,997.755
285.8072,997.19
285.9922,996.23
286.1772,995.81
286.3622,995.915
286.5472,995.2233
286.7321,992.9267
286.9171,993.1483
287.102,992.68
287.2869,993.4
287.4717,994.6283
287.6566,993.6933
287.8415,992.67
288.0263,992.4967
288.2111,990.8317
288.3959,988.7617
288.5806,988.8517
288.7654,989.5167
288.9501,989.4617
289.1348,990.25
289.3195,988.7283
289.5042,989.87
289.6889,990.1383
289.8735,988.0283
290.0581,986.93
290.2428,985.1867
290.4273,985.03
290.6119,985.8233
290.7965,985.3167
290.981,985.4583
291.1655,984.8483
291.35,983.2433
291.5345,981.9017
291.719,981.1983
291.9034,980.7567
292.0878,982.445
292.2722,981.4983
292.4566,980.6067
292.641,980.7583
292.8253,980.2567
293.0096,979.0367
293.194,980.155
293.3783,980.0583
293.5626,979.78
293.7468,979.725
293.9311,980.1883
294.1153,978.415
294.2995,977.2583
294.4837,975.0633
294.6678,974.6967
294.852,973.1717
295.0361,974.15
295.2202,973.4567
295.4043,973.9833
295.5884,973.8883
295.7725,973.1717
295.9565,972.8433
296.1405,971.27
296.3246,970.6583
296.5085,970.9717
296.6925,972.0333
296.8764,972.015
297.0603,971.0333
297.2443,971.085
297.4282,970.165
297.612,969.4217
297.7959,967.575
297.9797,967.1617
298.1635,966.76
298.3474,967.3983
298.5311,968.6433
298.7149,967.3933
298.8987,966.0033
299.0823,965.165
299.2661,963.415
299.4498,962.0083
299.6334,961.9317
299.8171,962.0967
300.0007,962.0
300.1843,962.1767
300.368,961.1033
300.5515,960.825
300.7351,960.6683
300.9186,960.535
301.1021,960.055
301.2857,959.065
301.4691,959.0367
301.6526,959.43
301.8361,958.6433
302.0195,957.425
302.2029,958.4067
302.3863,958.065
302.5697,957.215
302.753,957.0767
302.9364,957.5667
303.1197,957.62
303.303,958.06
303.4863,956.9933
303.6696,955.735
303.8528,954.525
304.036,953.81
304.2192,954.5017
304.4024,954.1517
304.5856,952.81
304.7688,952.6467
304.9519,953.2867
305.135,953.2117
305.3181,952.445
305.5012,951.7333
305.6842,952.015
305.8673,951.5867
306.0504,951.7083
306.2333,949.07
306.4163,949.9467
306.5993,949.3967
306.7822,948.7667
306.9652,949.6017
307.1481,948.6517
307.331,948.2167
307.5139,946.88
307.6967,946.4283
307.8796,946.6867
308.0624,945.7767
308.2452,945.0267
308.428,943.945
308.6107,944.5267
308.7935,943.5983
308.9762,943.935
309.1589,943.3917
309.3416,942.74
309.5243,942.415
309.7069,942.0717
309.8896,941.6467
310.0721,940.3583
310.2548,939.915
310.4373,940.5533
310.6199,940.75
310.8024,940.4583
310.985,939.8367
311.1674,938.825
311.3499,938.8583
311.5324,937.8167
311.7148,939.2833
311.8973,938.05
312.0797,938.9633
312.2621,938.185
312.4445,937.7633
312.6268,937.4383
312.8091,937.3133
312.9915,936.755
313.1738,936.6433
313.356,934.115
313.5383,933.7167
313.7206,933.2883
313.9027,932.7883
314.085,932.895
314.2672,932.715
314.4493,933.7317
314.6314,932.895
314.8136,933.145
314.9957,932.0467
315.1778,931.1533
315.3598,931.61
315.5419,931.06
315.724,931.9517
315.9059,931.4933
316.088,931.485
316.2699,932.0117
316.4519,931.5133
316.6338,930.715
316.8157,929.03
316.9977,928.36
317.1795,929.0
317.3614,929.4883
317.5432,930.2167
317.7251,928.5633
317.9069,927.415
318.0887,927.3633
318.2704,927.2217
318.4522,927.3567
318.6339,927.51
318.8156,928.6683
318.9973,927.225
319.179,928.41
319.3607,928.685
319.5423,929.62
319.7239,929.4983
319.9055,928.9333
320.0871,928.91
320.2687,927.7383
320.4502,928.2033
320.6317,926.7033
320.8132,927.1067
320.9947,928.2617
321.1761,927.9783
321.3576,928.0917
321.5391,928.25
321.7205,928.085
321.9019,926.9817
322.0832,926.53
322.2646,925.2233
322.4459,925.465
322.6272,925.33
322.8085,925.3083
322.9898,924.9983
323.1711,924.0217
323.3523,923.325
323.5335,924.1383
323.7147,924.8833
323.8959,926.5
324.0771,926.005
324.2582,925.5817
324.4393,925.67
324.6204,925.6083
324.8015,926.41
324.9826,927.14
325.1637,928.2083
325.3447,928.3
325.5257,928.135
325.7067,928.4633
325.8877,926.6217
326.0686,925.53
326.2496,925.2683
326.4305,924.7583
326.6114,924.5167
326.7922,924.5983
326.9731,925.645
327.1539,924.9967
327.3347,925.1783
327.5155,924.86
327.6963,925.1
327.8771,926.2067
328.0578,924.3533
328.2385,923.77
328.4193,923.2717
328.5999,922.3417
328.7806,922.0033
328.9613,923.55
329.1419,922.9933
329.3225,923.49
329.5031,922.3933
329.6837,922.1917
329.8642,921.1717
330.0447,921.45
330.2252,921.1383
330.4057,920.51
330.5862,920.9017
330.7667,921.0083
330.9471,921.9783
331.1275,921.7417
331.3079,919.83
331.4883,919.5217
331.6687,919.985
331.849,920.28
332.0293,918.9867
332.2096,917.8567
332.3899,919.7733
332.5702,919.3533
332.7504,921.14
332.9306,920.7283
333.1108,919.8767
333.291,918.345
333.4712,919.2317
333.6514,919.38
333.8315,918.94
334.0116,918.6133
334.1917,919.2317
334.3717,918.9033
334.5518,919.395
334.7318,919.4967
334.9119,918.235
335.0918,918.3867
335.2718,918.895
335.4518,919.6017
335.6317,918.8967
335.8116,919.3117
335.9915,919.0117
336.1714,917.3883
336.3513,917.6117
336.5311,917.865
336.7109,918.2783
336.8907,917.9567
337.0705,916.3267
337.2502,914.1517
337.43,914.2483
337.6097,913.1867
337.7894,912.5133
337.9691,912.7383
338.1488,913.7483
338.3284,914.6733
338.508,914.7433
338.6877,914.635
338.8672,915.365
339.0468,913.3267
339.2263,912.2417
339.4059,912.96
339.5854,914.1233
339.7649,913.58
339.9443,913.32
340.1238,913.15
340.3032,914.0483
340.4826,913.555
340.662,912.3383
340.8414,911.2433
341.0207,910.8983
341.2001,912.38
341.3794,912.355
341.5587,913.3967
341.738,913.09
341.9172,911.9017
342.0965,911.42
342.2757,909.91
342.4549,906.9133
342.6341,907.7933
342.8132,907.9883
342.9923,909.2117
343.1715,911.2467
343.3506,911.6317
343.5296,909.2617
343.7087,907.4083
343.8878,906.8317
344.0668,907.1167
344.2458,906.12
344.4248,905.3067
344.6037,905.1367
344.7827,904.685
344.9616,904.03
345.1405,904.51
345.3194,905.8067
345.4982,903.46
345.6771,902.9617
345.8559,903.3217
346.0347,902.95
346.2135,902.4033
346.3923,903.1483
346.571,902.8983
346.7498,901.4083
346.9285,901.6733
347.1071,901.23
347.2859,899.8233
347.4645,900.605
347.6431,901.11
347.8217,902.465
348.0003,902.0117
348.1789,900.68
348.3574,899.0767
348.5359,897.2883
348.7145,896.825
348.893,896.0633
349.0714,896.575
349.2499,896.2817
349.4283,893.2533
349.6068,892.695
349.7852,891.6767
349.9635,891.5683
350.1419,891.21
350.3202,890.63
350.4985,889.8983
350.6768,888.6717
350.8551,888.7767
351.0334,887.4867
351.2116,886.8817
351.3898,886.4433
351.568,886.3017
351.7462,887.3067
351.9243,885.5867
352.1025,884.5833
352.2806,884.1367
352.4587,883.635
352.6368,883.065
352.8148,881.52
352.9929,880.8133
353.1709,879.9417
353.3489,880.0533
353.5268,879.09
353.7048,877.9533
353.8828,878.4717
354.0607,876.8917
354.2386,877.1017
354.4165,876.265
354.5943,875.275
354.7722,874.805
354.95,875.8633
355.1278,875.4617
355.3056,873.7717
355.4833,872.4117
355.6611,869.9983
355.8388,868.7517
356.0165,868.94
356.1942,868.265
356.3719,869.8533
356.5495,868.9783
356.7271,868.4817
356.9047,868.82
357.0823,868.34
357.2599,868.4567
357.4374,866.9517
357.6149,866.4367
357.7924,864.445
357.9699,862.895
358.1474,863.1833
358.3248,861.665
358.5023,861.1067
358.6797,859.9867
358.8571,859.09
359.0344,858.065
359.2118,856.3283
359.3891,855.6183
359.5664,855.6983
359.7437,854.6133
359.9209,852.7717
360.0982,851.41
360.2754,850.3317
360.4526,850.85
360.6298,851.225
360.807,850.525
360.9841,849.8533
361.1613,848.4983
361.3383,848.6417
361.5154,848.73
361.6925,848.125
361.8695,846.7683
362.0466,845.96
362.2236,844.7383
362.4005,844.295
362.5775,843.98
362.7545,841.1967
362.9314,840.495
363.1083,840.2467
363.2852,840.835
363.462,839.5017
363.6389,838.91
363.8157,839.1117
363.9925,839.4917
364.1693,836.5183
364.346,835.1217
364.5228,834.7933
364.6996,834.76
364.8762,835.6983
365.0529,836.4467
365.2296,834.3983
365.4062,834.1883
365.5829,833.335
365.7595,831.7817
365.9361,832.3417
366.1126,833.0267
366.2892,834.0117
366.4657,838.3733
366.6422,844.14
366.8186,843.3733
366.9951,844.755
367.1716,842.1683
367.348,839.42
367.5244,841.8
367.7008,844.0883
367.8772,844.76
368.0535,836.7983
368.2298,836.0483
368.4061,838.7483
368.5824,835.8783
368.7586,839.0183
368.9349,840.4583
369.1111,835.935
369.2873,831.5683
369.4635,832.9233
369.6396,834.4667
369.8158,828.8467
369.9919,826.6933
370.168,826.0233
370.3441,827.2117
370.5202,824.9667
370.6962,821.6167
370.8722,820.42
371.0482,819.335
371.2242,820.3317
371.4002,823.5917
371.5761,824.2317
371.752,821.965
371.9279,821.6133
372.1038,822.7517
372.2796,820.235
372.4555,820.0733
372.6313,821.1133
372.8071,819.2333
372.9829,817.9783
373.1586,818.1767
373.3344,819.3083
373.5101,817.6817
373.6858,818.0
373.8615,817.1833
374.0371,816.5217
374.2127,819.325
374.3884,820.6533
374.564,817.81
374.7395,817.14
374.9151,818.4067
375.0906,824.6633
375.2661,827.8433
375.4416,824.33
375.6171,825.965
375.7925,829.3917
375.968,830.29
376.1434,826.215
376.3188,821.5017
376.4941,821.5083
376.6695,824.1083
376.8448,826.0067
377.0201,827.6833
377.1954,825.475
377.3707,827.365
377.5459,829.4567
377.7212,833.2817
377.8964,843.7883
378.0715,847.36
378.2467,839.7483
378.4218,841.235
378.597,837.725
378.7721,832.9983
378.9472,834.5433
379.1222,836.9883
379.2973,846.255
379.4723,861.21
379.6473,863.3433
379.8223,849.815
379.9972,837.8883
380.1722,833.3783
380.3471,833.4583
380.522,835.64
380.6969,835.275
380.8717,842.8383
381.0466,840.5117
381.2214,834.085
381.3962,830.7067
381.571,826.27
381.7457,824.49
381.9204,828.0983
382.0952,826.945
382.2699,831.355
382.4445,842.955
382.6192,844.6917
382.7938,853.7717
382.9685,860.7733
383.1431,851.1233
383.3176,835.1167
383.4922,829.9233
383.6667,831.735
383.8412,830.105
384.0157,826.9783
384.1902,828.42
384.3646,833.9917
384.5391,832.87
384.7134,831.495
384.8878,836.2833
385.0622,845.81
385.2365,843.615
385.4109,829.445
385.5852,824.195
385.7594,826.54
385.9337,829.795
386.1079,834.17
386.2822,839.4833
386.4564,842.3517
386.6306,834.4633
386.8047,835.8117
386.9789,842.1133
387.153,844.18
387.3271,857.0217
387.5012,857.5367
387.6752,862.97
387.8492,873.995
388.0233,867.765
388.1972,858.075
388.3712,861.075
388.5452,860.935
388.7191,865.0183
388.893,875.2433
389.0669,877.3417
389.2408,854.4367
389.4146,834.0433
389.5884,824.525
389.7623,818.515
389.9361,820.0217
390.1098,823.8667
390.2835,828.83
390.4573,827.58
390.631,825.95
390.8047,833.285
390.9784,839.25
391.152,834.2917
391.3256,836.4017
391.4992,840.9533
391.6728,835.0583
391.8464,836.2583
392.0199,848.9983
392.1934,851.0117
392.3669,853.9117
392.5403,861.87
392.7138,864.3333
392.8873,875.3633
393.0607,888.17
393.2341,896.9833
393.4074,896.2633
393.5808,874.4583
393.7542,859.6483
393.9274,861.0067
394.1007,857.6733
394.274,859.9533
394.4472,856.3683
394.6205,857.2783
394.7937,871.5033
394.9668,882.76
395.14,872.4633
395.3131,855.7933
395.4863,843.2883
395.6594,845.3917
395.8325,842.64
396.0055,839.3583
396.1786,841.33
396.3516,843.8417
396.5246,843.0633
396.6975,837.9633
396.8705,839.8217
397.0434,856.6383
397.2163,845.545
397.3892,838.3783
397.5621,847.285
397.735,859.5533
397.9077,872.3283
398.0806,875.8617
398.2534,861.1617
398.4261,866.4117
398.5989,873.415
398.7716,898.775
398.9443,888.1983
399.117,874.235
399.2896,860.6917
399.4623,859.9867
399.6349,859.025
399.8075,851.8583
399.9801,843.14
400.1526,842.7783
400.3252,830.495
400.4977,817.9333
400.6702,816.0133
400.8427,816.355
401.0151,824.665
401.1875,826.4017
401.36,824.795
401.5323,827.02
401.7047,817.4967
401.877,812.4767
402.0494,810.0883
402.2216,816.125
402.394,826.615
402.5662,820.9217
402.7385,818.8033
402.9107,816.0233
403.0829,817.4433
403.2551,818.4733
403.4272,812.9267
403.5994,813.5767
403.7715,818.7167
403.9436,824.8633
404.1156,821.5833
