Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-14 14:08:32.595111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.1617
218.2508,444.8117
218.442,446.18
218.6332,449.5767
218.8244,450.4583
219.0156,452.1983
219.2067,454.3717
219.3979,455.6
219.589,458.4517
219.7801,460.1617
219.9712,462.1217
220.1623,464.4933
220.3533,466.2583
220.5444,469.06
220.7354,471.6617
220.9264,473.2517
221.1174,476.3983
221.3083,478.7567
221.4993,481.2317
221.6902,484.0
221.8812,485.875
222.0721,489.4817
222.263,491.745
222.4538,494.9267
222.6447,498.2033
222.8355,500.695
223.0264,503.7267
223.2172,506.4433
223.408,510.1367
223.5987,513.6083
223.7895,515.3433
223.9802,519.6817
224.1709,523.2283
224.3616,526.0417
224.5524,530.0517
224.743,533.6417
224.9337,536.5833
225.1243,540.65
225.315,543.9617
225.5056,548.0283
225.6962,551.1967
225.8867,555.4067
226.0773,560.1433
226.2678,562.46
226.4584,567.41
226.6489,571.2217
226.8394,574.9083
227.0298,579.1283
227.2203,582.4567
227.4108,588.3017
227.6012,591.5683
227.7916,595.1117
227.982,600.995
228.1723,604.935
228.3627,609.7817
228.5531,613.7033
228.7434,617.425
228.9337,622.8317
229.124,627.1233
229.3143,632.0067
229.5045,637.5283
229.6948,641.77
229.885,647.7967
230.0752,651.935
230.2654,656.8217
230.4556,662.45
230.6457,666.9833
230.8358,673.0183
231.026,677.3683
231.2161,682.77
231.4062,687.5567
231.5963,692.0867
231.7863,698.0717
231.9764,703.04
232.1664,708.1483
232.3564,714.0867
232.5464,718.8617
232.7364,725.775
232.9263,729.9167
233.1163,735.8817
233.3062,742.19
233.4961,748.1533
233.686,753.4417
233.8758,758.7483
234.0657,763.4967
234.2555,769.7967
234.4454,774.8483
234.6352,780.8783
234.825,786.9083
235.0147,791.3333
235.2045,796.7783
235.3942,802.2517
235.5839,807.695
235.7737,814.0567
235.9633,818.1883
236.153,823.8067
236.3427,830.5917
236.5323,836.4267
236.7219,841.2083
236.9115,844.865
237.1011,850.7717
237.2907,855.195
237.4803,861.2283
237.6698,865.8033
237.8593,871.1467
238.0488,877.1033
238.2383,881.7967
238.4278,886.4783
238.6172,892.2367
238.8066,897.4567
238.9961,902.7883
239.1855,907.965
239.3748,912.6117
239.5642,918.235
239.7536,923.475
239.9429,927.5933
240.1322,932.5933
240.3215,936.8383
240.5108,941.5
240.7001,946.25
240.8893,950.6667
241.0786,956.4567
241.2677,959.64
241.457,965.3267
241.6461,968.3783
241.8353,971.8867
242.0244,976.405
242.2136,979.6733
242.4027,983.3983
242.5918,986.9933
242.7809,990.5317
242.9699,992.5333
243.159,994.475
243.348,999.5217
243.537,1003.7633
243.726,1008.5867
243.915,1012.3633
244.1039,1015.1633
244.2929,1016.7517
244.4818,1018.0067
244.6707,1020.41
244.8596,1026.0717
245.0485,1030.345
245.2373,1033.7983
245.4262,1037.875
245.615,1040.9633
245.8038,1044.1883
245.9926,1046.9783
246.1814,1050.255
246.3701,1049.685
246.5589,1048.955
246.7476,1052.355
246.9363,1057.6117
247.1249,1061.1483
247.3136,1064.5733
247.5023,1068.18
247.6909,1071.3317
247.8795,1075.01
248.0681,1077.9367
248.2567,1080.96
248.4453,1082.5633
248.6338,1085.7983
248.8224,1086.8017
249.0109,1083.4967
249.1994,1085.6167
249.3878,1090.2583
249.5763,1092.5133
249.7648,1096.22
249.9532,1099.4483
250.1416,1102.49
250.33,1105.7333
250.5183,1109.2083
250.7067,1111.27
250.8951,1112.4283
251.0834,1114.7433
251.2717,1116.8883
251.46,1117.7833
251.6483,1119.4117
251.8365,1120.3083
252.0247,1117.7483
252.213,1120.115
252.4012,1121.4717
252.5894,1126.645
252.7775,1128.1567
252.9657,1128.8783
253.1538,1132.5517
253.3419,1132.845
253.53,1134.7183
253.7181,1135.7433
253.9062,1136.5567
254.0942,1138.8733
254.2823,1138.7217
254.4703,1139.0417
254.6583,1139.7767
254.8463,1140.1867
255.0342,1140.4417
255.2222,1141.385
255.4101,1139.2117
255.598,1139.0183
255.7859,1139.51
255.9738,1141.8083
256.1616,1143.0233
256.3495,1145.385
256.5373,1147.9033
256.7251,1149.99
256.9129,1150.945
257.1006,1151.4867
257.2884,1152.8733
257.4761,1154.9933
257.6638,1154.4883
257.8515,1154.725
258.0392,1155.2117
258.2269,1154.2067
258.4146,1154.855
258.6022,1154.705
258.7898,1153.6133
258.9774,1154.5633
259.165,1153.51
259.3525,1155.425
259.5401,1153.5267
259.7276,1154.01
259.9151,1154.81
260.1026,1154.76
260.2901,1155.02
260.4776,1155.6867
260.665,1157.1167
260.8524,1158.1917
261.0398,1158.6717
261.2272,1159.1083
261.4146,1159.1183
261.6019,1157.845
261.7893,1159.0033
261.9766,1158.9
262.1639,1158.355
262.3512,1156.5817
262.5384,1155.1167
262.7257,1155.73
262.9129,1154.65
263.1001,1153.3583
263.2873,1153.985
263.4745,1153.8367
263.6617,1150.635
263.8488,1150.7467
264.0359,1149.3417
264.2231,1149.1317
264.4101,1148.5067
264.5972,1147.9733
264.7842,1147.4083
264.9713,1148.025
265.1583,1145.8483
265.3453,1144.6617
265.5323,1144.8017
265.7193,1144.0967
265.9062,1144.445
266.0931,1143.6667
266.2801,1141.8883
266.4669,1142.0233
266.6538,1141.7483
266.8407,1140.9033
267.0276,1139.675
267.2143,1138.0517
267.4012,1137.5417
267.588,1134.8317
267.7747,1133.5633
267.9615,1133.2633
268.1482,1131.0667
268.3349,1130.6983
268.5217,1129.5767
268.7083,1126.8517
268.895,1126.7983
269.0817,1125.6817
269.2682,1123.595
269.4549,1121.9683
269.6415,1119.0783
269.8281,1117.2517
270.0146,1117.9133
270.2012,1117.185
270.3877,1116.36
270.5742,1114.2333
270.7607,1113.4483
270.9472,1113.1417
271.1336,1110.9167
271.32,1109.2383
271.5065,1107.165
271.6929,1106.1733
271.8792,1105.8233
272.0656,1104.8383
272.252,1104.09
272.4383,1102.9733
272.6246,1101.685
272.8109,1100.91
272.9972,1100.375
273.1835,1100.81
273.3697,1099.5467
273.5559,1098.7667
273.7421,1097.63
273.9283,1096.06
274.1145,1094.7783
274.3007,1094.695
274.4868,1093.43
274.6729,1093.92
274.859,1093.3483
275.0451,1091.9067
275.2311,1089.3467
275.4172,1088.0883
275.6032,1088.7467
275.7892,1087.7583
275.9752,1086.9833
276.1612,1087.0467
276.3472,1085.4983
276.5331,1084.01
276.719,1083.855
276.9049,1082.4667
277.0908,1081.12
277.2767,1079.7317
277.4625,1079.4167
277.6484,1078.5217
277.8342,1076.185
278.02,1075.4517
278.2057,1075.735
278.3915,1074.645
278.5772,1074.57
278.763,1073.465
278.9487,1073.1283
279.1343,1073.5367
279.32,1071.775
279.5057,1070.7067
279.6913,1067.62
279.877,1066.3933
280.0625,1065.8367
280.2481,1064.14
280.4337,1063.2867
280.6192,1062.5317
280.8048,1063.125
280.9903,1061.8333
281.1758,1060.25
281.3612,1058.2683
281.5467,1057.8383
281.7321,1057.2683
281.9175,1057.5917
282.1029,1056.2933
282.2884,1056.4417
282.4737,1054.005
282.6591,1052.6983
282.8444,1052.285
283.0297,1051.7267
283.215,1050.6217
283.4002,1050.415
283.5855,1048.38
283.7707,1046.015
283.956,1044.9617
284.1412,1044.8733
284.3264,1044.1133
284.5115,1043.5733
284.6967,1044.1183
284.8818,1042.0967
285.0669,1040.7483
285.252,1039.875
285.4371,1039.5517
285.6222,1038.7
285.8072,1037.985
285.9922,1036.7667
286.1772,1037.1617
286.3622,1036.875
286.5472,1035.5967
286.7321,1033.6833
286.9171,1033.5433
287.102,1033.2367
287.2869,1033.5817
287.4717,1034.325
287.6566,1033.6033
287.8415,1033.0017
288.0263,1032.8733
288.2111,1030.9267
288.3959,1029.4217
288.5806,1029.5567
288.7654,1028.7967
288.9501,1030.235
289.1348,1030.1933
289.3195,1029.0583
289.5042,1030.32
289.6889,1029.7017
289.8735,1028.7517
290.0581,1027.5583
290.2428,1025.8483
290.4273,1026.0567
290.6119,1025.665
290.7965,1025.8533
290.981,1025.3667
291.1655,1024.9583
291.35,1023.89
291.5345,1022.055
291.719,1022.0233
291.9034,1021.2333
292.0878,1022.8417
292.2722,1022.35
292.4566,1021.465
292.641,1021.6217
292.8253,1021.2417
293.0096,1020.15
293.194,1021.1283
293.3783,1020.6767
293.5626,1020.1617
293.7468,1020.78
293.9311,1020.7033
294.1153,1019.1067
294.2995,1017.2333
294.4837,1014.8867
294.6678,1015.135
294.852,1013.4883
295.0361,1015.09
295.2202,1014.4183
295.4043,1014.3117
295.5884,1015.0233
295.7725,1014.8467
295.9565,1013.9017
296.1405,1012.6817
296.3246,1011.755
296.5085,1013.23
296.6925,1014.2367
296.8764,1013.7167
297.0603,1013.7467
297.2443,1013.0917
297.4282,1013.1067
297.612,1012.6317
297.7959,1011.0717
297.9797,1011.56
298.1635,1010.8317
298.3474,1012.2617
298.5311,1013.8383
298.7149,1012.7
298.8987,1011.94
299.0823,1010.7133
299.2661,1009.1933
299.4498,1007.125
299.6334,1006.625
299.8171,1007.1717
300.0007,1006.4667
300.1843,1007.1017
300.368,1006.7933
300.5515,1006.0367
300.7351,1005.5267
300.9186,1005.6467
301.1021,1004.6083
301.2857,1004.49
301.4691,1003.8683
301.6526,1004.7767
301.8361,1003.22
302.0195,1002.3483
302.2029,1003.455
302.3863,1003.0233
302.5697,1002.9617
302.753,1003.085
302.9364,1003.635
303.1197,1005.285
303.303,1005.2583
303.4863,1004.5633
303.6696,1002.2517
303.8528,1001.1417
304.036,1000.97
304.2192,1001.1483
304.4024,1001.8
304.5856,1001.585
304.7688,1000.5317
304.9519,1001.8667
305.135,1001.9083
305.3181,1002.51
305.5012,1001.4
305.6842,1000.9817
305.8673,999.76
306.0504,999.9133
306.2333,998.8283
306.4163,998.8233
306.5993,998.1483
306.7822,998.3483
306.9652,999.98
307.1481,999.77
307.331,1000.34
307.5139,998.6383
307.6967,998.7033
307.8796,999.515
308.0624,999.0367
308.2452,997.865
308.428,997.6083
308.6107,998.7267
308.7935,998.4717
308.9762,996.8283
309.1589,995.495
309.3416,993.91
309.5243,995.6067
309.7069,996.225
309.8896,994.7983
310.0721,992.9533
310.2548,993.5333
310.4373,997.87
310.6199,1000.9633
310.8024,1002.8967
310.985,1003.18
311.1674,1001.905
311.3499,1001.51
311.5324,1001.5633
311.7148,1001.6633
311.8973,999.48
312.0797,1000.015
312.2621,1000.2367
312.4445,1003.1433
312.6268,1002.4083
312.8091,1002.535
312.9915,1003.345
313.1738,1002.3867
313.356,999.79
313.5383,998.3317
313.7206,1000.1767
313.9027,1002.2367
314.085,1002.7067
314.2672,1001.2
314.4493,996.0067
314.6314,997.1133
314.8136,1000.8
314.9957,1002.2817
315.1778,1001.7683
315.3598,1001.2867
315.5419,999.7767
315.724,995.7717
315.9059,991.9867
316.088,992.1383
316.2699,996.6967
316.4519,1000.01
316.6338,1001.435
316.8157,1001.6033
316.9977,1002.3067
317.1795,1008.3633
317.3614,1009.2933
317.5432,1009.185
317.7251,1006.785
317.9069,999.125
318.0887,995.67
318.2704,994.5867
318.4522,998.6033
318.6339,1002.3917
318.8156,1007.2667
318.9973,1010.9917
319.179,1005.95
319.3607,1001.39
319.5423,1004.4733
319.7239,1005.8117
319.9055,1010.8117
320.0871,1009.4433
320.2687,1011.33
320.4502,1015.61
320.6317,1015.8367
320.8132,1016.0933
320.9947,1011.5783
321.1761,1006.62
321.3576,1004.845
321.5391,1007.03
321.7205,1010.5517
321.9019,1013.605
322.0832,1012.975
322.2646,1008.4467
322.4459,1008.9633
322.6272,1004.2517
322.8085,1001.855
322.9898,1000.93
323.1711,1005.9667
323.3523,1007.085
323.5335,1006.9633
323.7147,1011.0433
323.8959,1015.4133
324.0771,1019.4233
324.2582,1020.4
324.4393,1020.2683
324.6204,1021.9433
324.8015,1018.0783
324.9826,1016.49
325.1637,1019.835
325.3447,1021.2833
325.5257,1028.135
325.7067,1032.8167
325.8877,1034.8317
326.0686,1035.4783
326.2496,1034.46
326.4305,1031.3567
326.6114,1031.3
326.7922,1036.0517
326.9731,1036.3317
327.1539,1031.705
327.3347,1032.7967
327.5155,1033.8167
327.6963,1032.34
327.8771,1030.4367
328.0578,1026.595
328.2385,1025.3083
328.4193,1026.8617
328.5999,1023.63
328.7806,1020.985
328.9613,1030.6483
329.1419,1038.3367
329.3225,1043.0167
329.5031,1044.705
329.6837,1044.6133
329.8642,1043.8683
330.0447,1047.3433
330.2252,1042.4383
330.4057,1034.5733
330.5862,1029.435
330.7667,1027.855
330.9471,1033.3533
331.1275,1033.8117
331.3079,1029.4833
331.4883,1025.9867
331.6687,1029.2367
331.849,1033.15
332.0293,1032.21
332.2096,1026.1567
332.3899,1025.0533
332.5702,1031.7683
332.7504,1032.8183
332.9306,1029.6467
333.1108,1029.43
333.291,1030.3333
333.4712,1027.08
333.6514,1019.625
333.8315,1021.745
334.0116,1024.7317
334.1917,1026.42
334.3717,1030.4883
334.5518,1034.1633
334.7318,1033.7483
334.9119,1023.905
335.0918,1026.1
335.2718,1033.3667
335.4518,1036.02
335.6317,1038.6
335.8116,1030.22
335.9915,1012.2683
336.1714,1003.5167
336.3513,1015.69
336.5311,1026.0567
336.7109,1022.8367
336.8907,1014.2583
337.0705,1008.5917
337.2502,1005.54
337.43,1012.715
337.6097,1023.435
337.7894,1025.0333
337.9691,1015.85
338.1488,1013.57
338.3284,1019.585
338.508,1025.4533
338.6877,1028.4
338.8672,1027.56
339.0468,1027.45
339.2263,1017.6833
339.4059,1015.9917
339.5854,1023.2683
339.7649,1029.41
339.9443,1034.7267
340.1238,1037.1267
340.3032,1033.9817
340.4826,1029.1833
340.662,1025.2033
340.8414,1021.3733
341.0207,1021.3383
341.2001,1025.8517
341.3794,1017.2083
341.5587,1015.9383
341.738,1022.585
341.9172,1028.13
342.0965,1031.6483
342.2757,1023.095
342.4549,1017.545
342.6341,1020.5767
342.8132,1020.8917
342.9923,1031.3783
343.1715,1031.0217
343.3506,1023.6283
343.5296,1024.915
343.7087,1020.7117
343.8878,1013.6817
344.0668,1000.115
344.2458,992.5517
344.4248,995.1917
344.6037,1000.43
344.7827,1007.85
344.9616,1015.5733
345.1405,1020.3533
345.3194,1017.1583
345.4982,1019.4583
345.6771,1017.88
345.8559,1011.6967
346.0347,1004.565
346.2135,1003.98
346.3923,1013.7583
346.571,1012.95
346.7498,1014.215
346.9285,1018.6267
347.1071,1020.1783
347.2859,1011.9717
347.4645,1003.3933
347.6431,999.0567
347.8217,1007.4183
348.0003,1013.8083
348.1789,1013.5267
348.3574,1006.8633
348.5359,1005.9333
348.7145,1011.0283
348.893,1007.0717
349.0714,998.8067
349.2499,997.505
349.4283,998.6217
349.6068,996.8467
349.7852,994.4733
349.9635,1007.3467
350.1419,1013.41
350.3202,1018.205
350.4985,1015.135
350.6768,1009.765
350.8551,1010.5167
351.0334,1003.725
351.2116,999.9817
351.3898,993.5583
351.568,994.815
351.7462,1008.0283
351.9243,1008.655
352.1025,1000.6667
352.2806,993.645
352.4587,983.68
352.6368,980.1983
352.8148,987.635
352.9929,996.86
353.1709,997.4483
353.3489,997.06
353.5268,1002.0567
353.7048,999.93
353.8828,1003.4733
354.0607,1003.385
354.2386,998.975
354.4165,1002.6933
354.5943,1002.1183
354.7722,1001.0817
354.95,1003.6617
355.1278,1002.8833
355.3056,995.27
355.4833,988.1533
355.6611,988.4583
355.8388,986.5517
356.0165,986.0833
356.1942,990.5567
356.3719,993.0767
356.5495,974.6317
356.7271,970.0117
356.9047,967.4883
357.0823,960.7833
357.2599,968.1217
357.4374,972.5433
357.6149,976.1367
357.7924,973.0967
357.9699,961.87
358.1474,949.8617
358.3248,948.1617
358.5023,946.4117
358.6797,942.2983
358.8571,949.0367
359.0344,959.0567
359.2118,969.82
359.3891,970.1083
359.5664,975.9867
359.7437,979.9783
359.9209,979.9833
360.0982,980.4633
360.2754,969.49
360.4526,962.6683
360.6298,959.4383
360.807,955.0467
360.9841,947.4017
361.1613,952.6983
361.3383,957.91
361.5154,961.5433
361.6925,961.03
361.8695,945.3733
362.0466,941.76
362.2236,953.455
362.4005,959.0933
362.5775,967.7383
362.7545,973.8817
362.9314,969.4467
363.1083,952.1833
363.2852,944.1733
363.462,946.81
363.6389,951.4583
363.8157,957.7583
363.9925,967.1517
364.1693,964.2133
364.346,957.425
364.5228,950.7317
364.6996,946.1233
364.8762,943.2767
365.0529,948.68
365.2296,956.6383
365.4062,965.465
365.5829,966.1217
365.7595,969.1
365.9361,973.78
366.1126,973.9817
366.2892,973.645
366.4657,974.0083
366.6422,979.7267
366.8186,977.61
366.9951,974.0567
367.1716,976.5783
367.348,978.83
367.5244,981.8683
367.7008,979.5433
367.8772,970.2483
368.0535,959.0433
368.2298,963.1483
368.4061,968.7967
368.5824,962.1717
368.7586,959.655
368.9349,963.94
369.1111,972.5067
369.2873,974.105
369.4635,971.6867
369.6396,972.9317
369.8158,969.9283
369.9919,975.7067
370.168,973.9483
370.3441,967.5567
370.5202,948.0383
370.6962,938.0883
370.8722,936.7133
371.0482,943.1133
371.2242,959.6467
371.4002,975.5067
371.5761,977.8933
371.752,969.7567
371.9279,949.6783
372.1038,930.6517
372.2796,928.99
372.4555,944.9167
372.6313,957.3933
372.8071,950.1167
372.9829,953.505
373.1586,949.2
373.3344,933.945
373.5101,914.845
373.6858,911.7533
373.8615,923.275
374.0371,943.2967
374.2127,953.0583
374.3884,943.65
374.564,928.7183
374.7395,921.5817
374.9151,915.9133
375.0906,929.9983
375.2661,954.4417
375.4416,966.2217
375.6171,978.2383
375.7925,964.3083
375.968,953.2933
376.1434,956.4033
376.3188,952.59
376.4941,953.325
376.6695,956.8317
376.8448,957.825
377.0201,963.1033
377.1954,965.8633
377.3707,979.1833
377.5459,984.7817
377.7212,991.72
377.8964,1006.4083
378.0715,1015.61
378.2467,1009.435
378.4218,1017.4733
378.597,1001.78
378.7721,982.53
378.9472,977.6117
379.1222,979.4767
379.2973,992.83
379.4723,1000.08
379.6473,997.8617
379.8223,975.5233
379.9972,966.4567
380.1722,977.6117
380.3471,990.0133
380.522,998.2517
380.6969,991.6533
380.8717,999.9717
381.0466,1004.2067
381.2214,996.44
381.3962,978.4417
381.571,958.9467
381.7457,957.3933
381.9204,961.9867
382.0952,947.0467
382.2699,959.015
382.4445,966.4317
382.6192,954.0883
382.7938,962.6483
382.9685,971.235
383.1431,961.72
383.3176,940.1567
383.4922,935.2533
383.6667,942.635
383.8412,936.6867
384.0157,931.2933
384.1902,945.13
384.3646,970.65
384.5391,977.37
384.7134,982.4883
384.8878,990.2883
385.0622,992.5483
385.2365,993.215
385.4109,977.69
385.5852,968.29
385.7594,964.525
385.9337,956.88
386.1079,956.555
386.2822,984.925
386.4564,1000.2883
386.6306,991.0533
386.8047,993.7683
386.9789,992.6617
387.153,981.1933
387.3271,994.5033
387.5012,1012.355
387.6752,1027.7633
387.8492,1026.6783
388.0233,1015.915
388.1972,1006.6133
388.3712,1010.1367
388.5452,1015.9967
388.7191,1010.515
388.893,1022.03
389.0669,1029.2767
389.2408,1022.8533
389.4146,1009.8333
389.5884,1000.6933
389.7623,1002.2883
389.9361,1003.065
390.1098,1007.7883
390.2835,1011.4567
390.4573,1001.5133
390.631,995.9
390.8047,1015.89
390.9784,1034.97
391.152,1034.81
391.3256,1046.81
391.4992,1049.0433
391.6728,1038.2833
391.8464,1038.1567
392.0199,1039.9167
392.1934,1026.6067
392.3669,1034.27
392.5403,1041.5217
392.7138,1033.525
392.8873,1023.4317
393.0607,1017.015
393.2341,1007.3033
393.4074,990.8733
393.5808,968.5017
393.7542,968.7683
393.9274,992.0467
394.1007,1006.4817
394.274,1019.755
394.4472,1016.4067
394.6205,1034.385
394.7937,1063.7317
394.9668,1079.6133
395.14,1079.945
395.3131,1062.995
395.4863,1056.185
395.6594,1055.935
395.8325,1048.185
396.0055,1048.5183
396.1786,1026.8517
396.3516,1007.5383
396.5246,993.525
396.6975,965.17
396.8705,947.465
397.0434,959.6117
397.2163,961.2933
397.3892,979.545
397.5621,1014.9517
397.735,1047.7617
397.9077,1083.41
398.0806,1104.59
398.2534,1095.5917
398.4261,1101.8483
398.5989,1112.6833
398.7716,1137.8733
398.9443,1138.9117
399.117,1127.305
399.2896,1124.325
399.4623,1123.8367
399.6349,1116.1
399.8075,1100.9817
399.9801,1099.375
400.1526,1109.2567
400.3252,1098.965
400.4977,1080.7333
400.6702,1060.395
400.8427,1071.2283
401.0151,1089.8483
401.1875,1096.16
401.36,1101.31
401.5323,1103.9767
401.7047,1093.715
401.877,1085.885
402.0494,1093.6367
402.2216,1100.305
402.394,1112.1133
402.5662,1102.6567
402.7385,1107.105
402.9107,1110.6167
403.0829,1095.6417
403.2551,1079.5933
403.4272,1070.3983
403.5994,1077.5633
403.7715,1105.1317
403.9436,1122.2833
404.1156,1116.0833
