Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-14 11:21:36.249692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.0867
218.2508,443.3717
218.442,444.5083
218.6332,447.3867
218.8244,448.7017
219.0156,450.1767
219.2067,452.585
219.3979,453.97
219.589,456.32
219.7801,458.575
219.9712,460.2467
220.1623,462.7
220.3533,464.5383
220.5444,467.2817
220.7354,470.4267
220.9264,471.6083
221.1174,474.7633
221.3083,477.0433
221.4993,479.5167
221.6902,482.3167
221.8812,484.285
222.0721,487.6267
222.263,490.4083
222.4538,493.475
222.6447,496.8167
222.8355,499.03
223.0264,502.1533
223.2172,504.9467
223.408,508.8033
223.5987,512.2883
223.7895,514.2483
223.9802,518.7683
224.1709,522.235
224.3616,525.3083
224.5524,529.0467
224.743,532.7383
224.9337,535.6083
225.1243,539.6633
225.315,543.4433
225.5056,547.3217
225.6962,550.5017
225.8867,555.4367
226.0773,559.6983
226.2678,562.2417
226.4584,567.065
226.6489,570.845
226.8394,575.155
227.0298,579.0017
227.2203,582.9167
227.4108,588.3367
227.6012,591.9417
227.7916,596.0967
227.982,601.4583
228.1723,605.3983
228.3627,611.2417
228.5531,614.3233
228.7434,619.1683
228.9337,623.8083
229.124,628.7
229.3143,633.8267
229.5045,638.7217
229.6948,643.775
229.885,649.2183
230.0752,654.51
230.2654,659.1717
230.4556,664.7567
230.6457,670.0883
230.8358,675.3467
231.026,680.2567
231.2161,685.7633
231.4062,690.3483
231.5963,695.9383
231.7863,701.0333
231.9764,706.1883
232.1664,712.2533
232.3564,717.83
232.5464,723.675
232.7364,730.24
232.9263,734.5867
233.1163,741.2967
233.3062,746.7183
233.4961,753.7583
233.686,759.035
233.8758,764.0417
234.0657,770.045
234.2555,775.785
234.4454,780.9967
234.6352,787.29
234.825,793.3483
235.0147,798.88
235.2045,803.8033
235.3942,809.8233
235.5839,815.1583
235.7737,821.0817
235.9633,826.75
236.153,831.7483
236.3427,839.3217
236.5323,845.045
236.7219,849.9
236.9115,854.7417
237.1011,859.4817
237.2907,864.9567
237.4803,871.41
237.6698,875.855
237.8593,882.2167
238.0488,887.4233
238.2383,892.705
238.4278,898.0267
238.6172,903.635
238.8066,909.3867
238.9961,913.865
239.1855,919.39
239.3748,924.6233
239.5642,930.3233
239.7536,935.9033
239.9429,940.4283
240.1322,945.805
240.3215,949.8633
240.5108,955.0233
240.7001,960.5183
240.8893,964.365
241.0786,969.9117
241.2677,974.005
241.457,979.8167
241.6461,983.1633
241.8353,986.8317
242.0244,991.0683
242.2136,995.1283
242.4027,998.58
242.5918,1002.8033
242.7809,1005.9067
242.9699,1008.5
243.159,1009.815
243.348,1015.555
243.537,1020.815
243.726,1025.5767
243.915,1029.385
244.1039,1031.795
244.2929,1033.375
244.4818,1034.6983
244.6707,1037.705
244.8596,1043.41
245.0485,1048.305
245.2373,1052.03
245.4262,1056.2767
245.615,1058.7833
245.8038,1062.9383
245.9926,1065.5183
246.1814,1068.8167
246.3701,1069.0033
246.5589,1068.0833
246.7476,1071.8417
246.9363,1077.5317
247.1249,1080.1767
247.3136,1084.9633
247.5023,1087.47
247.6909,1091.5667
247.8795,1095.37
248.0681,1098.7783
248.2567,1102.1433
248.4453,1103.3433
248.6338,1107.3467
248.8224,1107.935
249.0109,1105.085
249.1994,1107.58
249.3878,1111.5217
249.5763,1115.2217
249.7648,1118.6767
249.9532,1121.5
250.1416,1125.4883
250.33,1128.1333
250.5183,1132.35
250.7067,1134.2583
250.8951,1135.4867
251.0834,1138.2633
251.2717,1139.665
251.46,1141.455
251.6483,1143.0017
251.8365,1143.8267
252.0247,1142.1167
252.213,1144.1333
252.4012,1146.015
252.5894,1151.2267
252.7775,1151.925
252.9657,1153.9333
253.1538,1156.105
253.3419,1157.8867
253.53,1159.8567
253.7181,1160.275
253.9062,1162.5033
254.0942,1163.6183
254.2823,1164.055
254.4703,1163.9567
254.6583,1164.775
254.8463,1166.675
255.0342,1165.65
255.2222,1167.2667
255.4101,1165.7683
255.598,1165.025
255.7859,1166.2433
255.9738,1168.6483
256.1616,1169.44
256.3495,1172.0
256.5373,1173.3667
256.7251,1176.8783
256.9129,1177.6367
257.1006,1178.6783
257.2884,1179.8267
257.4761,1181.8617
257.6638,1182.8117
257.8515,1182.0
258.0392,1182.3933
258.2269,1182.8817
258.4146,1181.7833
258.6022,1183.115
258.7898,1181.0383
258.9774,1182.0133
259.165,1182.1283
259.3525,1182.6367
259.5401,1181.1733
259.7276,1182.22
259.9151,1182.99
260.1026,1182.6133
260.2901,1182.7267
260.4776,1184.55
260.665,1186.1917
260.8524,1186.415
261.0398,1188.0267
261.2272,1187.705
261.4146,1188.1583
261.6019,1187.3417
261.7893,1187.335
261.9766,1187.8217
262.1639,1186.47
262.3512,1186.7467
262.5384,1185.0717
262.7257,1183.9683
262.9129,1184.7067
263.1001,1182.185
263.2873,1184.2133
263.4745,1182.99
263.6617,1180.0983
263.8488,1179.6917
264.0359,1178.9433
264.2231,1178.4483
264.4101,1178.31
264.5972,1177.645
264.7842,1177.5467
264.9713,1177.6017
265.1583,1175.8267
265.3453,1174.8783
265.5323,1174.665
265.7193,1174.04
265.9062,1173.84
266.0931,1173.5117
266.2801,1172.165
266.4669,1171.905
266.6538,1171.6217
266.8407,1170.3583
267.0276,1170.0367
267.2143,1167.61
267.4012,1167.005
267.588,1164.5667
267.7747,1163.3867
267.9615,1162.9933
268.1482,1160.94
268.3349,1160.2167
268.5217,1159.105
268.7083,1156.4983
268.895,1156.345
269.0817,1155.3533
269.2682,1153.0833
269.4549,1151.5883
269.6415,1148.7783
269.8281,1147.4733
270.0146,1146.5667
270.2012,1146.5883
270.3877,1145.7517
270.5742,1143.8733
270.7607,1143.0583
270.9472,1142.0583
271.1336,1140.095
271.32,1138.9017
271.5065,1137.0183
271.6929,1135.92
271.8792,1135.0767
272.0656,1134.17
272.252,1133.44
272.4383,1131.83
272.6246,1131.5133
272.8109,1130.0217
272.9972,1129.6167
273.1835,1129.1733
273.3697,1128.2883
273.5559,1127.76
273.7421,1126.6167
273.9283,1125.5367
274.1145,1124.0083
274.3007,1122.3417
274.4868,1122.7033
274.6729,1122.6317
274.859,1121.5967
275.0451,1121.3467
275.2311,1117.33
275.4172,1116.695
275.6032,1116.915
275.7892,1116.24
275.9752,1115.685
276.1612,1114.9767
276.3472,1114.225
276.5331,1112.1417
276.719,1112.335
276.9049,1111.345
277.0908,1109.2617
277.2767,1107.765
277.4625,1107.6617
277.6484,1106.3467
277.8342,1104.9683
278.02,1103.8267
278.2057,1104.1333
278.3915,1103.4133
278.5772,1102.5083
278.763,1101.4333
278.9487,1100.8583
279.1343,1101.745
279.32,1099.4483
279.5057,1097.7517
279.6913,1095.8067
279.877,1094.7583
280.0625,1093.665
280.2481,1091.9733
280.4337,1090.1967
280.6192,1090.57
280.8048,1089.9417
280.9903,1089.205
281.1758,1087.7083
281.3612,1085.1683
281.5467,1084.88
281.7321,1084.7133
281.9175,1084.4983
282.1029,1083.545
282.2884,1082.86
282.4737,1081.0283
282.6591,1079.7267
282.8444,1078.89
283.0297,1079.0033
283.215,1077.115
283.4002,1076.5417
283.5855,1074.725
283.7707,1072.435
283.956,1070.7167
284.1412,1070.2917
284.3264,1070.1917
284.5115,1069.85
284.6967,1069.1433
284.8818,1068.7033
285.0669,1066.185
285.252,1065.7583
285.4371,1064.6933
285.6222,1063.945
285.8072,1063.2333
285.9922,1061.26
286.1772,1061.8733
286.3622,1061.58
286.5472,1060.0533
286.7321,1058.805
286.9171,1058.1967
287.102,1058.4433
287.2869,1058.17
287.4717,1059.26
287.6566,1059.07
287.8415,1057.8083
288.0263,1057.45
288.2111,1055.16
288.3959,1053.61
288.5806,1053.5383
288.7654,1052.975
288.9501,1053.955
289.1348,1054.2083
289.3195,1052.9583
289.5042,1054.2383
289.6889,1053.455
289.8735,1052.3283
290.0581,1051.1333
290.2428,1049.7133
290.4273,1049.3933
290.6119,1048.7717
290.7965,1048.9417
290.981,1047.8983
291.1655,1048.4333
291.35,1046.355
291.5345,1044.2033
291.719,1044.73
291.9034,1043.3767
292.0878,1045.21
292.2722,1044.6083
292.4566,1043.2933
292.641,1044.3367
292.8253,1042.3533
293.0096,1041.6517
293.194,1042.49
293.3783,1041.7133
293.5626,1042.5867
293.7468,1041.6367
293.9311,1042.32
294.1153,1040.09
294.2995,1038.3483
294.4837,1036.86
294.6678,1035.7317
294.852,1034.285
295.0361,1035.445
295.2202,1034.6667
295.4043,1035.275
295.5884,1035.0
295.7725,1034.5
295.9565,1033.83
296.1405,1031.735
296.3246,1031.3333
296.5085,1031.9917
296.6925,1032.96
296.8764,1032.9383
297.0603,1031.3983
297.2443,1031.33
297.4282,1030.4067
297.612,1029.7267
297.7959,1028.26
297.9797,1027.5067
298.1635,1027.07
298.3474,1027.5533
298.5311,1028.51
298.7149,1027.8083
298.8987,1025.5833
299.0823,1025.1317
299.2661,1023.1767
299.4498,1021.7833
299.6334,1021.5233
299.8171,1020.9467
300.0007,1021.1817
300.1843,1021.47
300.368,1019.9717
300.5515,1020.0967
300.7351,1018.395
300.9186,1019.17
301.1021,1017.865
301.2857,1017.16
301.4691,1017.17
301.6526,1017.5683
301.8361,1016.5117
302.0195,1015.6
302.2029,1015.8033
302.3863,1015.9367
302.5697,1014.9033
302.753,1014.8117
302.9364,1015.84
303.1197,1015.5667
303.303,1015.9383
303.4863,1013.7567
303.6696,1012.9067
303.8528,1011.7667
304.036,1010.9617
304.2192,1011.43
304.4024,1010.555
304.5856,1010.0717
304.7688,1009.9867
304.9519,1009.7867
305.135,1010.255
305.3181,1009.2917
305.5012,1008.41
305.6842,1008.2067
305.8673,1007.8667
306.0504,1007.6583
306.2333,1004.9783
306.4163,1005.765
306.5993,1005.5283
306.7822,1004.3
306.9652,1005.8083
307.1481,1004.81
307.331,1004.3167
307.5139,1002.8433
307.6967,1001.975
307.8796,1002.5517
308.0624,1001.4167
308.2452,1000.5267
308.428,1000.035
308.6107,1000.3417
308.7935,999.885
308.9762,999.5033
309.1589,998.2267
309.3416,996.9883
309.5243,997.4533
309.7069,997.795
309.8896,996.3067
310.0721,995.4067
310.2548,995.15
310.4373,996.2167
310.6199,997.44
310.8024,997.0783
310.985,997.1183
311.1674,996.2967
311.3499,995.4717
311.5324,995.6433
311.7148,995.9267
311.8973,994.62
312.0797,995.3783
312.2621,994.0417
312.4445,995.665
312.6268,994.4517
312.8091,994.67
312.9915,994.05
313.1738,993.34
313.356,991.7883
313.5383,989.6067
313.7206,990.8917
313.9027,990.3767
314.085,990.49
314.2672,990.18
314.4493,988.38
314.6314,988.6133
314.8136,989.9767
314.9957,989.7467
315.1778,989.1167
315.3598,988.39
315.5419,988.36
315.724,986.6367
315.9059,984.7
316.088,985.75
316.2699,986.7633
316.4519,988.0817
316.6338,987.4333
316.8157,986.2633
316.9977,986.325
317.1795,988.7767
317.3614,989.545
317.5432,989.495
317.7251,987.455
317.9069,984.5367
318.0887,982.1417
318.2704,982.2333
318.4522,983.8283
318.6339,984.88
318.8156,988.1233
318.9973,988.07
319.179,986.8683
319.3607,985.28
319.5423,986.5267
319.7239,987.4083
319.9055,987.7217
320.0871,987.6917
320.2687,987.9683
320.4502,989.0067
320.6317,989.02
320.8132,988.9983
320.9947,987.8633
321.1761,986.3783
321.3576,984.5933
321.5391,986.29
321.7205,987.0217
321.9019,987.6467
322.0832,986.9467
322.2646,984.1367
322.4459,984.3567
322.6272,982.28
322.8085,981.3183
322.9898,980.9683
323.1711,981.6183
323.3523,982.4
323.5335,981.7817
323.7147,984.4133
323.8959,986.9217
324.0771,987.5833
324.2582,988.155
324.4393,987.3767
324.6204,987.7283
324.8015,987.81
324.9826,986.635
325.1637,988.3417
325.3447,989.1017
325.5257,991.605
325.7067,994.41
325.8877,993.55
326.0686,992.8533
326.2496,992.185
326.4305,990.5467
326.6114,991.5733
326.7922,992.335
326.9731,993.6067
327.1539,990.9333
327.3347,991.3083
327.5155,991.3883
327.6963,990.925
327.8771,990.9117
328.0578,987.745
328.2385,987.4367
328.4193,987.845
328.5999,985.2433
328.7806,984.6467
328.9613,988.6383
329.1419,991.0117
329.3225,993.2317
329.5031,993.145
329.6837,993.0383
329.8642,992.3817
330.0447,993.1667
330.2252,990.6117
330.4057,986.78
330.5862,985.835
330.7667,984.8833
330.9471,987.9567
331.1275,988.07
331.3079,984.445
331.4883,983.185
331.6687,985.0667
331.849,986.0
332.0293,985.4483
332.2096,982.2083
332.3899,982.955
332.5702,984.8033
332.7504,986.1633
332.9306,985.3033
333.1108,983.7483
333.291,983.8867
333.4712,982.94
333.6514,978.9417
333.8315,980.6333
334.0116,981.4583
334.1917,982.6217
334.3717,984.1633
334.5518,985.7367
334.7318,985.5233
334.9119,980.8033
335.0918,982.295
335.2718,984.8267
335.4518,986.6383
335.6317,986.465
335.8116,983.0733
335.9915,976.7367
336.1714,971.83
336.3513,976.5867
336.5311,980.9783
336.7109,979.735
336.8907,976.4283
337.0705,973.3767
337.2502,970.3417
337.43,973.32
337.6097,976.1067
337.7894,977.535
337.9691,973.4367
338.1488,972.9783
338.3284,976.29
338.508,977.705
338.6877,979.6067
338.8672,979.34
339.0468,977.4533
339.2263,974.3467
339.4059,972.98
339.5854,976.91
339.7649,978.275
339.9443,979.82
340.1238,981.565
340.3032,980.6
340.4826,978.74
340.662,976.295
340.8414,973.5733
341.0207,974.6067
341.2001,976.08
341.3794,973.405
341.5587,973.365
341.738,975.41
341.9172,976.5117
342.0965,977.85
342.2757,973.6767
342.4549,969.555
342.6341,970.5767
342.8132,971.155
342.9923,975.6867
343.1715,976.9117
343.3506,974.9917
343.5296,972.595
343.7087,971.44
343.8878,967.0483
344.0668,962.5967
344.2458,958.9883
344.4248,959.2917
344.6037,962.0767
344.7827,963.395
344.9616,966.3033
345.1405,968.9667
345.3194,967.0667
345.4982,967.43
345.6771,966.0983
345.8559,964.4733
346.0347,962.03
346.2135,960.1317
346.3923,965.2217
346.571,964.185
346.7498,963.7517
346.9285,965.6617
347.1071,965.2033
347.2859,962.1467
347.4645,958.8983
347.6431,957.875
347.8217,961.9383
348.0003,964.155
348.1789,963.1433
348.3574,959.1233
348.5359,957.7
348.7145,959.31
348.893,957.5917
349.0714,954.9183
349.2499,953.6967
349.4283,952.5533
349.6068,951.3267
349.7852,949.9283
349.9635,955.1033
350.1419,956.6517
350.3202,958.0983
350.4985,956.59
350.6768,953.94
350.8551,954.1983
351.0334,951.11
351.2116,948.7467
351.3898,946.8383
351.568,946.0567
351.7462,951.94
351.9243,951.4317
352.1025,947.8517
352.2806,944.9683
352.4587,940.8383
352.6368,939.185
352.8148,941.0767
352.9929,943.9433
353.1709,944.535
353.3489,943.265
353.5268,944.7133
353.7048,943.095
353.8828,944.3383
354.0607,944.1083
354.2386,942.245
354.4165,943.3267
354.5943,941.8917
354.7722,941.3533
354.95,943.005
355.1278,941.965
355.3056,938.885
355.4833,934.41
355.6611,933.7883
355.8388,932.365
356.0165,931.4
356.1942,933.63
356.3719,934.9067
356.5495,927.8167
356.7271,925.7583
356.9047,923.9767
357.0823,922.1633
357.2599,924.25
357.4374,925.2433
357.6149,925.9717
357.7924,923.3183
357.9699,919.4333
358.1474,914.1683
358.3248,912.5017
358.5023,911.7367
358.6797,909.0167
358.8571,911.5333
359.0344,914.1417
359.2118,917.1433
359.3891,917.7483
359.5664,918.425
359.7437,920.4233
359.9209,918.9867
360.0982,917.9917
360.2754,913.9733
360.4526,910.74
360.6298,910.6517
360.807,908.1883
360.9841,904.965
361.1613,905.95
361.3383,907.6567
361.5154,909.6517
361.6925,908.665
361.8695,902.5217
362.0466,900.2983
362.2236,903.7733
362.4005,906.465
362.5775,908.46
362.7545,908.69
362.9314,907.47
363.1083,900.7767
363.2852,898.605
363.462,898.1967
363.6389,899.235
363.8157,902.6467
363.9925,905.7967
364.1693,902.8333
364.346,898.69
364.5228,895.4867
364.6996,895.1717
364.8762,894.525
365.0529,896.9433
365.2296,898.735
365.4062,901.6917
365.5829,902.37
365.7595,901.1433
365.9361,903.9367
366.1126,903.9933
366.2892,904.745
366.4657,908.8917
366.6422,913.7183
366.8186,912.4917
366.9951,912.5067
367.1716,910.4333
367.348,910.6883
367.5244,912.9183
367.7008,913.8067
367.8772,910.6617
368.0535,900.9217
368.2298,902.7467
368.4061,905.8
368.5824,902.3683
368.7586,903.835
368.9349,905.14
369.1111,905.7383
369.2873,903.4233
369.4635,904.08
369.6396,904.7617
369.8158,900.3617
369.9919,901.485
370.168,899.72
370.3441,898.805
370.5202,890.33
370.6962,883.7833
370.8722,882.3283
371.0482,884.1433
371.2242,891.3633
371.4002,899.0267
371.5761,900.8817
371.752,896.2417
371.9279,888.7667
372.1038,882.2217
372.2796,879.5667
372.4555,885.3167
372.6313,891.0017
372.8071,886.6817
372.9829,887.505
373.1586,886.0317
373.3344,881.5017
373.5101,872.98
373.6858,871.635
373.8615,875.0883
374.0371,882.89
374.2127,888.3917
374.3884,886.275
374.564,878.305
374.7395,875.1083
374.9151,874.4817
375.0906,883.2817
375.2661,894.1383
375.4416,896.4517
375.6171,901.9683
375.7925,899.5483
375.968,895.7267
376.1434,894.0283
376.3188,889.625
376.4941,890.155
376.6695,893.29
376.8448,894.625
377.0201,897.6883
377.1954,896.7267
377.3707,903.5883
377.5459,906.7983
377.7212,911.7983
377.8964,924.4833
378.0715,929.84
378.2467,922.7783
378.4218,927.0783
378.597,918.305
378.7721,908.8417
378.9472,908.2183
379.1222,910.1617
379.2973,921.2617
379.4723,933.5567
379.6473,935.1783
379.8223,916.5633
379.9972,905.6017
380.1722,906.9667
380.3471,911.2633
380.522,916.07
380.6969,912.85
380.8717,921.4383
381.0466,920.6267
381.2214,913.6533
381.3962,906.0817
381.571,895.0417
381.7457,894.1817
381.9204,898.335
382.0952,892.1617
382.2699,899.3517
382.4445,909.4517
382.6192,906.265
382.7938,916.0883
382.9685,923.0483
383.1431,912.8683
383.3176,894.0933
383.4922,889.675
383.6667,893.4017
383.8412,890.135
384.0157,886.9
384.1902,892.2083
384.3646,904.9967
384.5391,906.87
384.7134,907.9217
384.8878,914.6383
385.0622,921.2483
385.2365,919.9167
385.4109,904.71
385.5852,898.4367
385.7594,898.8883
385.9337,897.7233
386.1079,900.81
386.2822,915.0583
386.4564,922.6283
386.6306,913.77
386.8047,916.42
386.9789,919.7367
387.153,917.435
387.3271,929.9317
387.5012,937.0367
387.6752,946.965
387.8492,953.9783
388.0233,945.43
388.1972,935.4967
388.3712,939.6633
388.5452,940.99
388.7191,941.9833
388.893,954.2567
389.0669,956.3567
389.2408,938.4917
389.4146,920.4817
389.5884,911.0867
389.7623,907.4783
389.9361,908.625
390.1098,913.0167
390.2835,917.8917
390.4573,913.1133
390.631,910.5967
390.8047,922.1967
390.9784,933.5417
391.152,929.5217
391.3256,935.8683
391.4992,939.38
391.6728,931.3417
391.8464,932.945
392.0199,942.3333
392.1934,938.185
392.3669,943.3733
392.5403,951.245
392.7138,951.085
392.8873,954.4267
393.0607,961.09
393.2341,963.7983
393.4074,956.7967
393.5808,933.65
393.7542,923.79
393.9274,933.94
394.1007,936.2183
394.274,942.725
394.4472,938.5267
394.6205,945.51
394.7937,966.4483
394.9668,979.06
395.14,971.4583
395.3131,955.3533
395.4863,944.2133
395.6594,946.7067
395.8325,941.0317
396.0055,938.56
396.1786,933.46
396.3516,926.9683
396.5246,921.445
396.6975,909.08
396.8705,904.1767
397.0434,920.0267
397.2163,911.2367
397.3892,914.0883
397.5621,933.6417
397.735,952.4617
397.9077,974.5083
398.0806,983.885
398.2534,970.9017
398.4261,977.8317
398.5989,985.6517
398.7716,1011.8717
398.9443,1004.7133
399.117,991.4067
399.2896,981.7167
399.4623,980.6383
399.6349,977.1017
399.8075,966.0167
399.9801,959.4433
400.1526,964.0867
400.3252,950.565
400.4977,937.2583
400.6702,928.1467
400.8427,931.3633
401.0151,944.29
401.1875,947.1733
401.36,948.6717
401.5323,950.865
401.7047,940.3
401.877,935.2017
402.0494,935.7867
402.2216,942.9733
402.394,954.1917
402.5662,946.4967
402.7385,947.25
402.9107,945.545
403.0829,942.355
403.2551,936.8433
403.4272,929.3367
403.5994,933.1983
403.7715,945.6533
403.9436,956.5367
404.1156,952.5
