Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-14 15:14:56.851479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.2283
218.2508,445.8533
218.442,447.6333
218.6332,450.4333
218.8244,451.57
219.0156,453.405
219.2067,455.1317
219.3979,456.8883
219.589,459.2067
219.7801,461.3833
219.9712,463.1967
220.1623,465.2117
220.3533,467.48
220.5444,469.9267
220.7354,472.59
220.9264,474.7617
221.1174,477.23
221.3083,479.825
221.4993,482.155
221.6902,484.84
221.8812,487.29
222.0721,490.0433
222.263,492.9233
222.4538,495.685
222.6447,498.8083
222.8355,501.625
223.0264,504.165
223.2172,507.4
223.408,510.8867
223.5987,514.0883
223.7895,516.52
223.9802,520.2917
224.1709,523.9467
224.3616,526.82
224.5524,530.1333
224.743,534.04
224.9337,536.575
225.1243,541.0417
225.315,544.505
225.5056,548.0717
225.6962,551.5617
225.8867,555.6283
226.0773,560.3767
226.2678,562.9367
226.4584,567.1917
226.6489,571.4533
226.8394,574.8167
227.0298,578.92
227.2203,583.015
227.4108,587.935
227.6012,591.4167
227.7916,594.9467
227.982,600.7583
228.1723,604.3583
228.3627,609.485
228.5531,613.3967
228.7434,617.1383
228.9337,621.95
229.124,626.4817
229.3143,630.9867
229.5045,636.8267
229.6948,641.3233
229.885,646.7783
230.0752,651.0867
230.2654,655.8183
230.4556,661.6383
230.6457,666.1667
230.8358,671.48
231.026,676.0733
231.2161,680.9383
231.4062,686.0117
231.5963,690.5733
231.7863,695.69
231.9764,700.8617
232.1664,706.16
232.3564,712.125
232.5464,716.6283
232.7364,723.7517
232.9263,727.32
233.1163,733.8617
233.3062,739.64
233.4961,745.865
233.686,751.1033
233.8758,756.01
234.0657,760.8483
234.2555,766.9817
234.4454,771.83
234.6352,777.6833
234.825,783.6367
235.0147,788.2917
235.2045,793.8167
235.3942,798.4867
235.5839,804.2717
235.7737,809.7933
235.9633,814.92
236.153,819.855
236.3427,826.3
236.5323,832.2617
236.7219,837.3817
236.9115,841.315
237.1011,846.1333
237.2907,850.965
237.4803,856.9183
237.6698,861.0983
237.8593,866.5833
238.0488,872.3967
238.2383,877.24
238.4278,881.9417
238.6172,887.5567
238.8066,893.05
238.9961,897.6333
239.1855,902.6967
239.3748,908.2633
239.5642,913.3333
239.7536,917.985
239.9429,922.26
240.1322,926.9217
240.3215,931.785
240.5108,935.67
240.7001,941.07
240.8893,945.4883
241.0786,950.27
241.2677,954.08
241.457,959.7933
241.6461,963.185
241.8353,966.2083
242.0244,970.0783
242.2136,973.78
242.4027,977.3017
242.5918,980.8083
242.7809,984.5567
242.9699,986.4133
243.159,987.8133
243.348,993.4983
243.537,997.9367
243.726,1002.5883
243.915,1005.8267
244.1039,1008.71
244.2929,1010.0983
244.4818,1011.0333
244.6707,1014.3383
244.8596,1019.455
245.0485,1023.3133
245.2373,1027.1933
245.4262,1030.94
245.615,1033.9833
245.8038,1037.695
245.9926,1040.3083
246.1814,1043.745
246.3701,1043.0833
246.5589,1042.8733
246.7476,1045.955
246.9363,1051.645
247.1249,1054.4433
247.3136,1057.84
247.5023,1060.8683
247.6909,1064.4733
247.8795,1067.81
248.0681,1071.3733
248.2567,1074.1533
248.4453,1075.5633
248.6338,1079.2633
248.8224,1079.9067
249.0109,1077.3483
249.1994,1079.0217
249.3878,1083.425
249.5763,1085.9017
249.7648,1089.35
249.9532,1092.53
250.1416,1095.0383
250.33,1098.325
250.5183,1101.8567
250.7067,1104.0867
250.8951,1105.8417
251.0834,1107.9633
251.2717,1109.195
251.46,1110.52
251.6483,1111.7883
251.8365,1112.6833
252.0247,1111.17
252.213,1112.7667
252.4012,1114.65
252.5894,1119.6167
252.7775,1120.71
252.9657,1121.935
253.1538,1124.95
253.3419,1126.115
253.53,1127.1567
253.7181,1128.3817
253.9062,1129.285
254.0942,1131.1817
254.2823,1130.9367
254.4703,1131.4233
254.6583,1131.8483
254.8463,1132.9133
255.0342,1133.195
255.2222,1133.68
255.4101,1132.2067
255.598,1131.48
255.7859,1132.0083
255.9738,1134.5383
256.1616,1135.37
256.3495,1137.5167
256.5373,1139.735
256.7251,1142.7583
256.9129,1143.2183
257.1006,1143.7167
257.2884,1144.3083
257.4761,1147.2333
257.6638,1146.5067
257.8515,1146.1683
258.0392,1147.1683
258.2269,1147.1
258.4146,1146.3167
258.6022,1146.5717
258.7898,1145.9683
258.9774,1146.34
259.165,1145.4917
259.3525,1147.1683
259.5401,1144.9683
259.7276,1146.9717
259.9151,1147.5167
260.1026,1146.8867
260.2901,1147.0183
260.4776,1147.0383
260.665,1149.6833
260.8524,1150.06
261.0398,1150.965
261.2272,1151.1417
261.4146,1149.9317
261.6019,1150.315
261.7893,1150.5717
261.9766,1150.755
262.1639,1150.5617
262.3512,1148.66
262.5384,1147.1617
262.7257,1147.5783
262.9129,1146.7567
263.1001,1145.425
263.2873,1146.3383
263.4745,1145.8867
263.6617,1142.9033
263.8488,1143.0717
264.0359,1142.3917
264.2231,1141.585
264.4101,1141.0633
264.5972,1139.8967
264.7842,1139.9
264.9713,1139.9683
265.1583,1138.3767
265.3453,1137.14
265.5323,1137.275
265.7193,1136.14
265.9062,1136.5967
266.0931,1135.715
266.2801,1134.8467
266.4669,1134.61
266.6538,1133.8317
266.8407,1133.725
267.0276,1131.5167
267.2143,1129.9983
267.4012,1130.0233
267.588,1126.3817
267.7747,1126.6667
267.9615,1125.6383
268.1482,1123.115
268.3349,1123.3467
268.5217,1121.1383
268.7083,1119.9817
268.895,1119.6067
269.0817,1118.5733
269.2682,1116.2683
269.4549,1114.7333
269.6415,1112.0417
269.8281,1110.8633
270.0146,1109.735
270.2012,1109.9167
270.3877,1109.2167
270.5742,1107.6667
270.7607,1107.0683
270.9472,1105.4067
271.1336,1104.0283
271.32,1102.7567
271.5065,1100.6283
271.6929,1099.83
271.8792,1098.8933
272.0656,1098.11
272.252,1097.0833
272.4383,1096.4217
272.6246,1095.4183
272.8109,1094.0483
272.9972,1093.7583
273.1835,1093.44
273.3697,1092.37
273.5559,1092.0417
273.7421,1091.285
273.9283,1089.8017
274.1145,1088.6433
274.3007,1087.4883
274.4868,1087.5217
274.6729,1087.3633
274.859,1086.7833
275.0451,1085.8217
275.2311,1082.6133
275.4172,1082.075
275.6032,1082.165
275.7892,1081.6667
275.9752,1081.5183
276.1612,1080.7283
276.3472,1079.4567
276.5331,1077.6917
276.719,1077.6633
276.9049,1076.705
277.0908,1074.6567
277.2767,1073.5467
277.4625,1073.1983
277.6484,1071.4533
277.8342,1070.6833
278.02,1070.055
278.2057,1070.5167
278.3915,1069.19
278.5772,1068.6767
278.763,1067.4133
278.9487,1067.6617
279.1343,1067.7117
279.32,1066.425
279.5057,1064.775
279.6913,1062.1467
279.877,1061.315
280.0625,1060.1683
280.2481,1059.4483
280.4337,1058.1017
280.6192,1057.6017
280.8048,1057.5017
280.9903,1056.6417
281.1758,1054.955
281.3612,1053.465
281.5467,1052.59
281.7321,1052.6883
281.9175,1052.4733
282.1029,1051.53
282.2884,1051.3933
282.4737,1049.2267
282.6591,1048.2317
282.8444,1047.22
283.0297,1047.205
283.215,1046.1483
283.4002,1044.8217
283.5855,1043.9317
283.7707,1041.7083
283.956,1040.1183
284.1412,1039.8067
284.3264,1039.3883
284.5115,1039.6317
284.6967,1039.1917
284.8818,1038.5233
285.0669,1036.8083
285.252,1036.1117
285.4371,1036.0933
285.6222,1034.435
285.8072,1033.87
285.9922,1031.99
286.1772,1032.68
286.3622,1032.73
286.5472,1031.2917
286.7321,1029.5267
286.9171,1030.0217
287.102,1029.2617
287.2869,1029.8633
287.4717,1030.53
287.6566,1030.4333
287.8415,1029.9933
288.0263,1029.17
288.2111,1027.415
288.3959,1025.905
288.5806,1025.6
288.7654,1026.03
288.9501,1026.8283
289.1348,1027.225
289.3195,1026.2867
289.5042,1026.885
289.6889,1027.225
289.8735,1025.4133
290.0581,1024.4367
290.2428,1022.9183
290.4273,1022.9733
290.6119,1023.405
290.7965,1022.29
290.981,1022.535
291.1655,1022.9183
291.35,1021.44
291.5345,1019.52
291.719,1019.27
291.9034,1018.585
292.0878,1020.7483
292.2722,1019.5917
292.4566,1019.4467
292.641,1019.0383
292.8253,1019.0433
293.0096,1018.5383
293.194,1018.4917
293.3783,1018.9167
293.5626,1019.0733
293.7468,1019.2483
293.9311,1018.7183
294.1153,1017.4017
294.2995,1015.8617
294.4837,1014.4117
294.6678,1013.9933
294.852,1012.9767
295.0361,1014.1467
295.2202,1014.0667
295.4043,1014.0083
295.5884,1014.2417
295.7725,1014.1367
295.9565,1013.565
296.1405,1012.7683
296.3246,1012.0017
296.5085,1013.47
296.6925,1015.1167
296.8764,1015.02
297.0603,1014.2133
297.2443,1014.46
297.4282,1014.5633
297.612,1014.6
297.7959,1013.6567
297.9797,1014.5167
298.1635,1014.3167
298.3474,1016.015
298.5311,1017.365
298.7149,1017.02
298.8987,1016.3767
299.0823,1015.115
299.2661,1013.795
299.4498,1011.7967
299.6334,1010.9983
299.8171,1011.0167
300.0007,1011.7117
300.1843,1011.3417
300.368,1010.6433
300.5515,1011.0583
300.7351,1010.0333
300.9186,1009.5067
301.1021,1008.88
301.2857,1008.6083
301.4691,1008.395
301.6526,1008.645
301.8361,1008.0833
302.0195,1007.57
302.2029,1008.165
302.3863,1008.7417
302.5697,1007.775
302.753,1008.71
302.9364,1009.7617
303.1197,1010.8583
303.303,1011.0217
303.4863,1010.44
303.6696,1008.3117
303.8528,1007.3117
304.036,1007.2333
304.2192,1007.9333
304.4024,1008.2033
304.5856,1007.8467
304.7688,1007.3667
304.9519,1008.2633
305.135,1009.025
305.3181,1009.5517
305.5012,1007.9483
305.6842,1008.0433
305.8673,1006.0267
306.0504,1007.2667
306.2333,1006.3867
306.4163,1006.1783
306.5993,1006.43
306.7822,1005.1817
306.9652,1007.8
307.1481,1009.2117
307.331,1008.805
307.5139,1007.7833
307.6967,1008.1883
307.8796,1008.84
308.0624,1008.2467
308.2452,1006.8717
308.428,1007.91
308.6107,1009.45
308.7935,1008.2417
308.9762,1007.1917
309.1589,1004.9833
309.3416,1004.2833
309.5243,1006.4033
309.7069,1006.9033
309.8896,1006.3567
310.0721,1003.28
310.2548,1004.9967
310.4373,1011.3217
310.6199,1015.4117
310.8024,1018.16
310.985,1018.78
311.1674,1017.8033
311.3499,1017.8967
311.5324,1017.4767
311.7148,1017.8933
311.8973,1015.1917
312.0797,1015.82
312.2621,1017.615
312.4445,1021.005
312.6268,1020.5483
312.8091,1021.1367
312.9915,1021.8383
313.1738,1021.865
313.356,1017.6817
313.5383,1017.235
313.7206,1019.5583
313.9027,1022.715
314.085,1024.27
314.2672,1021.2117
314.4493,1013.91
314.6314,1014.75
314.8136,1020.3983
314.9957,1023.9483
315.1778,1023.7117
315.3598,1022.6683
315.5419,1020.1883
315.724,1014.0233
315.9059,1009.1017
316.088,1008.905
316.2699,1015.5917
316.4519,1021.3133
316.6338,1023.39
316.8157,1024.84
316.9977,1026.6267
317.1795,1035.1283
317.3614,1036.8783
317.5432,1035.5817
317.7251,1033.2683
317.9069,1022.8333
318.0887,1016.785
318.2704,1016.6967
318.4522,1022.0817
318.6339,1028.8483
318.8156,1035.7567
318.9973,1040.7583
319.179,1033.31
319.3607,1025.8417
319.5423,1029.035
319.7239,1033.2817
319.9055,1039.9967
320.0871,1038.8383
320.2687,1041.6017
320.4502,1048.7783
320.6317,1050.85
320.8132,1049.9233
320.9947,1043.155
321.1761,1035.5683
321.3576,1032.775
321.5391,1036.495
321.7205,1041.725
321.9019,1047.0467
322.0832,1046.7617
322.2646,1040.1967
322.4459,1040.385
322.6272,1034.6683
322.8085,1030.175
322.9898,1029.3483
323.1711,1037.9733
323.3523,1041.1033
323.5335,1040.4067
323.7147,1045.565
323.8959,1053.4133
324.0771,1058.775
324.2582,1061.0967
324.4393,1060.9067
324.6204,1063.1517
324.8015,1056.7017
324.9826,1053.65
325.1637,1057.35
325.3447,1061.9633
325.5257,1070.995
325.7067,1079.8967
325.8877,1083.2333
326.0686,1085.1167
326.2496,1083.8417
326.4305,1078.94
326.6114,1078.6917
326.7922,1086.5517
326.9731,1087.2833
327.1539,1080.06
327.3347,1081.6117
327.5155,1083.9967
327.6963,1080.685
327.8771,1076.225
328.0578,1071.4367
328.2385,1070.81
328.4193,1073.025
328.5999,1068.6167
328.7806,1065.18
328.9613,1080.37
329.1419,1092.9667
329.3225,1100.56
329.5031,1104.9283
329.6837,1103.845
329.8642,1103.9367
330.0447,1108.5933
330.2252,1100.6917
330.4057,1089.1083
330.5862,1080.3117
330.7667,1077.3483
330.9471,1085.885
331.1275,1087.145
331.3079,1081.225
331.4883,1074.5683
331.6687,1080.2533
331.849,1086.6333
332.0293,1085.385
332.2096,1077.6917
332.3899,1073.9883
332.5702,1084.425
332.7504,1086.8867
332.9306,1080.9083
333.1108,1081.4467
333.291,1083.605
333.4712,1078.2117
333.6514,1065.695
333.8315,1068.8083
334.0116,1074.3083
334.1917,1076.895
334.3717,1082.9917
334.5518,1089.9717
334.7318,1088.5083
334.9119,1073.85
335.0918,1076.5
335.2718,1088.8683
335.4518,1092.4
335.6317,1096.4833
335.8116,1083.855
335.9915,1054.0167
336.1714,1040.6733
336.3513,1060.9967
336.5311,1077.7967
336.7109,1072.0117
336.8907,1058.5467
337.0705,1050.0067
337.2502,1046.8217
337.43,1057.89
337.6097,1076.56
337.7894,1079.3967
337.9691,1064.2817
338.1488,1060.1383
338.3284,1070.5033
338.508,1078.0767
338.6877,1084.3583
338.8672,1082.4583
339.0468,1083.1483
339.2263,1068.3533
339.4059,1063.3217
339.5854,1075.96
339.7649,1086.6433
339.9443,1095.7267
340.1238,1099.6417
340.3032,1093.4967
340.4826,1086.7717
340.662,1080.7033
340.8414,1074.2983
341.0207,1076.0633
341.2001,1081.6983
341.3794,1067.7683
341.5587,1064.54
341.738,1075.735
341.9172,1085.8533
342.0965,1092.6467
342.2757,1080.165
342.4549,1071.9367
342.6341,1076.4583
342.8132,1077.3067
342.9923,1092.415
343.1715,1091.8867
343.3506,1080.1467
343.5296,1082.8117
343.7087,1077.7683
343.8878,1066.05
344.0668,1043.22
344.2458,1031.155
344.4248,1035.585
344.6037,1046.2417
344.7827,1057.695
344.9616,1070.4717
345.1405,1079.0283
345.3194,1072.9917
345.4982,1078.4183
345.6771,1075.655
345.8559,1065.1267
346.0347,1054.5633
346.2135,1052.9567
346.3923,1068.3667
346.571,1069.285
346.7498,1070.14
346.9285,1078.7633
347.1071,1081.2533
347.2859,1068.4283
347.4645,1055.44
347.6431,1045.15
347.8217,1057.8417
348.0003,1070.3817
348.1789,1070.5367
348.3574,1061.54
348.5359,1059.4367
348.7145,1069.8767
348.893,1063.68
349.0714,1049.14
349.2499,1048.0017
349.4283,1050.86
349.6068,1048.9417
349.7852,1045.6017
349.9635,1067.125
350.1419,1078.3
350.3202,1085.11
350.4985,1081.9033
350.6768,1073.8483
350.8551,1074.3867
351.0334,1064.7283
351.2116,1057.2033
351.3898,1047.4633
351.568,1049.8367
351.7462,1071.21
351.9243,1074.5183
352.1025,1061.42
352.2806,1050.115
352.4587,1034.1917
352.6368,1027.0467
352.8148,1042.5767
352.9929,1057.8683
353.1709,1059.3933
353.3489,1058.8917
353.5268,1067.5317
353.7048,1064.9667
353.8828,1070.725
354.0607,1070.7483
354.2386,1064.6317
354.4165,1070.9817
354.5943,1071.17
354.7722,1069.265
354.95,1072.835
355.1278,1072.1633
355.3056,1060.3533
355.4833,1049.295
355.6611,1052.3117
355.8388,1048.6617
356.0165,1048.5917
356.1942,1056.0467
356.3719,1060.2383
356.5495,1030.61
356.7271,1021.9533
356.9047,1017.885
357.0823,1006.575
357.2599,1018.6333
357.4374,1027.175
357.6149,1034.2983
357.7924,1030.6083
357.9699,1013.1633
358.1474,991.6867
358.3248,990.9067
358.5023,988.5683
358.6797,982.2033
358.8571,993.595
359.0344,1010.98
359.2118,1031.3533
359.3891,1032.7617
359.5664,1041.9367
359.7437,1050.8767
359.9209,1051.1633
360.0982,1053.095
360.2754,1035.4267
360.4526,1022.19
360.6298,1017.445
360.807,1010.79
360.9841,998.1983
361.1613,1008.295
361.3383,1015.8717
361.5154,1023.9417
361.6925,1024.085
361.8695,996.4133
362.0466,992.5233
362.2236,1010.9567
362.4005,1023.0883
362.5775,1037.8017
362.7545,1049.9883
362.9314,1043.445
363.1083,1012.2
363.2852,998.935
363.462,1003.82
363.6389,1011.9367
363.8157,1023.9433
363.9925,1038.3183
364.1693,1037.0183
364.346,1025.2283
364.5228,1013.6333
364.6996,1006.5417
364.8762,1000.17
365.0529,1010.4717
365.2296,1025.74
365.4062,1040.8283
365.5829,1043.3133
365.7595,1048.9033
365.9361,1055.3233
366.1126,1056.115
366.2892,1053.0633
366.4657,1051.53
366.6422,1058.1833
366.8186,1053.455
366.9951,1047.9667
367.1716,1054.3867
367.348,1059.62
367.5244,1062.6417
367.7008,1057.075
367.8772,1043.325
368.0535,1028.4467
368.2298,1034.7433
368.4061,1043.605
368.5824,1033.625
368.7586,1026.97
368.9349,1033.0867
369.1111,1051.8133
369.2873,1057.7133
369.4635,1051.2733
369.6396,1053.1567
369.8158,1053.4483
369.9919,1063.6883
370.168,1062.2133
370.3441,1049.41
370.5202,1019.235
370.6962,1003.635
370.8722,1001.2867
371.0482,1013.6833
371.2242,1040.7433
371.4002,1066.075
371.5761,1071.1117
371.752,1057.6667
371.9279,1023.86
372.1038,988.7517
372.2796,987.4767
372.4555,1016.3017
372.6313,1036.4933
372.8071,1026.235
372.9829,1034.11
373.1586,1025.255
373.3344,999.545
373.5101,965.7483
373.6858,960.7917
373.8615,981.035
374.0371,1016.1133
374.2127,1031.935
374.3884,1014.4433
374.564,991.1383
374.7395,979.14
374.9151,966.5533
375.0906,986.645
375.2661,1026.8617
375.4416,1051.315
375.6171,1069.9333
375.7925,1042.9733
375.968,1024.2817
376.1434,1032.1233
376.3188,1028.28
376.4941,1031.0033
376.6695,1033.8967
376.8448,1033.8883
377.0201,1043.2633
377.1954,1048.2417
377.3707,1071.1133
377.5459,1078.145
377.7212,1087.8167
377.8964,1103.525
378.0715,1118.2333
378.2467,1114.85
378.4218,1124.2133
378.597,1103.1083
378.7721,1072.65
378.9472,1061.245
379.1222,1063.7833
379.2973,1078.7933
379.4723,1080.8917
379.6473,1076.3233
379.8223,1048.0417
379.9972,1039.965
380.1722,1063.1133
380.3471,1084.7217
380.522,1098.3467
380.6969,1085.7517
380.8717,1094.7483
381.0466,1104.86
381.2214,1095.6183
381.3962,1067.505
381.571,1035.715
381.7457,1034.75
381.9204,1041.2033
382.0952,1014.6633
382.2699,1031.6917
382.4445,1036.8067
382.6192,1014.0183
382.7938,1020.3
382.9685,1030.4233
383.1431,1023.7583
383.3176,996.4183
383.4922,990.8317
383.6667,1003.3967
383.8412,994.2333
384.0157,987.3883
384.1902,1009.8283
384.3646,1050.4333
384.5391,1064.97
384.7134,1073.105
384.8878,1083.5083
385.0622,1079.0667
385.2365,1083.385
385.4109,1068.0083
385.5852,1052.3967
385.7594,1046.0367
385.9337,1029.7517
386.1079,1025.3933
386.2822,1070.565
386.4564,1095.5
386.6306,1086.1817
386.8047,1088.4833
386.9789,1080.3867
387.153,1059.42
387.3271,1071.0133
387.5012,1103.0983
387.6752,1126.2433
387.8492,1115.05
388.0233,1103.5483
388.1972,1092.115
388.3712,1095.3867
388.5452,1107.2317
388.7191,1092.9633
388.893,1104.5783
389.0669,1118.2067
389.2408,1125.3133
389.4146,1118.5317
389.5884,1110.02
389.7623,1117.2183
389.9361,1118.025
390.1098,1122.2567
390.2835,1126.89
390.4573,1109.7283
390.631,1099.35
390.8047,1128.445
390.9784,1157.9417
391.152,1162.625
391.3256,1179.6917
391.4992,1181.2033
391.6728,1169.0867
391.8464,1165.0417
392.0199,1157.9733
392.1934,1135.7133
392.3669,1142.5483
392.5403,1151.945
392.7138,1133.8417
392.8873,1107.5917
393.0607,1086.035
393.2341,1061.7533
393.4074,1035.4567
393.5808,1012.3483
393.7542,1024.0267
393.9274,1063.1633
394.1007,1093.0033
394.274,1114.5717
394.4472,1112.3333
394.6205,1140.3333
394.7937,1182.2417
394.9668,1201.6317
395.14,1213.7867
395.3131,1195.0
395.4863,1191.3667
395.6594,1190.2783
395.8325,1179.6933
396.0055,1182.2717
396.1786,1141.8067
396.3516,1104.7567
396.5246,1082.6583
396.6975,1036.215
396.8705,1001.7783
397.0434,1011.2983
397.2163,1024.9633
397.3892,1059.755
397.5621,1113.09
397.735,1164.11
397.9077,1216.675
398.0806,1253.1167
398.2534,1248.3167
398.4261,1252.8817
398.5989,1263.8017
398.7716,1292.95
398.9443,1301.69
399.117,1294.2633
399.2896,1296.075
399.4623,1296.44
399.6349,1285.54
399.8075,1263.7183
399.9801,1268.8233
400.1526,1285.6267
400.3252,1278.6817
400.4977,1256.7617
400.6702,1219.47
400.8427,1239.5333
401.0151,1266.38
401.1875,1276.3117
401.36,1285.7117
401.5323,1289.86
401.7047,1280.0933
401.877,1269.56
402.0494,1283.1483
402.2216,1290.7017
402.394,1303.7167
402.5662,1291.7567
402.7385,1301.2383
402.9107,1307.3417
403.0829,1282.835
403.2551,1252.7067
403.4272,1240.6817
403.5994,1253.665
403.7715,1295.8967
403.9436,1324.8733
404.1156,1315.0383
