Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-14 22:37:27.559456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.6783
218.2508,442.2033
218.442,444.485
218.6332,446.6117
218.8244,448.1717
219.0156,449.635
219.2067,451.2183
219.3979,453.7483
219.589,455.4917
219.7801,457.965
219.9712,459.7917
220.1623,461.47
220.3533,464.4117
220.5444,466.275
220.7354,469.1817
220.9264,471.36
221.1174,473.4467
221.3083,476.3667
221.4993,478.2533
221.6902,480.98
221.8812,483.6833
222.0721,485.6933
222.263,489.3817
222.4538,491.9133
222.6447,494.7183
222.8355,498.0967
223.0264,500.1567
223.2172,503.8767
223.408,507.11
223.5987,509.6983
223.7895,512.8933
223.9802,515.9233
224.1709,520.145
224.3616,522.8567
224.5524,525.9817
224.743,530.3633
224.9337,532.4667
225.1243,537.2617
225.315,540.785
225.5056,543.8783
225.6962,547.635
225.8867,551.3333
226.0773,555.64
226.2678,558.6583
226.4584,562.5717
226.6489,567.5283
226.8394,570.4417
227.0298,574.6083
227.2203,578.4883
227.4108,582.7633
227.6012,587.145
227.7916,590.175
227.982,595.8583
228.1723,599.9617
228.3627,604.2
228.5531,608.7633
228.7434,612.4583
228.9337,616.64
229.124,622.3983
229.3143,625.9783
229.5045,632.0817
229.6948,636.425
229.885,641.2417
230.0752,646.2467
230.2654,650.2233
230.4556,656.7483
230.6457,661.3783
230.8358,665.7217
231.026,671.0433
231.2161,675.3467
231.4062,680.5167
231.5963,685.025
231.7863,689.835
231.9764,695.48
232.1664,700.51
232.3564,706.1667
232.5464,711.7417
232.7364,717.3017
232.9263,722.0733
233.1163,727.8083
233.3062,733.4317
233.4961,740.33
233.686,744.525
233.8758,750.185
234.0657,754.9233
234.2555,760.5817
234.4454,765.9117
234.6352,771.5433
234.825,777.325
235.0147,782.3783
235.2045,787.3683
235.3942,793.0283
235.5839,797.73
235.7737,803.4517
235.9633,808.8283
236.153,813.0583
236.3427,820.94
236.5323,825.9333
236.7219,830.475
236.9115,834.6483
237.1011,838.9033
237.2907,844.515
237.4803,850.3133
237.6698,854.7467
237.8593,860.5567
238.0488,865.0167
238.2383,870.1233
238.4278,874.67
238.6172,880.25
238.8066,886.365
238.9961,890.8633
239.1855,895.5317
239.3748,900.8283
239.5642,905.335
239.7536,910.745
239.9429,915.0533
240.1322,919.6183
240.3215,924.3183
240.5108,928.5483
240.7001,933.9117
240.8893,937.95
241.0786,942.51
241.2677,947.21
241.457,951.8667
241.6461,955.705
241.8353,958.405
242.0244,962.2533
242.2136,966.32
242.4027,969.4317
242.5918,973.4567
242.7809,976.6067
242.9699,978.4317
243.159,979.95
243.348,984.6683
243.537,989.9733
243.726,994.6567
243.915,997.6133
244.1039,1000.5967
244.2929,1002.0767
244.4818,1003.3817
244.6707,1006.48
244.8596,1010.7283
245.0485,1015.81
245.2373,1019.0033
245.4262,1022.4183
245.615,1026.44
245.8038,1029.24
245.9926,1031.9033
246.1814,1035.5
246.3701,1034.45
246.5589,1034.4867
246.7476,1037.0117
246.9363,1043.315
247.1249,1045.595
247.3136,1048.7233
247.5023,1052.44
247.6909,1055.8183
247.8795,1059.1617
248.0681,1062.17
248.2567,1064.5617
248.4453,1067.4933
248.6338,1069.8417
248.8224,1070.5867
249.0109,1068.295
249.1994,1069.6467
249.3878,1074.4217
249.5763,1076.6833
249.7648,1080.1417
249.9532,1083.24
250.1416,1085.6333
250.33,1089.975
250.5183,1092.775
250.7067,1094.7583
250.8951,1096.355
251.0834,1097.945
251.2717,1099.7417
251.46,1100.5567
251.6483,1101.7683
251.8365,1102.695
252.0247,1100.8033
252.213,1103.59
252.4012,1104.9083
252.5894,1109.4283
252.7775,1110.88
252.9657,1111.5783
253.1538,1114.7167
253.3419,1115.3533
253.53,1116.19
253.7181,1118.35
253.9062,1118.6317
254.0942,1120.98
254.2823,1120.5783
254.4703,1120.7033
254.6583,1122.1533
254.8463,1122.3017
255.0342,1121.765
255.2222,1123.4617
255.4101,1120.8617
255.598,1120.0983
255.7859,1120.4067
255.9738,1123.5283
256.1616,1124.605
256.3495,1126.3883
256.5373,1128.46
256.7251,1130.7833
256.9129,1131.0817
257.1006,1132.6017
257.2884,1132.7333
257.4761,1135.4567
257.6638,1135.6533
257.8515,1134.9617
258.0392,1135.73
258.2269,1134.6633
258.4146,1134.7933
258.6022,1134.79
258.7898,1133.6467
258.9774,1134.45
259.165,1133.3633
259.3525,1134.9533
259.5401,1133.3233
259.7276,1133.4767
259.9151,1134.62
260.1026,1134.205
260.2901,1134.4833
260.4776,1134.89
260.665,1136.265
260.8524,1137.2067
261.0398,1138.1933
261.2272,1137.9417
261.4146,1137.5067
261.6019,1137.2317
261.7893,1137.3517
261.9766,1137.885
262.1639,1136.875
262.3512,1134.965
262.5384,1133.7417
262.7257,1133.8483
262.9129,1132.845
263.1001,1131.4633
263.2873,1132.96
263.4745,1132.11
263.6617,1129.18
263.8488,1129.1717
264.0359,1127.355
264.2231,1127.1667
264.4101,1125.8733
264.5972,1125.6317
264.7842,1125.9867
264.9713,1125.2133
265.1583,1124.0883
265.3453,1122.7783
265.5323,1122.0017
265.7193,1122.2817
265.9062,1121.9717
266.0931,1121.2017
266.2801,1119.1933
266.4669,1119.01
266.6538,1119.42
266.8407,1117.9267
267.0276,1116.5667
267.2143,1115.665
267.4012,1114.3217
267.588,1111.5467
267.7747,1110.3567
267.9615,1109.7917
268.1482,1108.0333
268.3349,1106.7467
268.5217,1106.0267
268.7083,1103.8683
268.895,1103.265
269.0817,1102.5817
269.2682,1100.4017
269.4549,1098.655
269.6415,1096.05
269.8281,1094.1583
270.0146,1094.0383
270.2012,1092.86
270.3877,1092.6917
270.5742,1090.9983
270.7607,1089.97
270.9472,1089.2183
271.1336,1087.4467
271.32,1085.5033
271.5065,1084.1833
271.6929,1082.7533
271.8792,1082.2983
272.0656,1081.025
272.252,1080.245
272.4383,1079.735
272.6246,1077.3933
272.8109,1077.3517
272.9972,1076.56
273.1835,1075.845
273.3697,1075.3817
273.5559,1074.775
273.7421,1073.72
273.9283,1072.025
274.1145,1070.89
274.3007,1070.6367
274.4868,1069.1833
274.6729,1069.6467
274.859,1068.735
275.0451,1067.645
275.2311,1065.265
275.4172,1063.7067
275.6032,1064.535
275.7892,1064.1567
275.9752,1062.74
276.1612,1062.5683
276.3472,1061.4183
276.5331,1059.965
276.719,1059.645
276.9049,1057.8867
277.0908,1057.0633
277.2767,1055.5183
277.4625,1054.8767
277.6484,1053.6533
277.8342,1052.14
278.02,1052.23
278.2057,1051.915
278.3915,1050.8467
278.5772,1050.8133
278.763,1048.9467
278.9487,1049.26
279.1343,1049.2667
279.32,1047.7617
279.5057,1046.6017
279.6913,1043.3483
279.877,1042.9617
280.0625,1041.805
280.2481,1040.7033
280.4337,1039.6967
280.6192,1038.4983
280.8048,1039.1533
280.9903,1037.5133
281.1758,1036.215
281.3612,1035.31
281.5467,1033.6333
281.7321,1034.09
281.9175,1033.7283
282.1029,1032.1417
282.2884,1032.5533
282.4737,1029.9767
282.6591,1029.2733
282.8444,1028.255
283.0297,1028.04
283.215,1027.5567
283.4002,1026.34
283.5855,1024.625
283.7707,1022.8183
283.956,1020.635
284.1412,1020.6533
284.3264,1020.4067
284.5115,1020.3817
284.6967,1020.6683
284.8818,1018.6417
285.0669,1017.93
285.252,1016.675
285.4371,1016.7117
285.6222,1016.115
285.8072,1014.28
285.9922,1013.95
286.1772,1013.3267
286.3622,1013.8367
286.5472,1012.76
286.7321,1010.1817
286.9171,1010.4217
287.102,1010.22
287.2869,1010.6217
287.4717,1012.0167
287.6566,1010.815
287.8415,1010.4
288.0263,1010.0333
288.2111,1007.985
288.3959,1006.6683
288.5806,1006.6767
288.7654,1006.3467
288.9501,1006.825
289.1348,1007.725
289.3195,1007.0617
289.5042,1007.2983
289.6889,1007.1033
289.8735,1006.3517
290.0581,1004.9317
290.2428,1003.6717
290.4273,1003.2183
290.6119,1003.3317
290.7965,1003.2767
290.981,1002.3683
291.1655,1002.9
291.35,1000.79
291.5345,999.5517
291.719,999.6283
291.9034,998.5467
292.0878,1000.3033
292.2722,999.755
292.4566,998.6167
292.641,999.13
292.8253,998.3017
293.0096,997.3733
293.194,998.8333
293.3783,997.6183
293.5626,998.3383
293.7468,998.205
293.9311,998.3267
294.1153,997.1567
294.2995,995.2867
294.4837,993.86
294.6678,993.3367
294.852,991.0617
295.0361,993.2083
295.2202,991.9883
295.4043,992.2367
295.5884,992.145
295.7725,991.4117
295.9565,991.53
296.1405,989.6317
296.3246,988.8533
296.5085,990.095
296.6925,990.8533
296.8764,991.3917
297.0603,989.71
297.2443,989.4533
297.4282,988.945
297.612,987.845
297.7959,987.1167
297.9797,986.3333
298.1635,985.7767
298.3474,986.8517
298.5311,986.7883
298.7149,986.515
298.8987,984.7967
299.0823,984.2117
299.2661,983.0067
299.4498,980.665
299.6334,980.9883
299.8171,981.0233
300.0007,980.6867
300.1843,981.815
300.368,980.5067
300.5515,980.5233
300.7351,979.755
300.9186,979.8733
301.1021,979.4733
301.2857,978.7367
301.4691,978.6417
301.6526,979.2483
301.8361,977.435
302.0195,977.5417
302.2029,977.575
302.3863,977.2283
302.5697,977.245
302.753,976.4883
302.9364,977.4183
303.1197,978.02
303.303,977.71
303.4863,977.13
303.6696,975.2717
303.8528,974.3917
304.036,973.85
304.2192,974.175
304.4024,974.4333
304.5856,972.48
304.7688,972.4733
304.9519,973.2217
305.135,972.2383
305.3181,972.8417
305.5012,971.165
305.6842,972.305
305.8673,972.0417
306.0504,971.8833
306.2333,969.69
306.4163,969.9
306.5993,969.3083
306.7822,969.2683
306.9652,969.3833
307.1481,969.2467
307.331,968.215
307.5139,967.1917
307.6967,967.1567
307.8796,966.6033
308.0624,965.955
308.2452,965.5767
308.428,965.1283
308.6107,964.7483
308.7935,964.38
308.9762,964.335
309.1589,963.9967
309.3416,963.31
309.5243,963.37
309.7069,962.8017
309.8896,962.0317
310.0721,961.705
310.2548,960.845
310.4373,961.36
310.6199,961.94
310.8024,961.1967
310.985,961.3833
311.1674,959.9267
311.3499,959.8833
311.5324,958.71
311.7148,960.095
311.8973,959.5467
312.0797,959.8283
312.2621,959.3933
312.4445,959.315
312.6268,958.2867
312.8091,958.6933
312.9915,957.1883
313.1738,957.5433
313.356,955.185
313.5383,954.435
313.7206,955.2233
313.9027,953.5733
314.085,954.0733
314.2672,953.5067
314.4493,954.3683
314.6314,954.2267
314.8136,954.1683
314.9957,952.93
315.1778,952.9983
315.3598,952.1017
315.5419,953.2983
315.724,952.585
315.9059,952.62
316.088,952.7783
316.2699,953.1033
316.4519,952.93
316.6338,951.9733
316.8157,950.415
316.9977,949.8217
317.1795,950.41
317.3614,950.8417
317.5432,951.43
317.7251,950.3183
317.9069,949.2817
318.0887,949.02
318.2704,948.5633
318.4522,948.8983
318.6339,948.8683
318.8156,950.3917
318.9973,949.36
319.179,950.575
319.3607,951.2467
319.5423,951.2267
319.7239,951.445
319.9055,950.6567
320.0871,950.185
320.2687,950.0733
320.4502,949.795
320.6317,948.95
320.8132,949.2283
320.9947,949.9883
321.1761,950.4633
321.3576,949.7583
321.5391,951.205
321.7205,950.08
321.9019,949.025
322.0832,949.0567
322.2646,947.1917
322.4459,948.2083
322.6272,947.2967
322.8085,947.2183
322.9898,946.835
323.1711,945.9333
323.3523,945.4867
323.5335,946.1117
323.7147,946.7317
323.8959,948.7367
324.0771,947.8317
324.2582,947.8983
324.4393,947.52
324.6204,947.8333
324.8015,949.115
324.9826,949.3017
325.1637,950.0567
325.3447,950.27
325.5257,949.845
325.7067,950.745
325.8877,949.3617
326.0686,947.4417
326.2496,947.8633
326.4305,946.39
326.6114,947.1417
326.7922,946.74
326.9731,947.34
327.1539,947.5817
327.3347,946.95
327.5155,946.7417
327.6963,948.0367
327.8771,947.96
328.0578,946.95
328.2385,945.2717
328.4193,945.565
328.5999,944.5583
328.7806,943.67
328.9613,945.605
329.1419,944.3117
329.3225,945.0083
329.5031,944.7583
329.6837,943.525
329.8642,943.7167
330.0447,942.9967
330.2252,943.35
330.4057,942.6283
330.5862,943.0567
330.7667,943.4267
330.9471,944.2283
331.1275,943.7533
331.3079,942.0383
331.4883,941.595
331.6687,942.3433
331.849,942.225
332.0293,940.9317
332.2096,940.185
332.3899,940.9533
332.5702,940.9467
332.7504,942.435
332.9306,942.3517
333.1108,941.7233
333.291,939.7567
333.4712,940.6633
333.6514,941.245
333.8315,940.72
334.0116,940.8117
334.1917,940.7133
334.3717,940.885
334.5518,941.775
334.7318,940.985
334.9119,940.3617
335.0918,940.7
335.2718,940.6083
335.4518,941.645
335.6317,940.2917
335.8116,941.005
335.9915,940.6217
336.1714,938.3617
336.3513,939.9733
336.5311,939.5667
336.7109,939.6367
336.8907,939.9683
337.0705,938.0417
337.2502,936.5317
337.43,935.9117
337.6097,935.1267
337.7894,934.8733
337.9691,934.23
338.1488,936.0217
338.3284,935.8733
338.508,936.67
338.6877,936.86
338.8672,936.8883
339.0468,935.485
339.2263,933.93
339.4059,935.1583
339.5854,936.275
339.7649,935.0833
339.9443,934.7383
340.1238,934.685
340.3032,935.9067
340.4826,935.64
340.662,933.895
340.8414,932.98
341.0207,932.3
341.2001,934.28
341.3794,934.505
341.5587,935.175
341.738,934.6017
341.9172,933.645
342.0965,933.0967
342.2757,930.9783
342.4549,928.4067
342.6341,929.2783
342.8132,929.8033
342.9923,930.645
343.1715,932.2967
343.3506,932.7717
343.5296,929.88
343.7087,929.1867
343.8878,927.6733
344.0668,928.57
344.2458,927.7517
344.4248,926.095
344.6037,926.54
344.7827,925.6967
344.9616,925.2767
345.1405,925.535
345.3194,926.04
345.4982,924.9483
345.6771,923.6067
345.8559,924.96
346.0347,923.765
346.2135,922.695
346.3923,924.585
346.571,923.2283
346.7498,922.6933
346.9285,922.9583
347.1071,921.7067
347.2859,920.8767
347.4645,920.865
347.6431,921.575
347.8217,923.8333
348.0003,922.7233
348.1789,921.53
348.3574,918.745
348.5359,917.5967
348.7145,917.07
348.893,916.5117
349.0714,916.99
349.2499,916.2617
349.4283,913.66
349.6068,913.5267
349.7852,911.7517
349.9635,912.0617
350.1419,911.21
350.3202,910.4417
350.4985,910.5667
350.6768,909.14
350.8551,908.7383
351.0334,908.4883
351.2116,906.66
351.3898,907.1633
351.568,906.1967
351.7462,906.72
351.9243,905.7683
352.1025,903.8783
352.2806,903.9733
352.4587,903.5133
352.6368,902.5733
352.8148,901.7117
352.9929,899.935
353.1709,900.095
353.3489,899.625
353.5268,898.5433
353.7048,897.8383
353.8828,897.2433
354.0607,896.1883
354.2386,896.13
354.4165,895.36
354.5943,894.3033
354.7722,893.2517
354.95,895.0633
355.1278,894.7517
355.3056,892.6
355.4833,892.0633
355.6611,889.2
355.8388,887.745
356.0165,887.76
356.1942,887.2583
356.3719,888.745
356.5495,887.5217
356.7271,887.4667
356.9047,887.33
357.0823,886.5
357.2599,886.685
357.4374,885.5767
357.6149,884.3867
357.7924,882.8633
357.9699,881.8617
358.1474,881.695
358.3248,880.3233
358.5023,878.7717
358.6797,878.6917
358.8571,877.2533
359.0344,875.5217
359.2118,874.755
359.3891,873.75
359.5664,873.4917
359.7437,872.525
359.9209,870.6233
360.0982,869.4367
360.2754,868.16
360.4526,869.2683
360.6298,868.9883
360.807,868.1733
360.9841,867.6417
361.1613,866.1033
361.3383,866.6033
361.5154,866.1983
361.6925,864.8133
361.8695,865.0017
362.0466,863.14
362.2236,862.3233
362.4005,862.5517
362.5775,861.19
362.7545,858.8617
362.9314,857.4317
363.1083,858.1183
363.2852,858.6417
363.462,856.4767
363.6389,857.1083
363.8157,855.5683
363.9925,856.4883
364.1693,853.8667
364.346,851.625
364.5228,852.0467
364.6996,852.0017
364.8762,852.8317
365.0529,853.5867
365.2296,850.9483
365.4062,851.99
365.5829,850.485
365.7595,848.5033
365.9361,849.9667
366.1126,849.715
366.2892,851.7833
366.4657,856.4733
366.6422,861.48
366.8186,860.9667
366.9951,862.7283
367.1716,858.8633
367.348,857.01
367.5244,859.305
367.7008,861.7033
367.8772,860.9817
368.0535,853.2333
368.2298,854.5767
368.4061,855.6433
368.5824,852.8333
368.7586,857.0617
368.9349,857.5667
369.1111,852.5117
369.2873,848.1617
369.4635,850.8433
369.6396,850.92
369.8158,845.0883
369.9919,843.8133
370.168,842.8617
370.3441,844.0983
370.5202,841.065
370.6962,837.5333
370.8722,836.95
371.0482,835.6317
371.2242,837.5367
371.4002,840.71
371.5761,841.0117
371.752,838.365
371.9279,838.705
372.1038,839.4583
372.2796,836.8817
372.4555,836.6867
372.6313,837.6817
372.8071,835.35
372.9829,833.9117
373.1586,834.66
373.3344,835.53
373.5101,833.7967
373.6858,833.6217
373.8615,832.8283
374.0371,833.425
374.2127,835.9517
374.3884,836.7583
374.564,833.9617
374.7395,833.2117
374.9151,835.26
375.0906,841.7033
375.2661,843.9067
375.4416,840.345
375.6171,842.7267
375.7925,847.1083
375.968,846.71
376.1434,842.2033
376.3188,838.07
376.4941,838.0083
376.6695,841.4333
376.8448,842.575
377.0201,843.4617
377.1954,841.8217
377.3707,843.765
377.5459,846.7067
377.7212,850.505
377.8964,861.6983
378.0715,865.255
378.2467,855.64
378.4218,860.9867
378.597,854.6833
378.7721,850.895
378.9472,853.355
379.1222,854.8767
379.2973,866.02
379.4723,880.525
379.6473,881.8417
379.8223,867.755
379.9972,856.3933
380.1722,852.6317
380.3471,851.19
380.522,852.225
380.6969,853.45
380.8717,860.9717
381.0466,856.6967
381.2214,851.085
381.3962,847.935
381.571,843.6883
381.7457,841.99
381.9204,846.4733
382.0952,845.1433
382.2699,850.4483
382.4445,862.5483
382.6192,864.1917
382.7938,875.1917
382.9685,882.1117
383.1431,870.3167
383.3176,856.5483
383.4922,851.5733
383.6667,853.435
383.8412,850.405
384.0157,846.495
384.1902,849.1817
384.3646,855.55
384.5391,851.505
384.7134,850.9633
384.8878,855.2533
385.0622,864.7667
385.2365,860.3
385.4109,845.3133
385.5852,843.6067
385.7594,844.4833
385.9337,848.4967
386.1079,853.465
386.2822,859.925
386.4564,862.7
386.6306,854.3017
386.8047,858.3983
386.9789,864.2417
387.153,867.19
387.3271,881.005
387.5012,880.3417
387.6752,887.78
387.8492,898.19
388.0233,888.8417
388.1972,882.08
388.3712,885.77
388.5452,885.3033
388.7191,890.5067
388.893,901.6517
389.0669,900.4017
389.2408,875.4883
389.4146,854.415
389.5884,843.645
389.7623,836.9483
389.9361,839.0133
390.1098,843.4717
390.2835,848.3083
390.4573,846.9733
390.631,846.76
390.8047,855.0067
390.9784,860.4767
391.152,854.4333
391.3256,859.675
391.4992,863.05
391.6728,855.4333
391.8464,859.7433
392.0199,871.8233
392.1934,871.605
392.3669,876.6717
392.5403,883.9233
392.7138,888.545
392.8873,898.8117
393.0607,913.0333
393.2341,921.5867
393.4074,919.5217
393.5808,896.6783
393.7542,883.1017
393.9274,885.6867
394.1007,879.245
394.274,881.9317
394.4472,876.5667
394.6205,878.725
394.7937,894.5267
394.9668,903.9133
395.14,891.6083
395.3131,876.7883
395.4863,864.825
395.6594,867.5567
395.8325,861.8683
396.0055,859.5083
396.1786,862.83
396.3516,865.0867
396.5246,862.7817
396.6975,858.0517
396.8705,862.2
397.0434,878.4867
397.2163,863.3467
397.3892,859.16
397.5621,870.5333
397.735,880.1483
397.9077,894.0083
398.0806,895.275
398.2534,880.9767
398.4261,889.975
398.5989,897.3067
398.7716,919.145
398.9443,907.8317
399.117,894.0067
399.2896,883.475
399.4623,881.4183
399.6349,879.47
399.8075,870.9317
399.9801,862.3333
400.1526,863.7
400.3252,847.6583
400.4977,837.0383
400.6702,836.5367
400.8427,835.4067
401.0151,844.07
401.1875,844.4567
401.36,844.0417
401.5323,846.21
401.7047,835.125
401.877,831.2467
402.0494,829.5967
402.2216,836.1783
402.394,845.7067
402.5662,838.605
402.7385,838.13
402.9107,835.4533
403.0829,836.505
403.2551,836.9833
403.4272,831.11
403.5994,832.0733
403.7715,838.0667
403.9436,842.4017
404.1156,840.3317
