Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-14 12:32:01.083863
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.1867
218.2508,441.0283
218.442,442.54
218.6332,445.2983
218.8244,446.4917
219.0156,448.0233
219.2067,449.9883
219.3979,451.495
219.589,453.6633
219.7801,455.7417
219.9712,457.6067
220.1623,459.48
220.3533,461.8217
220.5444,464.08
220.7354,467.0267
220.9264,468.695
221.1174,471.3083
221.3083,473.865
221.4993,475.9767
221.6902,478.605
221.8812,480.8217
222.0721,483.52
222.263,486.6283
222.4538,489.445
222.6447,492.3383
222.8355,494.9117
223.0264,497.6133
223.2172,500.555
223.408,503.9633
223.5987,507.39
223.7895,509.465
223.9802,513.375
224.1709,516.7817
224.3616,519.8217
224.5524,523.1333
224.743,527.1533
224.9337,529.565
225.1243,533.715
225.315,537.0233
225.5056,540.9217
225.6962,544.13
225.8867,548.185
226.0773,552.4867
226.2678,555.1817
226.4584,559.3517
226.6489,563.43
226.8394,567.1883
227.0298,570.9533
227.2203,574.965
227.4108,579.995
227.6012,583.5617
227.7916,586.9083
227.982,592.435
228.1723,596.5833
228.3627,601.3517
228.5531,605.3483
228.7434,609.3167
228.9337,613.555
229.124,618.5133
229.3143,622.9133
229.5045,628.3517
229.6948,632.5767
229.885,638.1867
230.0752,642.785
230.2654,647.4567
230.4556,653.2533
230.6457,657.8483
230.8358,663.1167
231.026,667.675
231.2161,672.4217
231.4062,677.645
231.5963,682.2867
231.7863,687.6317
231.9764,692.765
232.1664,697.9367
232.3564,703.775
232.5464,708.385
232.7364,715.1617
232.9263,719.0233
233.1163,725.36
233.3062,731.4167
233.4961,737.6317
233.686,742.6617
233.8758,747.7383
234.0657,752.8117
234.2555,758.9233
234.4454,763.375
234.6352,769.8783
234.825,775.6433
235.0147,780.48
235.2045,785.5867
235.3942,790.6983
235.5839,795.96
235.7737,801.8133
235.9633,806.8883
236.153,811.9017
236.3427,818.5867
236.5323,824.24
236.7219,828.965
236.9115,833.3867
237.1011,838.355
237.2907,843.4383
237.4803,849.3417
237.6698,853.87
237.8593,858.86
238.0488,864.5433
238.2383,868.6983
238.4278,873.925
238.6172,879.6717
238.8066,885.1217
238.9961,890.4967
239.1855,895.09
239.3748,899.7883
239.5642,904.97
239.7536,910.5317
239.9429,914.8183
240.1322,919.235
240.3215,924.4067
240.5108,928.4617
240.7001,933.5817
240.8893,937.9417
241.0786,942.7117
241.2677,946.9
241.457,952.2167
241.6461,955.1117
241.8353,958.8717
242.0244,962.915
242.2136,966.4017
242.4027,969.9067
242.5918,973.285
242.7809,977.11
242.9699,979.2267
243.159,980.5617
243.348,986.7233
243.537,990.7383
243.726,995.2767
243.915,998.8017
244.1039,1001.6333
244.2929,1002.965
244.4818,1004.0117
244.6707,1007.1233
244.8596,1012.9317
245.0485,1016.9917
245.2373,1020.8833
245.4262,1024.2133
245.615,1027.3867
245.8038,1030.6333
245.9926,1033.3983
246.1814,1037.4317
246.3701,1036.285
246.5589,1036.4533
246.7476,1039.165
246.9363,1044.455
247.1249,1048.18
247.3136,1051.515
247.5023,1054.145
247.6909,1058.4267
247.8795,1060.9133
248.0681,1064.7067
248.2567,1067.2383
248.4453,1069.265
248.6338,1072.3367
248.8224,1072.8833
249.0109,1070.9917
249.1994,1073.1083
249.3878,1077.1717
249.5763,1080.1067
249.7648,1083.3967
249.9532,1086.305
250.1416,1089.8667
250.33,1092.64
250.5183,1096.7683
250.7067,1098.2467
250.8951,1099.9783
251.0834,1102.1433
251.2717,1103.5
251.46,1104.945
251.6483,1106.7733
251.8365,1107.1917
252.0247,1105.7417
252.213,1107.2367
252.4012,1109.6
252.5894,1113.8633
252.7775,1115.0283
252.9657,1116.3817
253.1538,1119.9067
253.3419,1120.835
253.53,1122.525
253.7181,1123.2267
253.9062,1124.4917
254.0942,1126.2383
254.2823,1126.2617
254.4703,1126.5917
254.6583,1127.05
254.8463,1129.095
255.0342,1127.7333
255.2222,1129.2117
255.4101,1127.5333
255.598,1126.5617
255.7859,1127.3017
255.9738,1129.99
256.1616,1131.5983
256.3495,1133.9267
256.5373,1135.31
256.7251,1137.97
256.9129,1138.96
257.1006,1139.6117
257.2884,1141.3767
257.4761,1143.23
257.6638,1142.91
257.8515,1142.71
258.0392,1143.0167
258.2269,1143.2433
258.4146,1143.0233
258.6022,1143.6883
258.7898,1142.285
258.9774,1142.6267
259.165,1142.0833
259.3525,1143.235
259.5401,1141.6183
259.7276,1143.2383
259.9151,1143.42
260.1026,1143.31
260.2901,1143.8383
260.4776,1144.7467
260.665,1146.21
260.8524,1146.6283
261.0398,1147.66
261.2272,1147.565
261.4146,1147.5633
261.6019,1147.1117
261.7893,1147.52
261.9766,1148.0783
262.1639,1147.3083
262.3512,1145.905
262.5384,1144.835
262.7257,1144.6267
262.9129,1143.9683
263.1001,1142.5833
263.2873,1144.185
263.4745,1143.3783
263.6617,1140.3933
263.8488,1140.2617
264.0359,1139.2183
264.2231,1139.0267
264.4101,1137.7783
264.5972,1137.2033
264.7842,1137.3117
264.9713,1137.7317
265.1583,1135.265
265.3453,1135.0333
265.5323,1134.8967
265.7193,1134.2433
265.9062,1135.0767
266.0931,1133.7817
266.2801,1132.2517
266.4669,1132.295
266.6538,1132.1483
266.8407,1131.215
267.0276,1129.1467
267.2143,1128.48
267.4012,1127.455
267.588,1124.4533
267.7747,1123.9333
267.9615,1123.5383
268.1482,1121.6083
268.3349,1121.0183
268.5217,1118.9883
268.7083,1117.9117
268.895,1117.3617
269.0817,1116.585
269.2682,1114.5317
269.4549,1112.5867
269.6415,1109.9867
269.8281,1108.4683
270.0146,1107.935
270.2012,1107.7033
270.3877,1107.1717
270.5742,1105.325
270.7607,1104.325
270.9472,1103.505
271.1336,1102.2583
271.32,1100.2783
271.5065,1098.035
271.6929,1097.2033
271.8792,1096.7033
272.0656,1095.7133
272.252,1094.6883
272.4383,1094.0117
272.6246,1093.5033
272.8109,1092.015
272.9972,1091.7683
273.1835,1091.0833
273.3697,1090.9433
273.5559,1089.4733
273.7421,1088.7967
273.9283,1087.1083
274.1145,1085.6
274.3007,1085.3783
274.4868,1084.695
274.6729,1084.6967
274.859,1084.57
275.0451,1083.1867
275.2311,1080.205
275.4172,1079.2567
275.6032,1079.31
275.7892,1079.185
275.9752,1078.3683
276.1612,1078.07
276.3472,1076.8983
276.5331,1075.61
276.719,1074.7667
276.9049,1073.195
277.0908,1072.445
277.2767,1070.9717
277.4625,1070.3
277.6484,1068.77
277.8342,1067.5367
278.02,1066.775
278.2057,1067.2317
278.3915,1066.145
278.5772,1065.6533
278.763,1064.7433
278.9487,1064.0167
279.1343,1064.625
279.32,1062.835
279.5057,1061.29
279.6913,1058.8383
279.877,1057.7667
280.0625,1057.0517
280.2481,1055.39
280.4337,1054.27
280.6192,1053.2833
280.8048,1054.235
280.9903,1052.9233
281.1758,1051.25
281.3612,1049.275
281.5467,1048.5417
281.7321,1048.8333
281.9175,1048.6517
282.1029,1047.345
282.2884,1046.925
282.4737,1044.88
282.6591,1043.9917
282.8444,1042.8217
283.0297,1042.4433
283.215,1041.6783
283.4002,1040.7333
283.5855,1039.3667
283.7707,1036.7267
283.956,1035.3217
284.1412,1034.9817
284.3264,1034.4667
284.5115,1035.2967
284.6967,1034.26
284.8818,1032.915
285.0669,1031.505
285.252,1030.7917
285.4371,1030.54
285.6222,1029.7317
285.8072,1028.2233
285.9922,1026.92
286.1772,1026.815
286.3622,1026.895
286.5472,1025.8767
286.7321,1024.065
286.9171,1023.8133
287.102,1023.2417
287.2869,1023.1783
287.4717,1024.675
287.6566,1024.1383
287.8415,1023.0717
288.0263,1022.9317
288.2111,1021.295
288.3959,1019.5967
288.5806,1019.445
288.7654,1019.4033
288.9501,1019.98
289.1348,1020.0217
289.3195,1019.66
289.5042,1020.0283
289.6889,1019.8433
289.8735,1017.8333
290.0581,1017.4217
290.2428,1015.4433
290.4273,1014.9833
290.6119,1015.6383
290.7965,1015.365
290.981,1014.565
291.1655,1014.9517
291.35,1013.0383
291.5345,1010.9967
291.719,1010.9267
291.9034,1010.4767
292.0878,1011.635
292.2722,1011.105
292.4566,1009.705
292.641,1010.7867
292.8253,1010.1667
293.0096,1008.8783
293.194,1009.4683
293.3783,1008.7533
293.5626,1009.0733
293.7468,1008.0017
293.9311,1008.8833
294.1153,1007.0733
294.2995,1005.5683
294.4837,1003.4567
294.6678,1002.9167
294.852,1001.55
295.0361,1002.42
295.2202,1001.9283
295.4043,1001.9833
295.5884,1002.0317
295.7725,1001.32
295.9565,1001.075
296.1405,999.4533
296.3246,998.6683
296.5085,999.115
296.6925,1000.6
296.8764,1000.5417
297.0603,998.75
297.2443,998.21
297.4282,998.01
297.612,997.6017
297.7959,995.9983
297.9797,995.4983
298.1635,994.55
298.3474,995.7333
298.5311,995.9433
298.7149,995.7333
298.8987,993.9817
299.0823,992.765
299.2661,991.8517
299.4498,989.9633
299.6334,989.515
299.8171,989.575
300.0007,989.1217
300.1843,989.265
300.368,988.37
300.5515,988.5283
300.7351,987.96
300.9186,987.195
301.1021,986.9433
301.2857,986.3783
301.4691,985.995
301.6526,986.675
301.8361,985.155
302.0195,984.7217
302.2029,984.795
302.3863,984.675
302.5697,983.4433
302.753,983.7417
302.9364,985.1733
303.1197,984.505
303.303,984.4183
303.4863,983.765
303.6696,981.685
303.8528,980.6367
304.036,980.0517
304.2192,980.355
304.4024,980.36
304.5856,978.5183
304.7688,978.9267
304.9519,979.6517
305.135,979.0983
305.3181,979.2983
305.5012,977.8667
305.6842,978.7017
305.8673,977.6683
306.0504,977.5567
306.2333,975.2083
306.4163,975.8183
306.5993,975.1067
306.7822,974.59
306.9652,974.9367
307.1481,974.945
307.331,973.9967
307.5139,973.2883
307.6967,972.5567
307.8796,973.0283
308.0624,972.2767
308.2452,971.625
308.428,970.6583
308.6107,970.7817
308.7935,970.3867
308.9762,970.4117
309.1589,968.87
309.3416,968.0367
309.5243,968.1883
309.7069,967.9917
309.8896,967.5233
310.0721,965.5767
310.2548,965.8583
310.4373,967.1567
310.6199,968.5183
310.8024,968.7183
310.985,968.0267
311.1674,966.915
311.3499,966.6533
311.5324,966.025
311.7148,967.0233
311.8973,965.2717
312.0797,966.2283
312.2621,966.2433
312.4445,966.31
312.6268,965.6317
312.8091,965.3667
312.9915,965.025
313.1738,964.6467
313.356,961.8783
313.5383,961.645
313.7206,961.9917
313.9027,961.795
314.085,962.295
314.2672,961.0833
314.4493,960.3917
314.6314,960.0
314.8136,960.7683
314.9957,961.0333
315.1778,960.0017
315.3598,959.7867
315.5419,959.7883
315.724,958.085
315.9059,956.9933
316.088,956.9683
316.2699,958.7067
316.4519,959.0233
316.6338,959.08
316.8157,957.9833
316.9977,957.715
317.1795,960.1517
317.3614,960.8417
317.5432,960.67
317.7251,959.1417
317.9069,955.8267
318.0887,954.755
318.2704,953.9717
318.4522,955.6683
318.6339,956.5233
318.8156,958.805
318.9973,958.8317
319.179,958.4433
319.3607,956.86
319.5423,958.8983
319.7239,958.38
319.9055,959.7417
320.0871,958.7
320.2687,958.735
320.4502,960.68
320.6317,959.5783
320.8132,959.8083
320.9947,959.28
321.1761,957.1983
321.3576,957.3633
321.5391,957.6267
321.7205,957.95
321.9019,958.2617
322.0832,957.605
322.2646,955.9833
322.4459,955.69
322.6272,954.0933
322.8085,953.475
322.9898,952.4717
323.1711,953.6517
323.3523,953.4183
323.5335,953.625
323.7147,955.3967
323.8959,957.3617
324.0771,958.9883
324.2582,958.9
324.4393,958.4267
324.6204,959.1583
324.8015,958.2267
324.9826,958.2733
325.1637,959.8667
325.3447,960.39
325.5257,962.3733
325.7067,963.5467
325.8877,963.405
326.0686,962.5467
326.2496,962.315
326.4305,960.7283
326.6114,961.4533
326.7922,962.67
326.9731,963.19
327.1539,961.4267
327.3347,961.51
327.5155,961.69
327.6963,961.21
327.8771,960.945
328.0578,958.56
328.2385,957.6633
328.4193,957.7883
328.5999,956.1517
328.7806,955.5417
328.9613,958.88
329.1419,960.9367
329.3225,962.3317
329.5031,962.925
329.6837,962.4583
329.8642,961.64
330.0447,962.7367
330.2252,960.5133
330.4057,957.6767
330.5862,956.8117
330.7667,956.2217
330.9471,958.1317
331.1275,957.8183
331.3079,955.5433
331.4883,954.375
331.6687,955.6617
331.849,956.7817
332.0293,955.6917
332.2096,953.4733
332.3899,953.4317
332.5702,955.4317
332.7504,956.815
332.9306,955.6617
333.1108,954.7467
333.291,953.775
333.4712,953.8433
333.6514,951.21
333.8315,952.23
334.0116,952.8083
334.1917,953.8317
334.3717,954.665
334.5518,956.1483
334.7318,956.4367
334.9119,951.62
335.0918,952.72
335.2718,955.3783
335.4518,956.7383
335.6317,957.14
335.8116,954.4533
335.9915,948.755
336.1714,944.3117
336.3513,948.82
336.5311,952.1717
336.7109,950.8833
336.8907,948.5483
337.0705,945.66
337.2502,943.255
337.43,945.57
337.6097,947.775
337.7894,948.78
337.9691,945.03
338.1488,945.4817
338.3284,947.8083
338.508,949.3917
338.6877,950.7167
338.8672,950.32
339.0468,949.1833
339.2263,946.1417
339.4059,945.0883
339.5854,948.3867
339.7649,950.0817
339.9443,951.6833
340.1238,952.0983
340.3032,952.0
340.4826,949.7533
340.662,947.8633
340.8414,945.8583
341.0207,945.4883
341.2001,947.0833
341.3794,945.0133
341.5587,945.48
341.738,946.7583
341.9172,947.895
342.0965,948.9617
342.2757,944.5867
342.4549,941.9867
342.6341,942.55
342.8132,943.0233
342.9923,947.5683
343.1715,947.8167
343.3506,946.0667
343.5296,944.6717
343.7087,942.71
343.8878,939.295
344.0668,935.3867
344.2458,932.6767
344.4248,932.67
344.6037,934.3817
344.7827,936.155
344.9616,938.0433
345.1405,940.7
345.3194,939.4733
345.4982,939.0567
345.6771,938.16
345.8559,936.285
346.0347,934.4817
346.2135,933.165
346.3923,936.9967
346.571,936.885
346.7498,935.905
346.9285,937.455
347.1071,937.3133
347.2859,933.75
347.4645,931.9817
347.6431,930.5483
347.8217,934.4733
348.0003,936.1817
348.1789,934.9667
348.3574,932.0
348.5359,929.96
348.7145,931.7217
348.893,930.3317
349.0714,927.3617
349.2499,926.5467
349.4283,925.4583
349.6068,924.6133
349.7852,923.3983
349.9635,927.09
350.1419,928.8767
350.3202,929.6
350.4985,928.2517
350.6768,926.1417
350.8551,925.94
351.0334,923.735
351.2116,921.235
351.3898,919.4217
351.568,919.5433
351.7462,923.93
351.9243,923.5083
352.1025,919.915
352.2806,917.44
352.4587,913.965
352.6368,912.995
352.8148,914.265
352.9929,916.2
353.1709,916.555
353.3489,916.4967
353.5268,916.63
353.7048,915.3583
353.8828,916.5083
354.0607,915.36
354.2386,914.3033
354.4165,915.1183
354.5943,914.21
354.7722,913.5017
354.95,915.2033
355.1278,914.5383
355.3056,910.8183
355.4833,907.4333
355.6611,906.6767
355.8388,905.3033
356.0165,905.1433
356.1942,905.9833
356.3719,907.915
356.5495,901.2883
356.7271,899.5283
356.9047,898.8133
357.0823,895.95
357.2599,898.31
357.4374,898.695
357.6149,898.955
357.7924,897.3433
357.9699,893.4467
358.1474,889.5467
358.3248,888.095
358.5023,887.1267
358.6797,884.925
358.8571,886.5633
359.0344,888.79
359.2118,890.9533
359.3891,890.47
359.5664,892.1583
359.7437,892.96
359.9209,891.9367
360.0982,890.6717
360.2754,886.5683
360.4526,885.265
360.6298,884.11
360.807,882.2817
360.9841,879.8367
361.1613,880.59
361.3383,882.2467
361.5154,883.4033
361.6925,882.5183
361.8695,877.3167
362.0466,875.2033
362.2236,878.43
362.4005,879.9383
362.5775,881.8983
362.7545,882.0617
362.9314,880.04
363.1083,875.0117
363.2852,872.5433
363.462,872.5133
363.6389,873.9783
363.8157,875.96
363.9925,879.71
364.1693,875.925
364.346,872.9483
364.5228,870.6567
364.6996,869.0017
364.8762,869.0583
365.0529,870.8317
365.2296,872.095
365.4062,874.8883
365.5829,874.52
365.7595,874.0767
365.9361,876.34
366.1126,876.425
366.2892,877.25
366.4657,880.1783
366.6422,885.47
366.8186,884.2267
366.9951,884.4683
367.1716,882.3317
367.348,881.905
367.5244,884.26
367.7008,885.64
367.8772,882.4133
368.0535,873.8383
368.2298,875.0567
368.4061,878.1733
368.5824,874.3333
368.7586,876.1233
368.9349,877.5867
369.1111,877.5383
369.2873,875.2683
369.4635,875.97
369.6396,876.47
369.8158,872.1883
369.9919,872.7733
370.168,872.285
370.3441,870.9833
370.5202,863.27
370.6962,858.4133
370.8722,856.5217
371.0482,858.2833
371.2242,864.1883
371.4002,870.8067
371.5761,872.46
371.752,867.6733
371.9279,862.1283
372.1038,857.025
372.2796,854.485
372.4555,859.1183
372.6313,863.52
372.8071,860.105
372.9829,860.2
373.1586,859.2033
373.3344,855.6067
373.5101,848.2967
373.6858,847.175
373.8615,850.6733
374.0371,856.24
374.2127,861.575
374.3884,859.0167
374.564,852.81
374.7395,850.105
374.9151,849.6933
375.0906,857.9667
375.2661,866.7833
375.4416,867.9167
375.6171,873.3433
375.7925,871.3417
375.968,868.7133
376.1434,866.4083
376.3188,862.41
376.4941,862.9883
376.6695,866.1517
376.8448,867.32
377.0201,869.3517
377.1954,868.7683
377.3707,874.7067
377.5459,877.435
377.7212,882.1
377.8964,893.5467
378.0715,898.2033
378.2467,890.9033
378.4218,895.6783
378.597,887.4883
378.7721,879.4417
378.9472,878.8633
379.1222,880.7933
379.2973,891.86
379.4723,902.9617
379.6473,903.31
379.8223,887.2217
379.9972,877.475
380.1722,878.1567
380.3471,881.715
380.522,885.4767
380.6969,882.7917
380.8717,890.945
381.0466,889.52
381.2214,883.4733
381.3962,876.64
381.571,867.775
381.7457,865.805
381.9204,870.1783
382.0952,864.7117
382.2699,871.8167
382.4445,881.535
382.6192,878.74
382.7938,887.5367
382.9685,894.1317
383.1431,884.2517
383.3176,868.5433
383.4922,863.7067
383.6667,867.41
383.8412,863.7333
384.0157,860.6467
384.1902,866.0
384.3646,876.895
384.5391,878.0967
384.7134,878.7067
384.8878,884.3367
385.0622,891.255
385.2365,888.5217
385.4109,875.0267
385.5852,870.1083
385.7594,870.155
385.9337,870.5433
386.1079,873.0083
386.2822,885.68
386.4564,891.4783
386.6306,883.7233
386.8047,886.9283
386.9789,889.405
387.153,888.2867
387.3271,900.88
387.5012,905.7
387.6752,915.41
387.8492,921.6283
388.0233,913.5617
388.1972,905.2567
388.3712,908.7483
388.5452,911.1317
388.7191,911.29
388.893,922.5733
389.0669,923.885
389.2408,906.355
389.4146,889.4467
389.5884,880.405
389.7623,876.62
389.9361,878.1833
390.1098,882.3
390.2835,887.2217
390.4573,882.07
390.631,881.0133
390.8047,891.4783
390.9784,900.7217
391.152,897.6517
391.3256,903.2333
391.4992,906.4183
391.6728,899.37
391.8464,900.8833
392.0199,910.0633
392.1934,905.785
392.3669,911.3417
392.5403,919.295
392.7138,918.54
392.8873,922.875
393.0607,929.6233
393.2341,931.9867
393.4074,926.9033
393.5808,903.9933
393.7542,895.9433
393.9274,904.6217
394.1007,904.795
394.274,911.3233
394.4472,906.385
394.6205,913.2583
394.7937,932.555
394.9668,942.6783
395.14,935.48
395.3131,920.1883
395.4863,910.6017
395.6594,912.9367
395.8325,906.3967
396.0055,906.0683
396.1786,900.6667
396.3516,896.4917
396.5246,891.47
396.6975,879.7267
396.8705,877.64
397.0434,891.0167
397.2163,882.1333
397.3892,885.0317
397.5621,901.6133
397.735,918.6317
397.9077,937.7533
398.0806,945.1933
398.2534,933.9883
398.4261,939.855
398.5989,948.6317
398.7716,971.0617
398.9443,964.4067
399.117,952.7433
399.2896,942.9867
399.4623,942.4417
399.6349,938.33
399.8075,927.2183
399.9801,922.1517
400.1526,925.185
400.3252,912.985
400.4977,900.43
400.6702,892.9817
400.8427,896.6317
401.0151,907.55
401.1875,909.6133
401.36,911.0583
401.5323,912.9317
401.7047,903.1767
401.877,898.1917
402.0494,899.4083
402.2216,906.1417
402.394,915.685
402.5662,908.9017
402.7385,909.0
402.9107,907.81
403.0829,905.155
403.2551,899.6667
403.4272,894.085
403.5994,896.745
403.7715,908.5217
403.9436,917.6767
404.1156,913.5
