Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-14 09:51:06.591539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.965
218.2508,440.5967
218.442,442.2583
218.6332,444.9117
218.8244,446.2633
219.0156,447.77
219.2067,449.7883
219.3979,451.3767
219.589,453.535
219.7801,455.675
219.9712,457.375
220.1623,459.5383
220.3533,461.895
220.5444,464.14
220.7354,466.9867
220.9264,468.8033
221.1174,471.4567
221.3083,473.915
221.4993,476.0167
221.6902,478.7217
221.8812,481.1967
222.0721,483.8067
222.263,486.5483
222.4538,489.5767
222.6447,492.52
222.8355,495.3217
223.0264,497.8517
223.2172,500.6417
223.408,504.5433
223.5987,507.59
223.7895,509.775
223.9802,513.5033
224.1709,516.965
224.3616,520.3183
224.5524,523.5633
224.743,527.27
224.9337,529.9183
225.1243,534.3267
225.315,537.7283
225.5056,541.185
225.6962,544.4783
225.8867,548.8367
226.0773,552.6417
226.2678,555.7533
226.4584,559.99
226.6489,563.8367
226.8394,567.785
227.0298,571.51
227.2203,575.7267
227.4108,580.1683
227.6012,584.1917
227.7916,587.975
227.982,593.165
228.1723,597.53
228.3627,601.7767
228.5531,605.675
228.7434,609.9867
228.9337,614.3067
229.124,619.16
229.3143,623.2717
229.5045,629.245
229.6948,633.5417
229.885,638.5917
230.0752,643.7267
230.2654,648.04
230.4556,653.9317
230.6457,658.9167
230.8358,664.0817
231.026,668.575
231.2161,673.345
231.4062,678.3767
231.5963,683.1083
231.7863,688.2367
231.9764,693.695
232.1664,698.6617
232.3564,704.5483
232.5464,709.59
232.7364,715.9317
232.9263,720.1467
233.1163,726.3383
233.3062,732.4867
233.4961,738.3067
233.686,743.2817
233.8758,748.7317
234.0657,753.5917
234.2555,759.65
234.4454,764.77
234.6352,770.6767
234.825,776.2667
235.0147,780.9083
235.2045,786.1917
235.3942,791.695
235.5839,797.055
235.7737,802.87
235.9633,807.65
236.153,812.8967
236.3427,819.07
236.5323,825.185
236.7219,830.5333
236.9115,833.9883
237.1011,838.9667
237.2907,843.8867
237.4803,849.6117
237.6698,854.7433
237.8593,859.5833
238.0488,866.0117
238.2383,870.0033
238.4278,875.225
238.6172,880.595
238.8066,886.0067
238.9961,891.2
239.1855,895.6217
239.3748,901.015
239.5642,905.9533
239.7536,911.2917
239.9429,915.9767
240.1322,919.9183
240.3215,925.0933
240.5108,929.195
240.7001,933.555
240.8893,939.205
241.0786,942.905
241.2677,947.325
241.457,952.8033
241.6461,956.43
241.8353,959.405
242.0244,963.13
242.2136,967.425
242.4027,970.215
242.5918,974.3817
242.7809,978.385
242.9699,979.6683
243.159,981.685
243.348,986.7783
243.537,990.6633
243.726,995.9633
243.915,998.78
244.1039,1002.5367
244.2929,1004.0517
244.4818,1004.765
244.6707,1007.2517
244.8596,1012.1533
245.0485,1017.0883
245.2373,1020.2067
245.4262,1024.4667
245.615,1027.4
245.8038,1030.5417
245.9926,1033.185
246.1814,1036.7833
246.3701,1036.2883
246.5589,1036.215
246.7476,1038.98
246.9363,1044.7483
247.1249,1047.195
247.3136,1050.615
247.5023,1053.9717
247.6909,1058.0117
247.8795,1060.99
248.0681,1063.8117
248.2567,1067.2767
248.4453,1069.1167
248.6338,1072.1767
248.8224,1072.9433
249.0109,1070.7533
249.1994,1072.4233
249.3878,1076.5533
249.5763,1079.4817
249.7648,1082.8217
249.9532,1085.7217
250.1416,1088.4617
250.33,1091.735
250.5183,1095.38
250.7067,1097.3217
250.8951,1098.8217
251.0834,1101.2883
251.2717,1102.3967
251.46,1104.2167
251.6483,1105.0417
251.8365,1106.0567
252.0247,1105.2233
252.213,1106.8117
252.4012,1108.7183
252.5894,1113.0967
252.7775,1114.2267
252.9657,1115.7867
253.1538,1118.3533
253.3419,1119.6483
253.53,1120.56
253.7181,1122.1883
253.9062,1123.7617
254.0942,1125.2933
254.2823,1125.7217
254.4703,1125.825
254.6583,1126.4267
254.8463,1127.805
255.0342,1127.005
255.2222,1128.4767
255.4101,1126.53
255.598,1125.4317
255.7859,1126.5183
255.9738,1128.8633
256.1616,1130.9617
256.3495,1132.6417
256.5373,1133.94
256.7251,1137.03
256.9129,1137.9583
257.1006,1138.9017
257.2884,1139.9617
257.4761,1142.1667
257.6638,1142.1883
257.8515,1141.7517
258.0392,1142.1233
258.2269,1142.1667
258.4146,1142.3617
258.6022,1142.485
258.7898,1140.9267
258.9774,1142.0317
259.165,1141.6667
259.3525,1143.4533
259.5401,1141.2517
259.7276,1142.3867
259.9151,1143.2
260.1026,1142.4517
260.2901,1142.9817
260.4776,1143.5933
260.665,1145.5667
260.8524,1147.0583
261.0398,1147.3367
261.2272,1147.6433
261.4146,1147.4667
261.6019,1146.6917
261.7893,1147.15
261.9766,1147.4083
262.1639,1147.4383
262.3512,1145.445
262.5384,1144.8567
262.7257,1144.4367
262.9129,1143.75
263.1001,1142.4417
263.2873,1143.2117
263.4745,1143.2167
263.6617,1140.2667
263.8488,1140.2167
264.0359,1139.6583
264.2231,1139.1433
264.4101,1138.17
264.5972,1137.8233
264.7842,1137.7983
264.9713,1137.6733
265.1583,1135.6583
265.3453,1135.62
265.5323,1135.0967
265.7193,1133.86
265.9062,1134.6967
266.0931,1133.7933
266.2801,1132.6233
266.4669,1132.4383
266.6538,1132.165
266.8407,1132.1433
267.0276,1129.89
267.2143,1128.64
267.4012,1128.5733
267.588,1125.3617
267.7747,1124.8117
267.9615,1123.5783
268.1482,1122.3517
268.3349,1121.3833
268.5217,1120.135
268.7083,1118.93
268.895,1117.77
269.0817,1117.565
269.2682,1115.61
269.4549,1113.5383
269.6415,1110.81
269.8281,1109.6017
270.0146,1109.3917
270.2012,1108.41
270.3877,1108.2483
270.5742,1106.6383
270.7607,1105.78
270.9472,1104.955
271.1336,1103.2117
271.32,1102.4217
271.5065,1100.2283
271.6929,1098.9733
271.8792,1098.385
272.0656,1097.3833
272.252,1096.9233
272.4383,1095.4533
272.6246,1094.6017
272.8109,1093.0983
272.9972,1092.9983
273.1835,1093.09
273.3697,1091.7183
273.5559,1091.39
273.7421,1090.55
273.9283,1089.3517
274.1145,1088.0333
274.3007,1087.3567
274.4868,1086.5967
274.6729,1086.82
274.859,1086.1217
275.0451,1085.845
275.2311,1081.775
275.4172,1081.355
275.6032,1081.3533
275.7892,1081.455
275.9752,1080.8617
276.1612,1079.9567
276.3472,1079.535
276.5331,1077.375
276.719,1076.7033
276.9049,1075.5183
277.0908,1074.515
277.2767,1073.0367
277.4625,1072.945
277.6484,1071.1917
277.8342,1070.395
278.02,1068.7
278.2057,1070.19
278.3915,1069.3117
278.5772,1067.91
278.763,1067.2483
278.9487,1066.1983
279.1343,1067.2067
279.32,1065.9133
279.5057,1063.9383
279.6913,1062.1383
279.877,1060.3633
280.0625,1059.5783
280.2481,1058.1333
280.4337,1057.045
280.6192,1056.6617
280.8048,1056.7267
280.9903,1055.9033
281.1758,1054.3317
281.3612,1052.8583
281.5467,1051.8133
281.7321,1051.8217
281.9175,1051.8833
282.1029,1050.2833
282.2884,1050.17
282.4737,1047.9467
282.6591,1046.7717
282.8444,1046.6983
283.0297,1045.8417
283.215,1045.0317
283.4002,1043.8567
283.5855,1042.2783
283.7707,1040.405
283.956,1039.205
284.1412,1038.3067
284.3264,1038.27
284.5115,1038.2917
284.6967,1037.5433
284.8818,1036.4467
285.0669,1035.4467
285.252,1034.115
285.4371,1034.0883
285.6222,1033.085
285.8072,1031.845
285.9922,1030.4867
286.1772,1030.38
286.3622,1030.5117
286.5472,1029.5133
286.7321,1027.7067
286.9171,1027.4017
287.102,1026.7083
287.2869,1027.2983
287.4717,1028.9233
287.6566,1027.6383
287.8415,1027.335
288.0263,1026.1867
288.2111,1024.29
288.3959,1022.8233
288.5806,1022.3
288.7654,1022.9167
288.9501,1023.6
289.1348,1023.765
289.3195,1023.2183
289.5042,1023.5617
289.6889,1023.65
289.8735,1021.8417
290.0581,1021.0317
290.2428,1019.2317
290.4273,1018.9783
290.6119,1019.4033
290.7965,1018.2533
290.981,1018.6433
291.1655,1018.3283
291.35,1016.3583
291.5345,1014.76
291.719,1013.935
291.9034,1014.015
292.0878,1015.55
292.2722,1014.8517
292.4566,1013.9317
292.641,1013.4067
292.8253,1013.6067
293.0096,1012.54
293.194,1012.9767
293.3783,1012.3833
293.5626,1012.7683
293.7468,1012.8067
293.9311,1012.6583
294.1153,1011.12
294.2995,1009.5983
294.4837,1007.0133
294.6678,1007.0417
294.852,1004.9517
295.0361,1006.1233
295.2202,1005.4717
295.4043,1004.99
295.5884,1006.1483
295.7725,1005.3333
295.9565,1005.0083
296.1405,1003.2867
296.3246,1002.0833
296.5085,1003.1333
296.6925,1004.0083
296.8764,1004.3117
297.0603,1002.6967
297.2443,1002.1033
297.4282,1001.42
297.612,1000.72
297.7959,999.42
297.9797,998.2783
298.1635,998.01
298.3474,999.1867
298.5311,999.5383
298.7149,998.51
298.8987,996.7517
299.0823,996.2017
299.2661,994.9283
299.4498,992.3417
299.6334,992.8767
299.8171,992.27
300.0007,992.6367
300.1843,992.5117
300.368,991.6317
300.5515,991.52
300.7351,990.5083
300.9186,990.4483
301.1021,989.5117
301.2857,988.6633
301.4691,988.975
301.6526,989.5367
301.8361,987.7817
302.0195,987.2117
302.2029,987.7967
302.3863,987.2833
302.5697,986.4117
302.753,986.4233
302.9364,986.7867
303.1197,987.59
303.303,987.2617
303.4863,985.4617
303.6696,984.09
303.8528,983.1367
304.036,982.5483
304.2192,982.7983
304.4024,982.2583
304.5856,981.6817
304.7688,980.8017
304.9519,981.5617
305.135,981.5267
305.3181,980.5767
305.5012,980.1683
305.6842,979.77
305.8673,979.685
306.0504,979.1817
306.2333,977.0817
306.4163,977.6183
306.5993,976.9317
306.7822,976.1183
306.9652,976.7383
307.1481,976.3867
307.331,975.2417
307.5139,974.1067
307.6967,973.075
307.8796,973.775
308.0624,972.715
308.2452,972.5167
308.428,971.1183
308.6107,971.5633
308.7935,970.835
308.9762,970.5
309.1589,969.785
309.3416,968.71
309.5243,969.3217
309.7069,968.2867
309.8896,967.9883
310.0721,967.0667
310.2548,966.41
310.4373,967.505
310.6199,967.5933
310.8024,966.7583
310.985,966.6783
311.1674,965.6233
311.3499,965.8083
311.5324,964.9383
311.7148,965.6967
311.8973,964.62
312.0797,965.0883
312.2621,964.77
312.4445,964.6983
312.6268,963.5633
312.8091,964.0717
312.9915,963.04
313.1738,962.9217
313.356,960.3967
313.5383,959.7967
313.7206,959.9667
313.9027,959.295
314.085,959.645
314.2672,958.51
314.4493,958.7667
314.6314,958.385
314.8136,959.085
314.9957,958.9217
315.1778,957.5667
315.3598,957.5583
315.5419,957.5167
315.724,956.84
315.9059,956.5083
316.088,955.9317
316.2699,957.625
316.4519,956.79
316.6338,956.5333
316.8157,955.5233
316.9977,954.16
317.1795,956.2167
317.3614,956.3867
317.5432,956.8867
317.7251,955.58
317.9069,953.2
318.0887,953.1767
318.2704,951.96
318.4522,952.6933
318.6339,953.685
318.8156,955.3017
318.9973,955.125
319.179,954.815
319.3607,954.365
319.5423,955.3283
319.7239,955.405
319.9055,955.295
320.0871,954.3567
320.2687,954.6733
320.4502,955.5867
320.6317,954.3017
320.8132,954.9667
320.9947,954.565
321.1761,953.6517
321.3576,953.4233
321.5391,953.89
321.7205,954.5883
321.9019,953.745
322.0832,953.16
322.2646,951.37
322.4459,951.49
322.6272,950.5267
322.8085,949.82
322.9898,949.5433
323.1711,949.6467
323.3523,949.5417
323.5335,949.4833
323.7147,950.63
323.8959,953.45
324.0771,953.6
324.2582,953.0233
324.4393,953.0467
324.6204,952.8333
324.8015,953.5167
324.9826,953.2483
325.1637,954.7767
325.3447,955.2183
325.5257,955.8467
325.7067,957.57
325.8877,956.1967
326.0686,955.3267
326.2496,955.1633
326.4305,953.475
326.6114,954.2083
326.7922,954.6567
326.9731,955.1567
327.1539,954.2517
327.3347,953.4667
327.5155,954.4433
327.6963,954.3633
327.8771,954.82
328.0578,952.1933
328.2385,951.2283
328.4193,951.6783
328.5999,949.765
328.7806,949.5783
328.9613,951.8633
329.1419,952.4167
329.3225,953.9017
329.5031,953.62
329.6837,952.8517
329.8642,952.5767
330.0447,952.8683
330.2252,951.8167
330.4057,949.06
330.5862,949.595
330.7667,948.85
330.9471,950.26
331.1275,950.3133
331.3079,948.1233
331.4883,947.3117
331.6687,948.5333
331.849,949.0717
332.0293,948.2817
332.2096,946.2467
332.3899,947.1233
332.5702,947.88
332.7504,949.52
332.9306,948.5767
333.1108,947.3283
333.291,946.87
333.4712,946.6867
333.6514,945.7717
333.8315,945.3183
334.0116,945.665
334.1917,946.76
334.3717,946.9867
334.5518,948.4267
334.7318,947.9717
334.9119,945.2533
335.0918,946.275
335.2718,946.9383
335.4518,949.325
335.6317,948.2183
335.8116,947.2583
335.9915,944.1967
336.1714,940.3067
336.3513,943.475
336.5311,945.2017
336.7109,944.445
336.8907,943.6183
337.0705,940.4167
337.2502,938.6617
337.43,939.3333
337.6097,940.4367
337.7894,940.4967
337.9691,938.5717
338.1488,939.6
338.3284,940.8933
338.508,942.0567
338.6877,942.9617
338.8672,942.9167
339.0468,941.6767
339.2263,938.5717
339.4059,939.19
339.5854,940.9967
339.7649,941.1817
339.9443,942.465
340.1238,942.7517
340.3032,942.9617
340.4826,942.0717
340.662,939.5883
340.8414,938.3617
341.0207,938.0133
341.2001,940.3233
341.3794,938.4583
341.5587,938.9233
341.738,939.3783
341.9172,939.7033
342.0965,940.6017
342.2757,936.705
342.4549,933.765
342.6341,935.2617
342.8132,934.595
342.9923,938.2467
343.1715,939.4967
343.3506,938.8383
343.5296,936.5683
343.7087,934.8433
343.8878,933.3667
344.0668,930.58
344.2458,929.03
344.4248,928.8067
344.6037,928.8883
344.7827,930.6933
344.9616,930.7567
345.1405,932.415
345.3194,932.4533
345.4982,930.9467
345.6771,930.6567
345.8559,929.3383
346.0347,928.225
346.2135,927.5033
346.3923,929.4283
346.571,929.74
346.7498,928.6083
346.9285,929.805
347.1071,929.5733
347.2859,926.4167
347.4645,926.0733
347.6431,925.405
347.8217,928.1833
348.0003,928.9333
348.1789,927.79
348.3574,924.5917
348.5359,923.0533
348.7145,923.875
348.893,923.2033
349.0714,921.4833
349.2499,920.545
349.4283,918.6283
349.6068,918.2367
349.7852,917.28
349.9635,919.3117
350.1419,919.915
350.3202,920.3083
350.4985,919.4033
350.6768,917.84
350.8551,917.065
351.0334,915.3317
351.2116,914.2267
351.3898,912.8433
351.568,912.315
351.7462,915.4183
351.9243,914.8433
352.1025,911.695
352.2806,910.67
352.4587,908.515
352.6368,907.705
352.8148,907.4667
352.9929,907.8583
353.1709,908.3317
353.3489,907.52
353.5268,908.19
353.7048,906.74
353.8828,907.095
354.0607,906.0
354.2386,905.42
354.4165,905.815
354.5943,904.3283
354.7722,904.295
354.95,905.5383
355.1278,904.9817
355.3056,902.4567
355.4833,899.8567
355.6611,898.175
355.8388,896.735
356.0165,896.3183
356.1942,897.44
356.3719,898.895
356.5495,894.6083
356.7271,893.7833
356.9047,892.755
357.0823,891.6767
357.2599,892.2733
357.4374,892.2433
357.6149,892.5667
357.7924,890.13
357.9699,888.01
358.1474,885.4433
358.3248,883.83
358.5023,883.2333
358.6797,881.0917
358.8571,882.04
359.0344,882.5867
359.2118,883.7417
359.3891,883.0383
359.5664,883.62
359.7437,883.87
359.9209,881.68
360.0982,881.4383
360.2754,878.6133
360.4526,877.5683
360.6298,877.6867
360.807,875.755
360.9841,874.21
361.1613,873.6833
361.3383,874.74
361.5154,875.7283
361.6925,874.7983
361.8695,871.93
362.0466,870.0117
362.2236,870.9617
362.4005,872.0733
362.5775,872.71
362.7545,871.8683
362.9314,870.4667
363.1083,867.5717
363.2852,866.1783
363.462,865.685
363.6389,866.52
363.8157,866.8967
363.9925,870.2033
364.1693,866.18
364.346,863.615
364.5228,862.7583
364.6996,861.92
364.8762,862.095
365.0529,863.3783
365.2296,863.7367
365.4062,865.4967
365.5829,864.49
365.7595,863.24
365.9361,864.85
366.1126,864.985
366.2892,866.5317
366.4657,870.1083
366.6422,875.4467
366.8186,875.0
366.9951,875.45
367.1716,873.2867
367.348,871.36
367.5244,874.16
367.7008,875.2433
367.8772,874.4867
368.0535,865.6833
368.2298,866.3
368.4061,868.8417
368.5824,866.0283
368.7586,868.335
368.9349,869.615
369.1111,867.42
369.2873,864.4717
369.4635,864.9783
369.6396,866.3133
369.8158,861.725
369.9919,860.4983
370.168,860.5083
370.3441,859.635
370.5202,854.695
370.6962,850.16
370.8722,848.2167
371.0482,849.6067
371.2242,852.49
371.4002,858.7133
371.5761,859.6933
371.752,855.6817
371.9279,852.785
372.1038,849.52
372.2796,847.5833
372.4555,850.04
372.6313,852.7833
372.8071,851.045
372.9829,848.7633
373.1586,849.88
373.3344,847.7367
373.5101,842.68
373.6858,842.2417
373.8615,843.34
374.0371,846.72
374.2127,851.3717
374.3884,850.4183
374.564,845.9783
374.7395,843.355
374.9151,844.25
375.0906,851.43
375.2661,858.4083
375.4416,857.7033
375.6171,860.6133
375.7925,862.285
375.968,860.32
376.1434,857.1783
376.3188,853.3367
376.4941,852.875
376.6695,856.9417
376.8448,857.74
377.0201,860.0617
377.1954,858.8083
377.3707,862.2667
377.5459,865.6483
377.7212,869.55
377.8964,881.2533
378.0715,885.8083
378.2467,878.3533
378.4218,881.2983
378.597,875.5383
378.7721,868.87
378.9472,868.7433
379.1222,870.855
379.2973,881.2533
379.4723,894.1717
379.6473,896.4867
379.8223,880.7933
379.9972,868.7017
380.1722,867.955
380.3471,869.4867
380.522,873.4467
380.6969,871.615
380.8717,879.485
381.0466,877.5567
381.2214,871.0667
381.3962,866.0267
381.571,858.0617
381.7457,856.8233
381.9204,861.145
382.0952,857.35
382.2699,862.7917
382.4445,873.3583
382.6192,873.155
382.7938,881.7517
382.9685,888.9283
383.1431,879.4133
383.3176,862.31
383.4922,857.1783
383.6667,859.9917
383.8412,857.6783
384.0157,854.355
384.1902,857.5767
384.3646,867.66
384.5391,866.9033
384.7134,867.0217
384.8878,873.0533
385.0622,880.9267
385.2365,879.5383
385.4109,864.5333
385.5852,859.3667
385.7594,860.2967
385.9337,861.6233
386.1079,865.3383
386.2822,874.6
386.4564,879.78
386.6306,871.825
386.8047,873.075
386.9789,878.325
387.153,878.235
387.3271,891.0467
387.5012,894.3433
387.6752,901.8017
387.8492,910.465
388.0233,903.5733
388.1972,894.085
388.3712,896.9633
388.5452,898.1867
388.7191,900.7817
388.893,911.18
389.0669,913.765
389.2408,893.155
389.4146,874.165
389.5884,865.1683
389.7623,860.6467
389.9361,862.2717
390.1098,866.2083
390.2835,870.6683
390.4573,868.1
390.631,865.6467
390.8047,875.3083
390.9784,883.83
391.152,879.435
391.3256,883.4083
391.4992,887.3583
391.6728,880.4
391.8464,881.8517
392.0199,892.7217
392.1934,892.2117
392.3669,895.1517
392.5403,904.3617
392.7138,905.425
392.8873,911.9933
393.0607,922.0983
393.2341,927.2883
393.4074,924.3
393.5808,901.5467
393.7542,889.1483
393.9274,894.8233
394.1007,893.94
394.274,899.15
394.4472,895.1733
394.6205,898.7667
394.7937,916.9267
394.9668,927.8317
395.14,919.4283
395.3131,903.1267
395.4863,891.6417
395.6594,893.6417
395.8325,888.5367
396.0055,886.7183
396.1786,885.19
396.3516,883.15
396.5246,880.4467
396.6975,870.8267
396.8705,870.21
397.0434,885.5867
397.2163,876.5017
397.3892,874.2583
397.5621,887.8767
397.735,903.7017
397.9077,920.37
398.0806,927.4633
398.2534,912.8
398.4261,919.5183
398.5989,927.135
398.7716,951.915
398.9443,943.695
399.117,930.0383
399.2896,918.4667
399.4623,917.7433
399.6349,914.815
399.8075,906.3217
399.9801,898.9167
400.1526,900.7967
400.3252,888.195
400.4977,875.1267
400.6702,870.0833
400.8427,872.0983
401.0151,882.5267
401.1875,884.375
401.36,884.4983
401.5323,887.0867
401.7047,876.62
401.877,871.425
402.0494,870.5833
402.2216,877.0633
402.394,888.285
402.5662,881.4783
402.7385,880.625
402.9107,879.0783
403.0829,878.1233
403.2551,875.6667
403.4272,868.9217
403.5994,871.26
403.7715,879.7267
403.9436,888.67
404.1156,885.035
