Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-06 21:13:07.717092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2200.53
218.2508,2247.345
218.442,2295.365
218.6332,2346.0917
218.8244,2397.7533
219.0156,2450.14
219.2067,2506.6433
219.3979,2564.7883
219.589,2623.0
219.7801,2684.56
219.9712,2747.3583
220.1623,2813.02
220.3533,2881.5167
220.5444,2950.7933
220.7354,3022.4167
220.9264,3094.915
221.1174,3174.0133
221.3083,3252.6933
221.4993,3330.025
221.6902,3407.7383
221.8812,3495.1467
222.0721,3582.2867
222.263,3671.285
222.4538,3763.4167
222.6447,3858.2583
222.8355,3953.6567
223.0264,4050.2433
223.2172,4146.4183
223.408,4246.6517
223.5987,4350.3833
223.7895,4455.4167
223.9802,4564.7367
224.1709,4673.56
224.3616,4786.43
224.5524,4900.255
224.743,5016.6967
224.9337,5133.5633
225.1243,5260.2783
225.315,5382.575
225.5056,5502.3467
225.6962,5631.6367
225.8867,5760.77
226.0773,5892.9533
226.2678,6026.1883
226.4584,6161.1483
226.6489,6298.9383
226.8394,6429.0683
227.0298,6569.6317
227.2203,6719.4233
227.4108,6874.2433
227.6012,7027.93
227.7916,7171.4783
227.982,7323.0217
228.1723,7473.48
228.3627,7629.3417
228.5531,7783.0817
228.7434,7939.145
228.9337,8101.685
229.124,8269.885
229.3143,8432.77
229.5045,8612.7967
229.6948,8791.2167
229.885,8975.0833
230.0752,9160.7633
230.2654,9344.7567
230.4556,9526.1417
230.6457,9704.0167
230.8358,9884.665
231.026,10068.67
231.2161,10249.625
231.4062,10437.1483
231.5963,10618.5183
231.7863,10806.7183
231.9764,11004.6217
232.1664,11204.9733
232.3564,11413.6417
232.5464,11611.9383
232.7364,11813.53
232.9263,12012.57
233.1163,12220.645
233.3062,12430.1933
233.4961,12653.8783
233.686,12860.9433
233.8758,13050.7733
234.0657,13242.9633
234.2555,13455.4733
234.4454,13665.9383
234.6352,13868.6433
234.825,14079.355
235.0147,14275.7067
235.2045,14481.0617
235.3942,14680.7633
235.5839,14885.07
235.7737,15083.9083
235.9633,15280.3933
236.153,15502.045
236.3427,15711.2917
236.5323,15916.34
236.7219,16111.185
236.9115,16284.6967
237.1011,16469.83
237.2907,16677.3233
237.4803,16880.4183
237.6698,17069.3783
237.8593,17269.0783
238.0488,17461.8217
238.2383,17656.6417
238.4278,17846.1367
238.6172,18061.3967
238.8066,18254.74
238.9961,18448.96
239.1855,18657.0367
239.3748,18848.495
239.5642,19024.365
239.7536,19218.9083
239.9429,19409.45
240.1322,19574.185
240.3215,19753.2333
240.5108,19936.4867
240.7001,20127.3133
240.8893,20303.2933
241.0786,20473.16
241.2677,20638.8383
241.457,20828.2167
241.6461,20965.985
241.8353,21114.8917
242.0244,21264.47
242.2136,21410.845
242.4027,21576.1383
242.5918,21723.93
242.7809,21827.605
242.9699,21894.4767
243.159,22025.35
243.348,22222.6283
243.537,22413.8417
243.726,22561.6783
243.915,22687.16
244.1039,22782.3383
244.2929,22813.45
244.4818,22914.0583
244.6707,23082.5917
244.8596,23275.005
245.0485,23442.6883
245.2373,23612.5333
245.4262,23752.1733
245.615,23892.8417
245.8038,23992.9533
245.9926,24135.4217
246.1814,24183.02
246.3701,24170.565
246.5589,24257.3583
246.7476,24428.8
246.9363,24613.7283
247.1249,24754.7833
247.3136,24903.1117
247.5023,25037.51
247.6909,25175.8517
247.8795,25309.155
248.0681,25423.3633
248.2567,25560.97
248.4453,25672.1067
248.6338,25755.345
248.8224,25705.625
249.0109,25711.2133
249.1994,25862.6283
249.3878,26039.3467
249.5763,26181.4783
249.7648,26310.2883
249.9532,26437.4333
250.1416,26590.6033
250.33,26742.1083
250.5183,26863.7017
250.7067,26961.3317
250.8951,27044.4133
251.0834,27141.8733
251.2717,27224.8167
251.46,27298.5267
251.6483,27358.9117
251.8365,27347.4733
252.0247,27345.5333
252.213,27492.77
252.4012,27617.0033
252.5894,27766.235
252.7775,27868.58
252.9657,27955.88
253.1538,28075.6883
253.3419,28169.4867
253.53,28219.935
253.7181,28305.5317
253.9062,28367.6883
254.0942,28440.155
254.2823,28494.8883
254.4703,28557.8017
254.6583,28615.08
254.8463,28672.9733
255.0342,28696.8683
255.2222,28709.8817
255.4101,28685.485
255.598,28715.3017
255.7859,28811.2883
255.9738,28929.05
256.1616,29047.3217
256.3495,29167.9083
256.5373,29255.9867
256.7251,29380.6067
256.9129,29452.0033
257.1006,29524.0483
257.2884,29605.44
257.4761,29702.665
257.6638,29755.9133
257.8515,29784.0967
258.0392,29831.3167
258.2269,29866.885
258.4146,29899.285
258.6022,29939.825
258.7898,29950.3333
258.9774,29980.1583
259.165,30033.965
259.3525,30056.9933
259.5401,30108.41
259.7276,30175.7633
259.9151,30232.0417
260.1026,30272.7767
260.2901,30336.3483
260.4776,30392.9233
260.665,30494.835
260.8524,30582.7783
261.0398,30677.2567
261.2272,30707.2317
261.4146,30712.675
261.6019,30749.7617
261.7893,30795.7583
261.9766,30825.215
262.1639,30869.5667
262.3512,30865.0233
262.5384,30868.76
262.7257,30876.165
262.9129,30890.6817
263.1001,30905.6733
263.2873,30954.0083
263.4745,30974.545
263.6617,30907.2283
263.8488,30938.6767
264.0359,30974.045
264.2231,30991.1233
264.4101,31010.4117
264.5972,31039.5283
264.7842,31069.0
264.9713,31074.7383
265.1583,31071.3983
265.3453,31086.9
265.5323,31108.92
265.7193,31134.825
265.9062,31172.6767
266.0931,31186.575
266.2801,31176.2733
266.4669,31201.16
266.6538,31230.615
266.8407,31259.4667
267.0276,31237.57
267.2143,31211.9267
267.4012,31220.91
267.588,31165.9683
267.7747,31159.5667
267.9615,31159.9417
268.1482,31146.2483
268.3349,31151.2417
268.5217,31136.5933
268.7083,31102.0817
268.895,31090.7433
269.0817,31110.225
269.2682,31090.4233
269.4549,31039.9583
269.6415,30967.37
269.8281,30949.1167
270.0146,30968.5683
270.2012,30977.7417
270.3877,30987.11
270.5742,30971.9067
270.7607,30956.56
270.9472,30939.7217
271.1336,30919.8583
271.32,30882.4183
271.5065,30853.245
271.6929,30843.1067
271.8792,30859.7817
272.0656,30846.9567
272.252,30848.465
272.4383,30838.4983
272.6246,30807.6933
272.8109,30787.7617
272.9972,30824.8667
273.1835,30837.105
273.3697,30845.8033
273.5559,30842.2533
273.7421,30832.9467
273.9283,30818.48
274.1145,30802.0033
274.3007,30784.06
274.4868,30785.5367
274.6729,30814.2383
274.859,30810.9583
275.0451,30798.9283
275.2311,30710.625
275.4172,30717.5267
275.6032,30721.955
275.7892,30737.9933
275.9752,30722.14
276.1612,30733.32
276.3472,30686.9
276.5331,30662.12
276.719,30650.2367
276.9049,30637.9417
277.0908,30601.8167
277.2767,30581.74
277.4625,30578.05
277.6484,30552.8067
277.8342,30512.045
278.02,30489.7167
278.2057,30497.525
278.3915,30522.62
278.5772,30508.2417
278.763,30461.2067
278.9487,30478.5267
279.1343,30490.245
279.32,30459.1333
279.5057,30401.3117
279.6913,30312.7117
279.877,30282.175
280.0625,30258.405
280.2481,30202.7367
280.4337,30152.3933
280.6192,30175.13
280.8048,30187.4133
280.9903,30139.435
281.1758,30087.9967
281.3612,30030.1167
281.5467,30002.7967
281.7321,30021.2083
281.9175,30016.7283
282.1029,29988.48
282.2884,29968.5083
282.4737,29910.7617
282.6591,29856.7867
282.8444,29843.6283
283.0297,29812.485
283.215,29799.9483
283.4002,29777.8417
283.5855,29715.1517
283.7707,29621.6983
283.956,29577.1683
284.1412,29534.6967
284.3264,29534.51
284.5115,29551.6417
284.6967,29547.4067
284.8818,29497.7883
285.0669,29425.6167
285.252,29401.275
285.4371,29383.615
285.6222,29328.9167
285.8072,29285.285
285.9922,29246.91
286.1772,29241.82
286.3622,29239.95
286.5472,29184.0533
286.7321,29120.6967
286.9171,29129.3883
287.102,29115.3217
287.2869,29123.585
287.4717,29150.9633
287.6566,29127.21
287.8415,29105.3983
288.0263,29072.6583
288.2111,28996.2
288.3959,28918.7617
288.5806,28897.365
288.7654,28890.1783
288.9501,28933.9117
289.1348,28929.7433
289.3195,28911.625
289.5042,28900.1883
289.6889,28905.785
289.8735,28827.7783
290.0581,28787.7417
290.2428,28715.1883
290.4273,28697.4017
290.6119,28710.8433
290.7965,28684.1867
290.981,28663.2283
291.1655,28636.5
291.35,28541.9217
291.5345,28475.3017
291.719,28462.4017
291.9034,28453.4683
292.0878,28481.2917
292.2722,28453.4533
292.4566,28406.7333
292.641,28396.4717
292.8253,28373.15
293.0096,28327.705
293.194,28321.5767
293.3783,28296.83
293.5626,28296.5267
293.7468,28276.2217
293.9311,28260.5317
294.1153,28195.2533
294.2995,28092.1567
294.4837,28021.16
294.6678,27955.6917
294.852,27918.635
295.0361,27909.715
295.2202,27898.6467
295.4043,27899.765
295.5884,27864.2833
295.7725,27836.935
295.9565,27801.1667
296.1405,27721.36
296.3246,27677.9667
296.5085,27694.8167
296.6925,27716.9517
296.8764,27688.9533
297.0603,27644.5533
297.2443,27604.2967
297.4282,27541.305
297.612,27474.3467
297.7959,27422.9167
297.9797,27382.7533
298.1635,27322.965
298.3474,27344.5583
298.5311,27353.6917
298.7149,27288.7883
298.8987,27207.135
299.0823,27165.805
299.2661,27096.605
299.4498,27003.95
299.6334,26987.48
299.8171,26976.44
300.0007,26941.34
300.1843,26917.1167
300.368,26885.5983
300.5515,26848.1083
300.7351,26810.435
300.9186,26777.5067
301.1021,26726.005
301.2857,26703.565
301.4691,26675.625
301.6526,26673.7367
301.8361,26614.6133
302.0195,26563.9067
302.2029,26527.6483
302.3863,26507.29
302.5697,26459.8667
302.753,26452.9667
302.9364,26450.7633
303.1197,26465.2233
303.303,26429.45
303.4863,26369.6017
303.6696,26277.2067
303.8528,26205.9867
304.036,26166.8217
304.2192,26166.0833
304.4024,26139.0333
304.5856,26083.1033
304.7688,26057.6767
304.9519,26033.2967
305.135,25995.4367
305.3181,25957.3967
305.5012,25926.805
305.6842,25913.5917
305.8673,25884.59
306.0504,25831.61
306.2333,25754.8817
306.4163,25733.6083
306.5993,25684.0167
306.7822,25662.5
306.9652,25643.1233
307.1481,25589.72
307.331,25547.8183
307.5139,25502.855
307.6967,25447.8267
307.8796,25402.5217
308.0624,25365.9567
308.2452,25311.7217
308.428,25273.7217
308.6107,25258.0267
308.7935,25219.815
308.9762,25177.64
309.1589,25145.985
309.3416,25106.92
309.5243,25060.8967
309.7069,25025.9233
309.8896,24980.9983
310.0721,24944.48
310.2548,24919.9033
310.4373,24895.1917
310.6199,24887.22
310.8024,24841.6183
310.985,24819.3883
311.1674,24755.5017
311.3499,24690.44
311.5324,24676.405
311.7148,24680.0767
311.8973,24641.005
312.0797,24602.2367
312.2621,24569.2433
312.4445,24534.0317
312.6268,24484.09
312.8091,24460.44
312.9915,24397.8867
313.1738,24367.34
313.356,24305.4433
313.5383,24256.3533
313.7206,24234.0933
313.9027,24178.075
314.085,24155.5117
314.2672,24134.0667
314.4493,24115.2567
314.6314,24112.94
314.8136,24104.055
314.9957,24047.5317
315.1778,23986.2567
315.3598,23962.8267
315.5419,23954.34
315.724,23942.2583
315.9059,23913.7467
316.088,23876.8
316.2699,23867.0233
316.4519,23850.915
316.6338,23804.7617
316.8157,23722.2117
316.9977,23686.44
317.1795,23690.6
317.3614,23694.16
317.5432,23671.4433
317.7251,23628.33
317.9069,23557.975
318.0887,23515.2783
318.2704,23469.3717
318.4522,23464.36
318.6339,23470.3733
318.8156,23494.1533
318.9973,23462.75
319.179,23461.7933
319.3607,23470.88
319.5423,23474.3983
319.7239,23443.7983
319.9055,23400.51
320.0871,23376.9783
320.2687,23363.0
320.4502,23337.0233
320.6317,23278.77
320.8132,23265.3933
320.9947,23276.2
321.1761,23275.6017
321.3576,23262.1367
321.5391,23223.3617
321.7205,23191.4533
321.9019,23160.495
322.0832,23114.2483
322.2646,23078.015
322.4459,23050.7867
322.6272,23016.925
322.8085,22987.925
322.9898,22969.5917
323.1711,22935.405
323.3523,22912.05
323.5335,22861.1617
323.7147,22899.025
323.8959,22942.63
324.0771,22940.5983
324.2582,22909.5483
324.4393,22895.755
324.6204,22903.1717
324.8015,22894.0267
324.9826,22911.3017
325.1637,22933.44
325.3447,22932.5017
325.5257,22933.2183
325.7067,22919.3717
325.8877,22800.145
326.0686,22721.7633
326.2496,22722.2483
326.4305,22691.4283
326.6114,22686.7083
326.7922,22687.4167
326.9731,22684.1883
327.1539,22656.4917
327.3347,22646.295
327.5155,22638.6583
327.6963,22667.6483
327.8771,22667.8867
328.0578,22623.41
328.2385,22549.1267
328.4193,22533.995
328.5999,22517.3583
328.7806,22478.7067
328.9613,22481.6533
329.1419,22471.7067
329.3225,22466.2
329.5031,22426.3817
329.6837,22388.1783
329.8642,22355.83
330.0447,22341.7367
330.2252,22308.7133
330.4057,22280.3567
330.5862,22276.2033
330.7667,22284.4483
330.9471,22265.8567
331.1275,22262.6617
331.3079,22227.895
331.4883,22197.65
331.6687,22188.7417
331.849,22156.2433
332.0293,22124.395
332.2096,22097.0533
332.3899,22092.5883
332.5702,22104.6567
332.7504,22114.4417
332.9306,22116.4317
333.1108,22074.2767
333.291,22021.655
333.4712,22021.25
333.6514,22046.855
333.8315,22028.6083
334.0116,22008.665
334.1917,22003.0033
334.3717,22006.935
334.5518,22017.16
334.7318,21982.995
334.9119,21968.6383
335.0918,21976.27
335.2718,21969.1183
335.4518,21956.855
335.6317,21943.4317
335.8116,21947.3083
335.9915,21901.41
336.1714,21856.865
336.3513,21852.935
336.5311,21854.6817
336.7109,21864.185
336.8907,21833.1083
337.0705,21767.3783
337.2502,21702.005
337.43,21676.7167
337.6097,21635.12
337.7894,21611.8067
337.9691,21613.5733
338.1488,21628.8667
338.3284,21638.205
338.508,21665.03
338.6877,21664.4233
338.8672,21633.185
339.0468,21578.7567
339.2263,21552.22
339.4059,21564.85
339.5854,21588.6767
339.7649,21577.9817
339.9443,21556.105
340.1238,21551.63
340.3032,21566.5367
340.4826,21575.1067
340.662,21522.3667
340.8414,21476.31
341.0207,21483.96
341.2001,21491.2233
341.3794,21500.9767
341.5587,21505.935
341.738,21489.475
341.9172,21461.3217
342.0965,21412.1983
342.2757,21348.0483
342.4549,21288.6783
342.6341,21281.7867
342.8132,21303.6067
342.9923,21335.4817
343.1715,21368.8417
343.3506,21323.325
343.5296,21273.0
343.7087,21249.5117
343.8878,21220.8367
344.0668,21214.72
344.2458,21213.3433
344.4248,21163.5467
344.6037,21140.7933
344.7827,21142.1767
344.9616,21124.8333
345.1405,21127.505
345.3194,21113.7517
345.4982,21074.545
345.6771,21054.9817
345.8559,21056.74
346.0347,21029.9717
346.2135,21022.6483
346.3923,21020.1433
346.571,20963.7217
346.7498,20946.8667
346.9285,20970.4033
347.1071,20927.9183
347.2859,20896.425
347.4645,20926.945
347.6431,20980.0917
347.8217,21047.6867
348.0003,20948.1117
348.1789,20868.3017
348.3574,20823.02
348.5359,20775.145
348.7145,20733.245
348.893,20729.1667
349.0714,20723.6133
349.2499,20677.9583
349.4283,20625.7633
349.6068,20569.5667
349.7852,20546.6767
349.9635,20554.425
350.1419,20543.665
350.3202,20513.775
350.4985,20462.5733
350.6768,20432.525
350.8551,20408.065
351.0334,20381.6667
351.2116,20356.0217
351.3898,20351.8217
351.568,20327.9267
351.7462,20329.6167
351.9243,20308.335
352.1025,20270.9417
352.2806,20243.5733
352.4587,20244.755
352.6368,20200.345
352.8148,20134.065
352.9929,20101.3383
353.1709,20107.7617
353.3489,20096.83
353.5268,20059.1583
353.7048,20022.2983
353.8828,19994.77
354.0607,19950.5667
354.2386,19946.4117
354.4165,19922.7167
354.5943,19893.9767
354.7722,19881.7933
354.95,19900.9133
355.1278,19885.6033
355.3056,19827.045
355.4833,19753.1083
355.6611,19697.3033
355.8388,19646.1583
356.0165,19618.9417
356.1942,19626.19
356.3719,19648.7633
356.5495,19646.575
356.7271,19622.0283
356.9047,19588.7583
357.0823,19590.1167
357.2599,19595.755
357.4374,19552.5067
357.6149,19495.5833
357.7924,19446.7133
357.9699,19421.28
358.1474,19386.8083
358.3248,19342.1017
358.5023,19309.8617
358.6797,19265.0467
358.8571,19231.8283
359.0344,19191.0917
359.2118,19146.865
359.3891,19109.8267
359.5664,19076.8483
359.7437,19052.0883
359.9209,18997.2483
360.0982,18937.3033
360.2754,18899.4483
360.4526,18926.595
360.6298,18937.8083
360.807,18925.7633
360.9841,18888.395
361.1613,18840.1967
361.3383,18846.6583
361.5154,18843.325
361.6925,18790.9817
361.8695,18780.43
362.0466,18724.7783
362.2236,18725.7067
362.4005,18716.9517
362.5775,18628.635
362.7545,18577.6217
362.9314,18578.5033
363.1083,18567.8833
363.2852,18533.3633
363.462,18494.625
363.6389,18493.9183
363.8157,18461.5867
363.9925,18463.0183
364.1693,18402.425
364.346,18358.505
364.5228,18377.52
364.6996,18395.535
364.8762,18403.6417
365.0529,18334.645
365.2296,18326.1733
365.4062,18331.1333
365.5829,18271.925
365.7595,18293.91
365.9361,18265.5383
366.1126,18284.1883
366.2892,18411.91
366.4657,18553.73
366.6422,18608.85
366.8186,18662.695
366.9951,18573.7
367.1716,18477.3867
367.348,18581.0417
367.5244,18689.0967
367.7008,18744.7883
367.8772,18493.5117
368.0535,18385.89
368.2298,18454.8867
368.4061,18292.6967
368.5824,18364.3783
368.7586,18448.6633
368.9349,18314.925
369.1111,18265.2383
369.2873,18282.7333
369.4635,18407.1633
369.6396,18209.2783
369.8158,18100.615
369.9919,18073.0033
370.168,18069.3333
370.3441,18021.5917
370.5202,17937.9583
370.6962,17879.7983
370.8722,17852.7667
371.0482,17844.59
371.2242,17914.7833
371.4002,17983.41
371.5761,17935.62
371.752,17928.28
371.9279,17942.1067
372.1038,17885.08
372.2796,17852.73
372.4555,17847.3267
372.6313,17828.7717
372.8071,17811.1717
372.9829,17800.87
373.1586,17834.9283
373.3344,17802.0583
373.5101,17785.93
373.6858,17780.105
373.8615,17771.5517
374.0371,17851.9367
374.2127,17919.12
374.3884,17845.1917
374.564,17814.495
374.7395,17860.745
374.9151,18054.2917
375.0906,18216.4433
375.2661,18104.3983
375.4416,18144.06
375.6171,18335.5217
375.7925,18379.0067
375.968,18211.68
376.1434,18022.025
376.3188,17995.5483
376.4941,18061.725
376.6695,18138.04
376.8448,18225.5217
377.0201,18105.54
377.1954,18226.0883
377.3707,18268.0717
377.5459,18326.1817
377.7212,18642.5067
377.8964,18805.9283
378.0715,18574.955
378.2467,18789.555
378.4218,18767.8233
378.597,18515.9733
378.7721,18629.3267
378.9472,18633.9433
379.1222,18855.535
379.2973,19467.8683
379.4723,19711.9417
379.6473,19264.6633
379.8223,18796.5683
379.9972,18596.7967
380.1722,18465.2267
380.3471,18558.61
380.522,18563.9033
380.6969,18879.375
380.8717,18834.9333
381.0466,18523.7717
381.2214,18465.3983
381.3962,18290.6517
381.571,18190.74
381.7457,18293.3267
381.9204,18267.1517
382.0952,18335.0467
382.2699,18823.4483
382.4445,18835.1783
382.6192,19132.2117
382.7938,19517.2883
382.9685,19164.02
383.1431,18744.1517
383.3176,18623.5267
383.4922,18585.3283
383.6667,18539.3217
383.8412,18408.5867
384.0157,18461.2783
384.1902,18651.4533
384.3646,18607.075
384.5391,18463.1667
384.7134,18507.815
384.8878,18795.7817
385.0622,18827.7167
385.2365,18390.5083
385.4109,18285.56
385.5852,18304.675
385.7594,18325.635
385.9337,18420.015
386.1079,18549.435
386.2822,18775.315
386.4564,18548.2617
386.6306,18661.405
386.8047,18873.05
386.9789,18816.8783
387.153,19249.4517
387.3271,19377.6717
387.5012,19599.2967
387.6752,19942.2117
387.8492,19807.0533
388.0233,19570.955
388.1972,19845.2767
388.3712,19728.8583
388.5452,19849.37
388.7191,20148.715
388.893,20282.4133
389.0669,19715.2017
389.2408,18977.0267
389.4146,18561.1967
389.5884,18204.1433
389.7623,18145.445
389.9361,18255.85
390.1098,18497.0317
390.2835,18462.6067
390.4573,18366.845
390.631,18631.7083
390.8047,18909.59
390.9784,18726.0017
391.152,18828.08
391.3256,19137.065
391.4992,18854.1433
391.6728,18777.4417
391.8464,19299.9583
392.0199,19421.18
392.1934,19490.2233
392.3669,19979.5717
392.5403,19933.0817
392.7138,20325.7417
392.8873,20864.97
393.0607,21291.54
393.2341,21407.6017
393.4074,20678.7883
393.5808,19908.6467
393.7542,19929.5633
393.9274,19679.3933
394.1007,19660.4167
394.274,19516.1517
394.4472,19383.5167
394.6205,19832.755
394.7937,20255.1133
394.9668,19925.0083
395.14,19571.0383
395.3131,19226.8817
395.4863,19294.6817
395.6594,19083.135
395.8325,18836.0933
396.0055,18948.9283
396.1786,19034.0
396.3516,19038.0217
396.5246,18914.6933
396.6975,18916.8667
396.8705,19693.1217
397.0434,19205.4
397.2163,18855.7833
397.3892,19285.735
397.5621,19589.2267
397.735,19998.61
397.9077,20491.9417
398.0806,19815.6967
398.2534,20091.4083
398.4261,20343.045
398.5989,21328.15
398.7716,21039.0183
398.9443,20495.0
399.117,19914.0617
399.2896,19819.5067
399.4623,19741.71
399.6349,19397.2983
399.8075,18981.1683
399.9801,19079.355
400.1526,18697.455
400.3252,18103.79
400.4977,17978.5383
400.6702,17903.0833
400.8427,18130.6567
401.0151,18299.2583
401.1875,18212.7083
401.36,18373.3
401.5323,18059.5267
401.7047,17832.7017
401.877,17676.1883
402.0494,17741.24
402.2216,18140.3367
402.394,18062.2383
402.5662,17928.1683
402.7385,17861.89
402.9107,17897.6917
403.0829,18020.7983
403.2551,17817.3967
403.4272,17762.0983
403.5994,17878.685
403.7715,18159.1783
403.9436,18034.0083
404.1156,18159.2283
