Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-06 01:33:16.362518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2225.89
218.2508,2274.0217
218.442,2321.825
218.6332,2373.6283
218.8244,2424.9583
219.0156,2478.3067
219.2067,2535.4217
219.3979,2594.0617
219.589,2653.98
219.7801,2715.495
219.9712,2778.3133
220.1623,2844.78
220.3533,2914.35
220.5444,2983.6217
220.7354,3054.9167
220.9264,3128.3217
221.1174,3208.4033
221.3083,3287.3883
221.4993,3366.395
221.6902,3443.8517
221.8812,3532.3033
222.0721,3620.595
222.263,3709.6383
222.4538,3802.7833
222.6447,3898.71
222.8355,3995.3617
223.0264,4093.1583
223.2172,4191.4633
223.408,4293.2633
223.5987,4398.7967
223.7895,4504.8817
223.9802,4614.4367
224.1709,4722.9683
224.3616,4838.1583
224.5524,4953.715
224.743,5072.5633
224.9337,5190.2533
225.1243,5319.115
225.315,5442.025
225.5056,5563.41
225.6962,5694.875
225.8867,5826.8217
226.0773,5958.1367
226.2678,6094.1233
226.4584,6231.9217
226.6489,6370.8983
226.8394,6504.5333
227.0298,6647.635
227.2203,6799.3083
227.4108,6955.9383
227.6012,7110.6283
227.7916,7259.2867
227.982,7412.285
228.1723,7565.8733
228.3627,7723.615
228.5531,7881.28
228.7434,8039.8517
228.9337,8205.59
229.124,8375.1133
229.3143,8542.7083
229.5045,8724.0667
229.6948,8907.53
229.885,9092.3217
230.0752,9282.2933
230.2654,9469.6683
230.4556,9654.1633
230.6457,9835.51
230.8358,10018.805
231.026,10205.065
231.2161,10389.155
231.4062,10583.2567
231.5963,10769.2717
231.7863,10961.835
231.9764,11166.1117
232.1664,11369.9833
232.3564,11581.0883
232.5464,11783.8667
232.7364,11990.0167
232.9263,12193.1783
233.1163,12404.4567
233.3062,12618.4067
233.4961,12846.0267
233.686,13055.5267
233.8758,13247.1617
234.0657,13443.635
234.2555,13659.4483
234.4454,13871.87
234.6352,14083.6217
234.825,14296.1333
235.0147,14498.5033
235.2045,14708.8433
235.3942,14910.7983
235.5839,15119.8517
235.7737,15323.72
235.9633,15526.63
236.153,15751.3
236.3427,15967.165
236.5323,16176.2367
236.7219,16374.9167
236.9115,16554.6683
237.1011,16744.0117
237.2907,16959.6383
237.4803,17165.2433
237.6698,17359.425
237.8593,17559.065
238.0488,17759.2017
238.2383,17959.0617
238.4278,18154.68
238.6172,18370.0917
238.8066,18569.9417
238.9961,18770.1983
239.1855,18980.53
239.3748,19175.9333
239.5642,19359.0583
239.7536,19558.1133
239.9429,19747.4917
240.1322,19920.9
240.3215,20107.1533
240.5108,20296.9667
240.7001,20491.3217
240.8893,20670.0917
241.0786,20844.4717
241.2677,21013.7733
241.457,21208.6817
241.6461,21350.23
241.8353,21502.4867
242.0244,21654.4267
242.2136,21808.5883
242.4027,21979.17
242.5918,22123.335
242.7809,22225.0333
242.9699,22304.0617
243.159,22437.0733
243.348,22640.9117
243.537,22838.1367
243.726,22992.675
243.915,23118.8917
244.1039,23204.9683
244.2929,23240.545
244.4818,23347.745
244.6707,23521.3617
244.8596,23721.6067
245.0485,23895.2517
245.2373,24068.8033
245.4262,24212.9217
245.615,24356.8867
245.8038,24458.8167
245.9926,24593.7217
246.1814,24635.2883
246.3701,24625.855
246.5589,24722.3783
246.7476,24889.4617
246.9363,25085.49
247.1249,25234.4967
247.3136,25388.645
247.5023,25530.4633
247.6909,25675.9683
247.8795,25804.1367
248.0681,25927.4767
248.2567,26066.03
248.4453,26177.9233
248.6338,26250.995
248.8224,26197.9033
249.0109,26218.255
249.1994,26369.1067
249.3878,26544.99
249.5763,26698.9783
249.7648,26831.24
249.9532,26964.095
250.1416,27124.3367
250.33,27281.5533
250.5183,27403.2333
250.7067,27494.48
250.8951,27581.4067
251.0834,27685.8767
251.2717,27771.4533
251.46,27843.2567
251.6483,27895.7817
251.8365,27880.8117
252.0247,27892.5783
252.213,28036.5783
252.4012,28154.7367
252.5894,28310.8933
252.7775,28416.3333
252.9657,28512.155
253.1538,28640.2083
253.3419,28738.1117
253.53,28792.5833
253.7181,28873.9633
253.9062,28936.2117
254.0942,29008.9167
254.2823,29063.8433
254.4703,29127.5733
254.6583,29187.0617
254.8463,29244.28
255.0342,29266.7383
255.2222,29277.8933
255.4101,29253.8233
255.598,29289.2017
255.7859,29386.2817
255.9738,29505.6183
256.1616,29632.175
256.3495,29757.3733
256.5373,29850.1367
256.7251,29976.8367
256.9129,30057.4167
257.1006,30125.695
257.2884,30212.43
257.4761,30312.76
257.6638,30357.9067
257.8515,30389.145
258.0392,30436.39
258.2269,30477.1017
258.4146,30511.46
258.6022,30557.1167
258.7898,30566.3383
258.9774,30599.9083
259.165,30643.5783
259.3525,30667.9633
259.5401,30719.6267
259.7276,30787.9233
259.9151,30846.8017
260.1026,30891.7967
260.2901,30957.92
260.4776,31017.5583
260.665,31124.375
260.8524,31214.0617
261.0398,31308.265
261.2272,31340.055
261.4146,31344.7417
261.6019,31381.7617
261.7893,31428.8483
261.9766,31457.8133
262.1639,31504.8717
262.3512,31501.08
262.5384,31507.2917
262.7257,31511.0967
262.9129,31527.0217
263.1001,31540.9667
263.2873,31588.145
263.4745,31602.115
263.6617,31535.8183
263.8488,31573.4617
264.0359,31606.7833
264.2231,31622.895
264.4101,31643.715
264.5972,31680.8217
264.7842,31707.17
264.9713,31713.8117
265.1583,31711.815
265.3453,31722.1183
265.5323,31748.82
265.7193,31777.1983
265.9062,31815.0567
266.0931,31823.6633
266.2801,31815.89
266.4669,31836.8233
266.6538,31861.1567
266.8407,31892.81
267.0276,31869.0367
267.2143,31844.9333
267.4012,31852.0117
267.588,31795.06
267.7747,31794.0333
267.9615,31798.2733
268.1482,31780.5983
268.3349,31783.82
268.5217,31766.2133
268.7083,31731.995
268.895,31719.1017
269.0817,31733.065
269.2682,31716.4417
269.4549,31669.3667
269.6415,31595.4267
269.8281,31576.32
270.0146,31596.115
270.2012,31605.715
270.3877,31613.8033
270.5742,31598.2983
270.7607,31582.8917
270.9472,31563.6483
271.1336,31539.5083
271.32,31507.1183
271.5065,31475.815
271.6929,31459.255
271.8792,31480.6933
272.0656,31468.2733
272.252,31465.445
272.4383,31458.105
272.6246,31426.3767
272.8109,31404.915
272.9972,31441.47
273.1835,31451.5633
273.3697,31462.5217
273.5559,31457.73
273.7421,31448.33
273.9283,31431.8167
274.1145,31410.025
274.3007,31396.6633
274.4868,31397.7883
274.6729,31426.4633
274.859,31418.095
275.0451,31403.8867
275.2311,31316.27
275.4172,31323.795
275.6032,31331.5583
275.7892,31345.36
275.9752,31325.6667
276.1612,31336.8967
276.3472,31293.995
276.5331,31265.9317
276.719,31249.4633
276.9049,31239.35
277.0908,31196.84
277.2767,31180.9617
277.4625,31178.775
277.6484,31151.2117
277.8342,31109.3
278.02,31090.58
278.2057,31091.8033
278.3915,31119.845
278.5772,31106.8933
278.763,31056.9283
278.9487,31073.935
279.1343,31081.3217
279.32,31047.9967
279.5057,30988.9233
279.6913,30899.87
279.877,30861.3683
280.0625,30841.8817
280.2481,30786.5217
280.4337,30734.345
280.6192,30753.5433
280.8048,30765.6517
280.9903,30717.2817
281.1758,30664.3667
281.3612,30604.4017
281.5467,30573.305
281.7321,30590.4267
281.9175,30584.68
282.1029,30555.7217
282.2884,30534.0067
282.4737,30477.6917
282.6591,30420.8683
282.8444,30400.4083
283.0297,30371.5817
283.215,30357.2317
283.4002,30333.235
283.5855,30273.46
283.7707,30179.8233
283.956,30128.6917
284.1412,30088.9067
284.3264,30085.555
284.5115,30101.8883
284.6967,30096.85
284.8818,30044.0083
285.0669,29972.7083
285.252,29948.7167
285.4371,29932.2717
285.6222,29877.5267
285.8072,29829.1433
285.9922,29789.825
286.1772,29779.5517
286.3622,29779.4183
286.5472,29721.18
286.7321,29660.5283
286.9171,29666.6667
287.102,29650.415
287.2869,29653.0383
287.4717,29679.4117
287.6566,29660.3983
287.8415,29638.1067
288.0263,29599.9633
288.2111,29517.8433
288.3959,29441.335
288.5806,29424.0433
288.7654,29411.915
288.9501,29459.7583
289.1348,29450.635
289.3195,29430.285
289.5042,29418.13
289.6889,29432.1333
289.8735,29350.1883
290.0581,29310.2417
290.2428,29235.8517
290.4273,29218.1867
290.6119,29230.0933
290.7965,29202.33
290.981,29186.2067
291.1655,29159.9617
291.35,29064.4417
291.5345,28995.735
291.719,28980.5433
291.9034,28972.6033
292.0878,28994.2633
292.2722,28967.6667
292.4566,28917.7867
292.641,28907.2033
292.8253,28886.285
293.0096,28842.84
293.194,28833.8817
293.3783,28812.8367
293.5626,28807.0
293.7468,28791.7967
293.9311,28776.5383
294.1153,28708.9533
294.2995,28601.365
294.4837,28532.2917
294.6678,28468.4033
294.852,28425.035
295.0361,28415.7733
295.2202,28403.76
295.4043,28404.3467
295.5884,28370.0867
295.7725,28339.9083
295.9565,28303.3133
296.1405,28226.0017
296.3246,28179.9833
296.5085,28197.055
296.6925,28211.8633
296.8764,28189.085
297.0603,28144.9067
297.2443,28100.28
297.4282,28038.575
297.612,27973.8417
297.7959,27916.47
297.9797,27876.2333
298.1635,27812.3317
298.3474,27833.0233
298.5311,27843.5883
298.7149,27777.68
298.8987,27698.3717
299.0823,27653.2033
299.2661,27583.2517
299.4498,27487.3017
299.6334,27468.0383
299.8171,27459.5533
300.0007,27426.5317
300.1843,27401.6133
300.368,27370.5233
300.5515,27331.1967
300.7351,27291.69
300.9186,27254.745
301.1021,27207.3033
301.2857,27184.1867
301.4691,27150.985
301.6526,27140.7183
301.8361,27084.2717
302.0195,27035.9833
302.2029,27005.695
302.3863,26982.005
302.5697,26932.6117
302.753,26921.78
302.9364,26921.1483
303.1197,26930.025
303.303,26893.7633
303.4863,26831.8633
303.6696,26736.9633
303.8528,26668.4267
304.036,26626.735
304.2192,26622.8767
304.4024,26595.4633
304.5856,26541.8233
304.7688,26514.2533
304.9519,26491.5317
305.135,26449.25
305.3181,26410.4617
305.5012,26382.3117
305.6842,26372.1567
305.8673,26338.3617
306.0504,26285.8433
306.2333,26207.975
306.4163,26187.8433
306.5993,26133.0067
306.7822,26111.0333
306.9652,26093.145
307.1481,26038.5767
307.331,25993.92
307.5139,25950.9867
307.6967,25896.9667
307.8796,25847.8067
308.0624,25809.0417
308.2452,25762.9583
308.428,25717.86
308.6107,25703.515
308.7935,25659.865
308.9762,25619.435
309.1589,25585.0817
309.3416,25546.3917
309.5243,25500.5717
309.7069,25464.6183
309.8896,25418.0983
310.0721,25383.21
310.2548,25357.32
310.4373,25334.8017
310.6199,25324.105
310.8024,25278.825
310.985,25250.4383
311.1674,25189.715
311.3499,25122.745
311.5324,25104.8533
311.7148,25108.8267
311.8973,25069.22
312.0797,25031.2633
312.2621,25001.5783
312.4445,24962.5567
312.6268,24913.3317
312.8091,24885.8233
312.9915,24829.7683
313.1738,24794.5283
313.356,24733.205
313.5383,24681.23
313.7206,24655.1267
313.9027,24601.4467
314.085,24571.76
314.2672,24554.2733
314.4493,24536.2517
314.6314,24530.2117
314.8136,24522.31
314.9957,24466.5933
315.1778,24403.6483
315.3598,24380.9367
315.5419,24374.355
315.724,24361.5967
315.9059,24334.8817
316.088,24293.01
316.2699,24284.3567
316.4519,24267.215
316.6338,24222.135
316.8157,24137.3383
316.9977,24105.74
317.1795,24108.12
317.3614,24109.3267
317.5432,24088.2667
317.7251,24043.1217
317.9069,23970.14
318.0887,23926.7983
318.2704,23883.7
318.4522,23880.025
318.6339,23887.335
318.8156,23911.8717
318.9973,23875.7683
319.179,23871.4867
319.3607,23883.7933
319.5423,23889.4217
319.7239,23856.14
319.9055,23809.7767
320.0871,23785.4117
320.2687,23771.815
320.4502,23750.43
320.6317,23685.375
320.8132,23677.365
320.9947,23688.2217
321.1761,23683.285
321.3576,23665.3383
321.5391,23627.2633
321.7205,23596.84
321.9019,23568.6767
322.0832,23522.8183
322.2646,23486.2867
322.4459,23455.1417
322.6272,23423.9033
322.8085,23392.3267
322.9898,23370.7483
323.1711,23333.2333
323.3523,23310.4067
323.5335,23260.5883
323.7147,23293.4033
323.8959,23339.125
324.0771,23341.0533
324.2582,23308.7317
324.4393,23297.13
324.6204,23302.8183
324.8015,23294.7683
324.9826,23309.8133
325.1637,23333.2883
325.3447,23336.4433
325.5257,23337.5867
325.7067,23322.9833
325.8877,23200.54
326.0686,23130.135
326.2496,23132.4817
326.4305,23099.6333
326.6114,23090.2
326.7922,23088.0467
326.9731,23087.12
327.1539,23055.8283
327.3347,23042.4233
327.5155,23035.4767
327.6963,23066.5133
327.8771,23072.505
328.0578,23025.5767
328.2385,22947.8633
328.4193,22936.21
328.5999,22918.3817
328.7806,22879.3717
328.9613,22887.0683
329.1419,22872.1533
329.3225,22866.2217
329.5031,22825.7817
329.6837,22789.32
329.8642,22757.0467
330.0447,22743.1917
330.2252,22707.9683
330.4057,22676.3383
330.5862,22671.1767
330.7667,22671.9533
330.9471,22657.3983
331.1275,22665.64
331.3079,22631.8917
331.4883,22598.1717
331.6687,22586.6667
331.849,22559.2283
332.0293,22526.2517
332.2096,22500.345
332.3899,22491.2233
332.5702,22504.6217
332.7504,22509.7833
332.9306,22511.9783
333.1108,22471.0783
333.291,22418.4467
333.4712,22419.0417
333.6514,22442.6067
333.8315,22426.865
334.0116,22408.0217
334.1917,22406.255
334.3717,22406.8317
334.5518,22416.3333
334.7318,22376.4417
334.9119,22367.5617
335.0918,22373.6983
335.2718,22368.1933
335.4518,22357.2283
335.6317,22347.4467
335.8116,22343.44
335.9915,22298.605
336.1714,22259.6417
336.3513,22252.475
336.5311,22254.3767
336.7109,22260.5083
336.8907,22229.135
337.0705,22163.7183
337.2502,22100.9883
337.43,22077.4017
337.6097,22039.04
337.7894,22015.3783
337.9691,22018.9917
338.1488,22032.3
338.3284,22041.1167
338.508,22068.2383
338.6877,22063.725
338.8672,22036.68
339.0468,21977.515
339.2263,21954.6133
339.4059,21972.0483
339.5854,21995.0567
339.7649,21981.2
339.9443,21956.015
340.1238,21953.8083
340.3032,21971.9233
340.4826,21976.5183
340.662,21926.3833
340.8414,21886.2867
341.0207,21893.5033
341.2001,21901.3533
341.3794,21908.4417
341.5587,21908.9833
341.738,21896.8217
341.9172,21866.3633
342.0965,21815.3383
342.2757,21755.845
342.4549,21691.5683
342.6341,21684.2817
342.8132,21710.7133
342.9923,21741.125
343.1715,21768.115
343.3506,21723.4433
343.5296,21681.1667
343.7087,21659.265
343.8878,21626.7817
344.0668,21622.6083
344.2458,21618.18
344.4248,21567.6317
344.6037,21547.1017
344.7827,21547.3833
344.9616,21533.085
345.1405,21528.4533
345.3194,21511.6517
345.4982,21479.6783
345.6771,21464.58
345.8559,21458.4667
346.0347,21434.9383
346.2135,21430.6483
346.3923,21422.58
346.571,21367.4117
346.7498,21349.7217
346.9285,21373.8317
347.1071,21334.3317
347.2859,21297.6683
347.4645,21333.9667
347.6431,21388.985
347.8217,21449.3017
348.0003,21340.7933
348.1789,21271.2233
348.3574,21228.08
348.5359,21178.73
348.7145,21128.9333
348.893,21128.0033
349.0714,21118.0617
349.2499,21074.29
349.4283,21025.8117
349.6068,20962.6483
349.7852,20939.9
349.9635,20947.8767
350.1419,20934.8917
350.3202,20905.4417
350.4985,20857.0583
350.6768,20825.6533
350.8551,20798.725
351.0334,20777.3483
351.2116,20749.2
351.3898,20743.76
351.568,20719.235
351.7462,20714.845
351.9243,20696.6133
352.1025,20663.72
352.2806,20638.41
352.4587,20635.4367
352.6368,20585.425
352.8148,20519.925
352.9929,20490.785
353.1709,20500.0317
353.3489,20485.9067
353.5268,20451.05
353.7048,20409.9733
353.8828,20382.5683
354.0607,20340.4867
354.2386,20333.235
354.4165,20311.6283
354.5943,20280.5517
354.7722,20267.4133
354.95,20283.1283
355.1278,20269.2383
355.3056,20211.5567
355.4833,20139.02
355.6611,20087.5083
355.8388,20037.3567
356.0165,20006.46
356.1942,20010.945
356.3719,20034.1033
356.5495,20033.7167
356.7271,20002.5483
356.9047,19969.2783
357.0823,19973.4883
357.2599,19977.3483
357.4374,19937.5217
357.6149,19880.205
357.7924,19828.7983
357.9699,19801.645
358.1474,19765.5483
358.3248,19725.89
358.5023,19693.15
358.6797,19649.5383
358.8571,19612.7983
359.0344,19572.13
359.2118,19525.8433
359.3891,19488.7267
359.5664,19455.4917
359.7437,19437.2367
359.9209,19378.405
360.0982,19316.9467
360.2754,19281.4683
360.4526,19308.1733
360.6298,19317.3483
360.807,19302.0333
360.9841,19267.785
361.1613,19222.0983
361.3383,19224.335
361.5154,19214.49
361.6925,19160.4617
361.8695,19151.0467
362.0466,19092.0517
362.2236,19101.1417
362.4005,19078.3967
362.5775,18997.2317
362.7545,18946.6283
362.9314,18947.165
363.1083,18934.0467
363.2852,18892.6033
363.462,18861.2883
363.6389,18853.69
363.8157,18832.66
363.9925,18826.8733
364.1693,18761.8083
364.346,18726.98
364.5228,18740.9683
364.6996,18762.7667
364.8762,18764.045
365.0529,18691.75
365.2296,18695.855
365.4062,18688.5017
365.5829,18640.9517
365.7595,18665.6933
365.9361,18627.6617
366.1126,18660.8033
366.2892,18790.4167
366.4657,18912.915
366.6422,18977.2083
366.8186,19021.615
366.9951,18929.6467
367.1716,18851.4717
367.348,18966.255
367.5244,19071.9617
367.7008,19085.8267
367.8772,18839.5183
368.0535,18782.4167
368.2298,18818.6783
368.4061,18663.805
368.5824,18739.5917
368.7586,18805.71
368.9349,18671.5067
369.1111,18622.5717
369.2873,18677.5583
369.4635,18756.465
369.6396,18566.855
369.8158,18458.3433
369.9919,18451.455
370.168,18435.9267
370.3441,18376.1583
370.5202,18300.3317
370.6962,18243.0817
370.8722,18216.9017
371.0482,18208.47
371.2242,18278.7417
371.4002,18334.1733
371.5761,18301.75
371.752,18295.5033
371.9279,18306.1833
372.1038,18241.565
372.2796,18220.8167
372.4555,18208.865
372.6313,18188.38
372.8071,18170.8983
372.9829,18170.205
373.1586,18195.675
373.3344,18159.4217
373.5101,18146.2067
373.6858,18144.39
373.8615,18141.325
374.0371,18223.4617
374.2127,18265.1383
374.3884,18197.1667
374.564,18177.145
374.7395,18242.0883
374.9151,18439.0783
375.0906,18551.2917
375.2661,18464.16
375.4416,18530.52
375.6171,18715.4133
375.7925,18744.54
375.968,18556.26
376.1434,18398.3967
376.3188,18384.0733
376.4941,18454.1533
376.6695,18516.9267
376.8448,18570.8067
377.0201,18472.555
377.1954,18607.9633
377.3707,18637.595
377.5459,18727.005
377.7212,19025.64
377.8964,19152.5633
378.0715,18944.0067
378.2467,19220.2817
378.4218,19118.1283
378.597,18950.5133
378.7721,19025.5333
378.9472,19057.8083
379.1222,19334.3217
379.2973,19883.9333
379.4723,20088.9917
379.6473,19617.1367
379.8223,19232.985
379.9972,19037.7833
380.1722,18919.4583
380.3471,18946.3433
380.522,18978.8467
380.6969,19289.145
380.8717,19169.0317
381.0466,18911.985
381.2214,18836.9133
381.3962,18692.7883
381.571,18594.7067
381.7457,18692.0117
381.9204,18639.885
382.0952,18788.9967
382.2699,19211.24
382.4445,19256.9267
382.6192,19584.9817
382.7938,19898.6767
382.9685,19546.4583
383.1431,19172.485
383.3176,19088.65
383.4922,19053.1283
383.6667,18953.7367
383.8412,18834.7483
384.0157,18909.91
384.1902,19075.115
384.3646,18995.4017
384.5391,18868.915
384.7134,18937.0817
384.8878,19217.895
385.0622,19156.3717
385.2365,18764.8167
385.4109,18701.2233
385.5852,18719.2967
385.7594,18736.7767
385.9337,18801.1783
386.1079,18962.4967
386.2822,19133.5633
386.4564,18954.6733
386.6306,19104.2417
386.8047,19269.9533
386.9789,19267.2917
387.153,19677.5133
387.3271,19790.8617
387.5012,20068.3067
387.6752,20372.2167
387.8492,20210.8667
388.0233,20072.3683
388.1972,20295.3167
388.3712,20231.2067
388.5452,20313.8183
388.7191,20645.59
388.893,20672.1067
389.0669,20101.4833
389.2408,19405.6033
389.4146,19003.0517
389.5884,18664.4433
389.7623,18569.41
389.9361,18677.7817
390.1098,18871.1317
390.2835,18821.755
390.4573,18774.6567
390.631,19074.16
390.8047,19275.9833
390.9784,19120.9883
391.152,19272.7483
391.3256,19535.2783
391.4992,19244.235
391.6728,19236.985
391.8464,19765.5383
392.0199,19817.3067
392.1934,20001.6083
392.3669,20351.9133
392.5403,20444.025
392.7138,20775.9117
392.8873,21387.1867
393.0607,21732.05
393.2341,21804.8083
393.4074,21038.0583
393.5808,20433.5467
393.7542,20433.71
393.9274,20145.735
394.1007,20105.94
394.274,19868.67
394.4472,19859.6167
394.6205,20286.9783
394.7937,20642.4333
394.9668,20261.7617
395.14,19953.825
395.3131,19671.355
395.4863,19762.83
395.6594,19448.41
395.8325,19272.145
396.0055,19338.1617
396.1786,19462.6117
396.3516,19416.84
396.5246,19298.7983
396.6975,19409.8117
396.8705,20073.7567
397.0434,19541.735
397.2163,19303.6667
397.3892,19742.6617
397.5621,20046.3433
397.735,20457.4217
397.9077,20762.4383
398.0806,20256.7867
398.2534,20519.5333
398.4261,20919.67
398.5989,21716.03
398.7716,21369.8567
398.9443,20853.4
399.117,20378.3083
399.2896,20313.3833
399.4623,20181.9667
399.6349,19753.15
399.8075,19378.8
399.9801,19482.52
400.1526,19036.1967
400.3252,18510.2
400.4977,18358.6
400.6702,18322.4283
400.8427,18532.2517
401.0151,18621.8883
401.1875,18582.0133
401.36,18703.6867
401.5323,18405.2783
401.7047,18198.9667
401.877,18050.0433
402.0494,18166.6317
402.2216,18493.77
402.394,18382.73
402.5662,18263.2817
402.7385,18214.4767
402.9107,18285.0217
403.0829,18348.375
403.2551,18153.8417
403.4272,18105.905
403.5994,18271.525
403.7715,18478.785
403.9436,18376.73
404.1156,18479.11
