Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-06 03:16:52.302766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2207.5133
218.2508,2255.3133
218.442,2302.7167
218.6332,2352.3317
218.8244,2403.3267
219.0156,2458.8433
219.2067,2515.1267
219.3979,2573.795
219.589,2633.69
219.7801,2694.3883
219.9712,2757.635
220.1623,2822.7283
220.3533,2891.44
220.5444,2960.1317
220.7354,3031.9
220.9264,3104.9517
221.1174,3183.3567
221.3083,3262.5783
221.4993,3339.6533
221.6902,3417.3767
221.8812,3504.91
222.0721,3592.925
222.263,3680.5683
222.4538,3774.5817
222.6447,3869.965
222.8355,3967.1367
223.0264,4064.1867
223.2172,4161.92
223.408,4264.3283
223.5987,4369.3317
223.7895,4475.575
223.9802,4583.8717
224.1709,4693.09
224.3616,4807.91
224.5524,4921.7633
224.743,5041.2967
224.9337,5158.0583
225.1243,5287.0033
225.315,5408.5983
225.5056,5530.1817
225.6962,5662.1683
225.8867,5791.865
226.0773,5924.1017
226.2678,6059.905
226.4584,6195.7733
226.6489,6335.415
226.8394,6469.4583
227.0298,6613.09
227.2203,6763.1917
227.4108,6920.3867
227.6012,7073.4883
227.7916,7221.1567
227.982,7373.4
228.1723,7526.145
228.3627,7686.16
228.5531,7842.535
228.7434,8001.4067
228.9337,8166.14
229.124,8334.7317
229.3143,8502.1983
229.5045,8684.7717
229.6948,8865.8767
229.885,9052.7233
230.0752,9237.7617
230.2654,9426.4233
230.4556,9610.5917
230.6457,9792.3367
230.8358,9975.0567
231.026,10162.065
231.2161,10346.73
231.4062,10535.91
231.5963,10720.925
231.7863,10910.32
231.9764,11113.7633
232.1664,11319.0167
232.3564,11530.2183
232.5464,11732.375
232.7364,11940.6683
232.9263,12138.8467
233.1163,12351.4883
233.3062,12566.385
233.4961,12796.9267
233.686,13007.025
233.8758,13199.3083
234.0657,13396.505
234.2555,13614.5183
234.4454,13827.825
234.6352,14037.7183
234.825,14247.3767
235.0147,14449.385
235.2045,14657.2717
235.3942,14865.1767
235.5839,15073.93
235.7737,15278.1667
235.9633,15479.4117
236.153,15704.975
236.3427,15921.8067
236.5323,16129.025
236.7219,16329.32
236.9115,16508.9517
237.1011,16698.475
237.2907,16911.575
237.4803,17114.76
237.6698,17311.495
237.8593,17514.44
238.0488,17714.5283
238.2383,17916.3567
238.4278,18109.2567
238.6172,18328.92
238.8066,18529.0033
238.9961,18727.19
239.1855,18937.455
239.3748,19135.1617
239.5642,19314.57
239.7536,19515.7067
239.9429,19710.5783
240.1322,19880.1867
240.3215,20067.34
240.5108,20252.7133
240.7001,20444.1267
240.8893,20625.685
241.0786,20801.8533
241.2677,20972.32
241.457,21170.5867
241.6461,21309.8183
241.8353,21461.3017
242.0244,21616.0017
242.2136,21767.645
242.4027,21936.325
242.5918,22083.9417
242.7809,22189.4
242.9699,22272.85
243.159,22407.0883
243.348,22605.425
243.537,22807.185
243.726,22959.0133
243.915,23087.7433
244.1039,23175.6617
244.2929,23215.4233
244.4818,23322.625
244.6707,23493.4983
244.8596,23694.7933
245.0485,23872.6283
245.2373,24042.1317
245.4262,24190.9767
245.615,24333.24
245.8038,24438.38
245.9926,24575.69
246.1814,24612.975
246.3701,24613.7083
246.5589,24709.5733
246.7476,24876.07
246.9363,25067.85
247.1249,25215.8933
247.3136,25372.4583
247.5023,25515.4467
247.6909,25660.385
247.8795,25788.17
248.0681,25912.7917
248.2567,26055.7733
248.4453,26166.185
248.6338,26237.4717
248.8224,26188.1083
249.0109,26212.3433
249.1994,26358.4017
249.3878,26534.27
249.5763,26690.0517
249.7648,26823.535
249.9532,26958.5317
250.1416,27114.9733
250.33,27272.5867
250.5183,27393.9817
250.7067,27491.3017
250.8951,27577.565
251.0834,27681.9333
251.2717,27769.725
251.46,27839.0183
251.6483,27894.855
251.8365,27880.3667
252.0247,27892.8617
252.213,28036.1967
252.4012,28154.6317
252.5894,28307.9767
252.7775,28415.5
252.9657,28509.865
253.1538,28637.1833
253.3419,28739.7217
253.53,28793.7817
253.7181,28877.1833
253.9062,28941.2817
254.0942,29013.21
254.2823,29068.2217
254.4703,29130.7483
254.6583,29186.7733
254.8463,29244.9817
255.0342,29272.3433
255.2222,29286.2367
255.4101,29264.8283
255.598,29295.62
255.7859,29391.385
255.9738,29514.9667
256.1616,29638.5417
256.3495,29761.89
256.5373,29850.2483
256.7251,29981.8533
256.9129,30059.7467
257.1006,30130.44
257.2884,30214.9733
257.4761,30311.3083
257.6638,30358.565
257.8515,30390.6817
258.0392,30439.74
258.2269,30474.6033
258.4146,30513.955
258.6022,30560.615
258.7898,30567.69
258.9774,30599.8833
259.165,30642.7167
259.3525,30672.61
259.5401,30721.25
259.7276,30790.2733
259.9151,30849.105
260.1026,30897.2117
260.2901,30965.03
260.4776,31027.4683
260.665,31135.2517
260.8524,31221.4967
261.0398,31312.1967
261.2272,31344.7717
261.4146,31346.8267
261.6019,31386.895
261.7893,31432.225
261.9766,31461.4883
262.1639,31512.8117
262.3512,31506.8967
262.5384,31510.0567
262.7257,31513.0967
262.9129,31529.4267
263.1001,31540.4767
263.2873,31587.9817
263.4745,31603.0567
263.6617,31539.0683
263.8488,31567.4767
264.0359,31605.265
264.2231,31621.83
264.4101,31644.4667
264.5972,31671.9
264.7842,31699.2333
264.9713,31705.6417
265.1583,31700.2433
265.3453,31715.435
265.5323,31743.71
265.7193,31770.8383
265.9062,31809.0133
266.0931,31814.12
266.2801,31805.8817
266.4669,31832.7167
266.6538,31851.9567
266.8407,31881.2383
267.0276,31855.8917
267.2143,31823.845
267.4012,31834.0733
267.588,31781.0
267.7747,31776.1
267.9615,31771.6417
268.1482,31757.855
268.3349,31754.04
268.5217,31738.11
268.7083,31707.875
268.895,31697.0467
269.0817,31712.8233
269.2682,31695.0367
269.4549,31652.02
269.6415,31580.6267
269.8281,31563.275
270.0146,31580.98
270.2012,31585.9417
270.3877,31594.6983
270.5742,31576.9583
270.7607,31558.56
270.9472,31541.5667
271.1336,31516.515
271.32,31485.1967
271.5065,31455.4583
271.6929,31443.5767
271.8792,31461.5133
272.0656,31446.175
272.252,31447.0667
272.4383,31436.755
272.6246,31404.7267
272.8109,31383.5883
272.9972,31419.4183
273.1835,31429.135
273.3697,31438.275
273.5559,31429.3867
273.7421,31418.4283
273.9283,31401.0383
274.1145,31383.8517
274.3007,31365.08
274.4868,31361.7567
274.6729,31386.45
274.859,31380.9933
275.0451,31368.1367
275.2311,31278.2333
275.4172,31287.7083
275.6032,31296.7283
275.7892,31309.2367
275.9752,31293.5717
276.1612,31302.6417
276.3472,31254.9933
276.5331,31232.7933
276.719,31216.4633
276.9049,31206.01
277.0908,31167.2817
277.2767,31148.33
277.4625,31141.6133
277.6484,31110.3567
277.8342,31066.8067
278.02,31042.8317
278.2057,31044.795
278.3915,31064.8617
278.5772,31053.8483
278.763,31003.9917
278.9487,31019.6067
279.1343,31032.685
279.32,30999.63
279.5057,30943.1133
279.6913,30851.7933
279.877,30818.9333
280.0625,30796.21
280.2481,30741.9067
280.4337,30692.975
280.6192,30709.8217
280.8048,30725.6267
280.9903,30676.9283
281.1758,30620.975
281.3612,30562.7867
281.5467,30535.9233
281.7321,30548.7733
281.9175,30537.7233
282.1029,30514.07
282.2884,30496.63
282.4737,30436.4967
282.6591,30381.38
282.8444,30359.0583
283.0297,30329.4783
283.215,30314.87
283.4002,30288.3717
283.5855,30227.8017
283.7707,30136.3383
283.956,30088.355
284.1412,30046.095
284.3264,30047.1617
284.5115,30064.1633
284.6967,30056.4517
284.8818,29996.585
285.0669,29926.435
285.252,29901.7867
285.4371,29887.1467
285.6222,29834.4333
285.8072,29785.0117
285.9922,29745.7367
286.1772,29742.545
286.3622,29741.4983
286.5472,29683.0967
286.7321,29620.03
286.9171,29622.655
287.102,29610.1583
287.2869,29612.165
287.4717,29637.2683
287.6566,29616.09
287.8415,29590.635
288.0263,29557.99
288.2111,29477.2733
288.3959,29401.4383
288.5806,29380.4283
288.7654,29368.2867
288.9501,29415.4433
289.1348,29412.4983
289.3195,29392.4
289.5042,29379.525
289.6889,29386.5783
289.8735,29302.4033
290.0581,29265.505
290.2428,29193.4533
290.4273,29173.395
290.6119,29183.48
290.7965,29159.3533
290.981,29143.9967
291.1655,29116.23
291.35,29020.4883
291.5345,28950.8867
291.719,28934.085
291.9034,28931.18
292.0878,28953.065
292.2722,28924.9233
292.4566,28874.0333
292.641,28864.635
292.8253,28845.1217
293.0096,28805.3617
293.194,28794.96
293.3783,28773.0517
293.5626,28768.125
293.7468,28753.865
293.9311,28735.165
294.1153,28666.0083
294.2995,28558.5917
294.4837,28487.805
294.6678,28427.0033
294.852,28382.8033
295.0361,28374.86
295.2202,28364.7417
295.4043,28366.6
295.5884,28333.2983
295.7725,28302.2067
295.9565,28265.045
296.1405,28186.0317
296.3246,28139.25
296.5085,28156.39
296.6925,28176.1567
296.8764,28147.0333
297.0603,28104.625
297.2443,28064.155
297.4282,28002.72
297.612,27938.5967
297.7959,27881.2
297.9797,27843.1433
298.1635,27775.1383
298.3474,27794.9483
298.5311,27810.8883
298.7149,27744.035
298.8987,27667.6467
299.0823,27618.4817
299.2661,27551.4383
299.4498,27453.51
299.6334,27433.4767
299.8171,27422.31
300.0007,27387.4933
300.1843,27362.5783
300.368,27335.6467
300.5515,27298.1217
300.7351,27262.0267
300.9186,27225.6267
301.1021,27175.1617
301.2857,27153.145
301.4691,27120.155
301.6526,27110.8083
301.8361,27053.94
302.0195,27000.4433
302.2029,26964.54
302.3863,26949.3317
302.5697,26898.9633
302.753,26889.3683
302.9364,26892.6983
303.1197,26900.8967
303.303,26865.8733
303.4863,26806.4533
303.6696,26710.685
303.8528,26637.605
304.036,26598.1917
304.2192,26593.065
304.4024,26568.4133
304.5856,26515.7783
304.7688,26487.3817
304.9519,26463.0283
305.135,26427.3783
305.3181,26390.5133
305.5012,26356.725
305.6842,26346.7483
305.8673,26314.9383
306.0504,26261.2467
306.2333,26182.5017
306.4163,26160.5783
306.5993,26104.6933
306.7822,26085.8667
306.9652,26067.6167
307.1481,26017.2117
307.331,25972.4683
307.5139,25929.73
307.6967,25877.065
307.8796,25825.6617
308.0624,25788.01
308.2452,25737.5933
308.428,25693.6733
308.6107,25676.4567
308.7935,25637.0717
308.9762,25595.5067
309.1589,25559.1
309.3416,25523.6733
309.5243,25481.185
309.7069,25446.5833
309.8896,25399.3983
310.0721,25365.5483
310.2548,25341.0133
310.4373,25313.1917
310.6199,25303.5033
310.8024,25255.155
310.985,25232.7017
311.1674,25172.6367
311.3499,25103.145
311.5324,25085.8267
311.7148,25092.615
311.8973,25051.605
312.0797,25014.0283
312.2621,24980.6967
312.4445,24943.3533
312.6268,24894.4333
312.8091,24867.735
312.9915,24809.655
313.1738,24775.5917
313.356,24714.3967
313.5383,24664.8883
313.7206,24638.9283
313.9027,24590.9383
314.085,24562.4783
314.2672,24539.6367
314.4493,24524.0833
314.6314,24517.015
314.8136,24505.9433
314.9957,24449.52
315.1778,24387.98
315.3598,24368.9
315.5419,24357.56
315.724,24347.3483
315.9059,24320.5283
316.088,24279.85
316.2699,24270.3483
316.4519,24255.3333
316.6338,24207.2117
316.8157,24125.31
316.9977,24093.3167
317.1795,24093.115
317.3614,24095.4867
317.5432,24075.96
317.7251,24033.16
317.9069,23959.9183
318.0887,23915.4583
318.2704,23873.7117
318.4522,23869.83
318.6339,23875.405
318.8156,23900.3867
318.9973,23867.0217
319.179,23862.4617
319.3607,23874.9617
319.5423,23873.9517
319.7239,23843.6983
319.9055,23797.91
320.0871,23776.8517
320.2687,23761.4867
320.4502,23739.3033
320.6317,23676.2983
320.8132,23663.05
320.9947,23676.7967
321.1761,23672.6367
321.3576,23655.635
321.5391,23615.9983
321.7205,23585.2033
321.9019,23557.6783
322.0832,23513.9667
322.2646,23475.5717
322.4459,23444.6583
322.6272,23411.65
322.8085,23378.9733
322.9898,23360.2767
323.1711,23324.44
323.3523,23301.6383
323.5335,23252.5517
323.7147,23285.7633
323.8959,23332.595
324.0771,23325.7783
324.2582,23302.4367
324.4393,23289.72
324.6204,23292.07
324.8015,23288.8333
324.9826,23302.9567
325.1637,23327.7417
325.3447,23327.4217
325.5257,23328.91
325.7067,23316.795
325.8877,23195.1567
326.0686,23127.2683
326.2496,23131.07
326.4305,23098.43
326.6114,23087.0567
326.7922,23081.3867
326.9731,23079.5317
327.1539,23049.44
327.3347,23038.1117
327.5155,23031.2917
327.6963,23060.1317
327.8771,23061.3333
328.0578,23017.6817
328.2385,22942.9167
328.4193,22931.8267
328.5999,22913.0367
328.7806,22872.2083
328.9613,22878.235
329.1419,22865.1483
329.3225,22860.675
329.5031,22818.9867
329.6837,22782.215
329.8642,22752.5817
330.0447,22740.5617
330.2252,22710.375
330.4057,22675.3967
330.5862,22674.5683
330.7667,22671.5467
330.9471,22654.755
331.1275,22665.4183
331.3079,22631.3117
331.4883,22598.4783
331.6687,22593.4417
331.849,22563.22
332.0293,22527.1767
332.2096,22494.5017
332.3899,22495.9983
332.5702,22501.1817
332.7504,22513.6783
332.9306,22512.8783
333.1108,22467.76
333.291,22418.1367
333.4712,22414.86
333.6514,22441.1417
333.8315,22425.5067
334.0116,22406.71
334.1917,22406.3217
334.3717,22406.375
334.5518,22415.1317
334.7318,22378.365
334.9119,22368.9717
335.0918,22368.3833
335.2718,22365.1
335.4518,22356.1033
335.6317,22349.6433
335.8116,22341.9167
335.9915,22296.5767
336.1714,22257.9433
336.3513,22253.8233
336.5311,22253.095
336.7109,22258.3017
336.8907,22227.0367
337.0705,22166.1717
337.2502,22101.8117
337.43,22080.6783
337.6097,22038.4433
337.7894,22015.1733
337.9691,22021.3967
338.1488,22032.0233
338.3284,22040.795
338.508,22070.52
338.6877,22069.3
338.8672,22040.7383
339.0468,21979.465
339.2263,21955.165
339.4059,21971.08
339.5854,21994.725
339.7649,21984.8
339.9443,21960.1433
340.1238,21953.6317
340.3032,21974.7867
340.4826,21978.2667
340.662,21934.525
340.8414,21886.87
341.0207,21895.9367
341.2001,21901.435
341.3794,21909.09
341.5587,21907.7967
341.738,21898.3567
341.9172,21868.5767
342.0965,21818.5283
342.2757,21758.1917
342.4549,21693.935
342.6341,21692.5817
342.8132,21715.3117
342.9923,21745.735
343.1715,21773.4233
343.3506,21728.12
343.5296,21684.705
343.7087,21663.64
343.8878,21631.9967
344.0668,21624.8133
344.2458,21616.775
344.4248,21570.7117
344.6037,21548.1467
344.7827,21549.0383
344.9616,21535.8033
345.1405,21531.0467
345.3194,21517.8667
345.4982,21484.3433
345.6771,21470.1617
345.8559,21464.805
346.0347,21440.0067
346.2135,21434.4267
346.3923,21424.435
346.571,21370.585
346.7498,21357.42
346.9285,21380.36
347.1071,21339.9883
347.2859,21305.5
347.4645,21341.065
347.6431,21393.03
347.8217,21453.76
348.0003,21342.89
348.1789,21275.4433
348.3574,21232.4033
348.5359,21184.745
348.7145,21134.7833
348.893,21129.665
349.0714,21123.1383
349.2499,21079.7867
349.4283,21033.16
349.6068,20969.465
349.7852,20950.2333
349.9635,20958.2417
350.1419,20939.7283
350.3202,20917.0633
350.4985,20863.4833
350.6768,20830.81
350.8551,20805.5033
351.0334,20783.51
351.2116,20754.4267
351.3898,20747.9417
351.568,20724.4167
351.7462,20720.32
351.9243,20703.72
352.1025,20668.9967
352.2806,20639.9567
352.4587,20642.5817
352.6368,20594.2717
352.8148,20529.6333
352.9929,20498.57
353.1709,20507.5917
353.3489,20494.5017
353.5268,20458.9083
353.7048,20419.8817
353.8828,20389.43
354.0607,20346.8467
354.2386,20340.595
354.4165,20317.245
354.5943,20286.7867
354.7722,20274.1583
354.95,20291.18
355.1278,20272.3433
355.3056,20217.8267
355.4833,20144.4317
355.6611,20091.8967
355.8388,20046.0017
356.0165,20016.0283
356.1942,20019.0533
356.3719,20041.3
356.5495,20042.305
356.7271,20013.8883
356.9047,19977.7083
357.0823,19982.8067
357.2599,19983.3683
357.4374,19942.285
357.6149,19886.4983
357.7924,19837.32
357.9699,19809.0283
358.1474,19776.3617
358.3248,19730.68
358.5023,19699.9067
358.6797,19655.2533
358.8571,19621.665
359.0344,19580.31
359.2118,19535.1883
359.3891,19496.3867
359.5664,19462.2633
359.7437,19441.7583
359.9209,19386.5017
360.0982,19321.3667
360.2754,19289.2783
360.4526,19313.7867
360.6298,19324.2833
360.807,19305.8717
360.9841,19272.9883
361.1613,19226.5117
361.3383,19228.41
361.5154,19223.4383
361.6925,19166.5067
361.8695,19158.5683
362.0466,19102.305
362.2236,19109.7717
362.4005,19083.0883
362.5775,19002.2533
362.7545,18954.015
362.9314,18956.3233
363.1083,18942.1517
363.2852,18899.4967
363.462,18869.3583
363.6389,18863.9483
363.8157,18841.7167
363.9925,18836.7033
364.1693,18770.2467
364.346,18732.655
364.5228,18750.3217
364.6996,18775.135
364.8762,18772.845
365.0529,18702.8767
365.2296,18704.4467
365.4062,18699.2817
365.5829,18650.325
365.7595,18675.205
365.9361,18638.0333
366.1126,18674.13
366.2892,18798.4767
366.4657,18918.1433
366.6422,18987.5417
366.8186,19027.7483
366.9951,18936.7517
367.1716,18867.7233
367.348,18978.3717
367.5244,19085.0067
367.7008,19092.7933
367.8772,18851.445
368.0535,18799.9333
368.2298,18829.1517
368.4061,18677.8217
368.5824,18755.2117
368.7586,18815.895
368.9349,18684.7617
369.1111,18631.84
369.2873,18692.72
369.4635,18762.2167
369.6396,18571.1917
369.8158,18466.3117
369.9919,18458.02
370.168,18445.585
370.3441,18386.09
370.5202,18310.1533
370.6962,18253.5883
370.8722,18227.4317
371.0482,18219.9217
371.2242,18290.7617
371.4002,18340.0983
371.5761,18310.5117
371.752,18305.125
371.9279,18316.07
372.1038,18250.9533
372.2796,18232.4517
372.4555,18216.0283
372.6313,18196.2733
372.8071,18181.7067
372.9829,18181.7083
373.1586,18203.9617
373.3344,18169.97
373.5101,18154.365
373.6858,18154.055
373.8615,18152.7567
374.0371,18235.915
374.2127,18276.3283
374.3884,18206.9917
374.564,18187.74
374.7395,18255.72
374.9151,18452.6233
375.0906,18560.98
375.2661,18472.955
375.4416,18543.3333
375.6171,18727.9533
375.7925,18746.8633
375.968,18561.84
376.1434,18410.0333
376.3188,18397.255
376.4941,18466.8967
376.6695,18530.6183
376.8448,18576.6017
377.0201,18486.5967
377.1954,18619.46
377.3707,18647.9383
377.5459,18743.765
377.7212,19041.0117
377.8964,19155.12
378.0715,18958.4433
378.2467,19237.26
378.4218,19121.59
378.597,18968.8767
378.7721,19034.8683
378.9472,19073.6583
379.1222,19356.775
379.2973,19895.0417
379.4723,20091.175
379.6473,19621.1133
379.8223,19251.6583
379.9972,19055.2133
380.1722,18940.9767
380.3471,18958.67
380.522,18996.6183
380.6969,19298.8783
380.8717,19171.9633
381.0466,18926.9683
381.2214,18850.0083
381.3962,18714.9317
381.571,18617.5683
381.7457,18706.4867
381.9204,18656.2767
382.0952,18811.9183
382.2699,19220.335
382.4445,19273.02
382.6192,19600.595
382.7938,19900.1633
382.9685,19550.5517
383.1431,19183.7483
383.3176,19103.29
383.4922,19071.575
383.6667,18963.29
383.8412,18847.3483
384.0157,18924.7083
384.1902,19085.56
384.3646,19003.9667
384.5391,18884.3783
384.7134,18957.8383
384.8878,19236.9917
385.0622,19165.1833
385.2365,18781.0667
385.4109,18722.6167
385.5852,18737.6467
385.7594,18758.2717
385.9337,18818.05
386.1079,18982.3533
386.2822,19142.8583
386.4564,18969.8533
386.6306,19123.8883
386.8047,19278.325
386.9789,19283.9083
387.153,19686.9917
387.3271,19802.6183
387.5012,20081.9867
387.6752,20375.925
387.8492,20212.8583
388.0233,20089.585
388.1972,20302.95
388.3712,20242.6233
388.5452,20324.3683
388.7191,20652.425
388.893,20665.145
389.0669,20101.4217
389.2408,19417.8567
389.4146,19021.6767
389.5884,18690.9233
389.7623,18588.4867
389.9361,18695.9333
390.1098,18878.06
390.2835,18825.6783
390.4573,18786.2483
390.631,19087.1117
390.8047,19276.7167
390.9784,19124.6767
391.152,19282.35
391.3256,19532.8033
391.4992,19249.8133
391.6728,19247.9867
391.8464,19770.745
392.0199,19819.32
392.1934,20019.14
392.3669,20344.3033
392.5403,20455.6233
392.7138,20778.375
392.8873,21393.41
393.0607,21731.56
393.2341,21793.4717
393.4074,21027.5333
393.5808,20443.4167
393.7542,20438.2967
393.9274,20156.025
394.1007,20114.9217
394.274,19869.2767
394.4472,19876.3733
394.6205,20298.9283
394.7937,20636.555
394.9668,20255.2083
395.14,19947.3467
395.3131,19675.5117
395.4863,19766.285
395.6594,19445.5417
395.8325,19276.18
396.0055,19332.45
396.1786,19462.9933
396.3516,19410.035
396.5246,19290.9683
396.6975,19422.6283
396.8705,20059.2433
397.0434,19531.26
397.2163,19304.5017
397.3892,19743.5717
397.5621,20049.61
397.735,20456.085
397.9077,20728.2483
398.0806,20246.8933
398.2534,20503.9683
398.4261,20924.34
398.5989,21693.5367
398.7716,21344.0883
398.9443,20835.3733
399.117,20376.4917
399.2896,20318.4933
399.4623,20183.1583
399.6349,19745.98
399.8075,19376.7433
399.9801,19478.155
400.1526,19025.0267
400.3252,18504.7167
400.4977,18351.285
400.6702,18319.0317
400.8427,18519.5433
401.0151,18598.365
401.1875,18564.7617
401.36,18678.3933
401.5323,18384.6483
401.7047,18180.3417
401.877,18032.93
402.0494,18158.3667
402.2216,18472.39
402.394,18362.5117
402.5662,18245.585
402.7385,18194.535
402.9107,18273.9917
403.0829,18328.4883
403.2551,18135.5933
403.4272,18091.5267
403.5994,18260.9017
403.7715,18455.2333
403.9436,18359.445
404.1156,18456.945
