Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 22:12:28.649199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2193.9333
218.2508,2240.6817
218.442,2289.185
218.6332,2340.215
218.8244,2390.175
219.0156,2444.0917
219.2067,2501.9567
219.3979,2559.5483
219.589,2617.8417
219.7801,2679.2717
219.9712,2741.6817
220.1623,2807.715
220.3533,2875.375
220.5444,2943.8967
220.7354,3015.775
220.9264,3088.4817
221.1174,3167.83
221.3083,3246.08
221.4993,3323.1933
221.6902,3400.965
221.8812,3488.39
222.0721,3576.0767
222.263,3664.895
222.4538,3756.5367
222.6447,3850.9833
222.8355,3947.7533
223.0264,4044.6567
223.2172,4141.1983
223.408,4241.725
223.5987,4345.665
223.7895,4452.7133
223.9802,4559.11
224.1709,4667.6783
224.3616,4782.4367
224.5524,4895.4633
224.743,5013.22
224.9337,5129.205
225.1243,5258.1683
225.315,5379.0183
225.5056,5497.945
225.6962,5628.5283
225.8867,5758.2617
226.0773,5889.7183
226.2678,6023.4633
226.4584,6157.7967
226.6489,6296.0317
226.8394,6427.0517
227.0298,6568.72
227.2203,6719.5
227.4108,6874.8167
227.6012,7025.525
227.7916,7171.505
227.982,7323.5383
228.1723,7472.9617
228.3627,7630.1033
228.5531,7784.8
228.7434,7940.15
228.9337,8103.7383
229.124,8269.0333
229.3143,8436.3017
229.5045,8617.6133
229.6948,8794.49
229.885,8976.875
230.0752,9165.225
230.2654,9350.53
230.4556,9528.2883
230.6457,9709.72
230.8358,9889.32
231.026,10072.79
231.2161,10255.85
231.4062,10443.3067
231.5963,10624.7417
231.7863,10811.675
231.9764,11014.1183
232.1664,11216.135
232.3564,11423.0333
232.5464,11623.9683
232.7364,11827.0283
232.9263,12023.4817
233.1163,12233.7567
233.3062,12445.0417
233.4961,12669.09
233.686,12879.8517
233.8758,13065.77
234.0657,13260.4733
234.2555,13472.6
234.4454,13686.1633
234.6352,13890.2533
234.825,14098.905
235.0147,14294.7683
235.2045,14499.395
235.3942,14700.9317
235.5839,14909.2817
235.7737,15106.835
235.9633,15304.81
236.153,15526.3233
236.3427,15739.9483
236.5323,15944.275
236.7219,16141.43
236.9115,16314.185
237.1011,16500.41
237.2907,16709.3633
237.4803,16911.85
237.6698,17104.9167
237.8593,17304.09
238.0488,17498.8167
238.2383,17696.9267
238.4278,17888.0417
238.6172,18102.5683
238.8066,18296.9033
238.9961,18492.45
239.1855,18699.1933
239.3748,18893.1867
239.5642,19069.2233
239.7536,19267.5717
239.9429,19456.9033
240.1322,19621.7933
240.3215,19805.0283
240.5108,19991.455
240.7001,20178.9
240.8893,20360.0567
241.0786,20527.3667
241.2677,20694.02
241.457,20886.8867
241.6461,21025.3233
241.8353,21171.3767
242.0244,21323.8817
242.2136,21472.6033
242.4027,21636.135
242.5918,21786.1767
242.7809,21890.6317
242.9699,21961.38
243.159,22093.41
243.348,22291.57
243.537,22484.9233
243.726,22631.9417
243.915,22759.4533
244.1039,22856.095
244.2929,22884.2283
244.4818,22985.735
244.6707,23153.9683
244.8596,23354.13
245.0485,23522.4967
245.2373,23691.97
245.4262,23835.0583
245.615,23978.7333
245.8038,24077.71
245.9926,24218.73
246.1814,24273.0417
246.3701,24258.8283
246.5589,24349.41
246.7476,24513.7167
246.9363,24703.3717
247.1249,24843.365
247.3136,24992.5533
247.5023,25133.9517
247.6909,25275.2383
247.8795,25401.8167
248.0681,25519.985
248.2567,25661.5633
248.4453,25772.7733
248.6338,25853.2533
248.8224,25804.4067
249.0109,25812.4633
249.1994,25964.1117
249.3878,26136.77
249.5763,26283.2117
249.7648,26417.9817
249.9532,26543.3733
250.1416,26698.6267
250.33,26849.15
250.5183,26971.2433
250.7067,27068.3917
250.8951,27150.81
251.0834,27255.7533
251.2717,27343.2617
251.46,27413.1467
251.6483,27474.125
251.8365,27460.42
252.0247,27461.6267
252.213,27607.1667
252.4012,27730.1817
252.5894,27881.07
252.7775,27980.435
252.9657,28069.1267
253.1538,28193.7133
253.3419,28290.245
253.53,28342.975
253.7181,28425.165
253.9062,28492.1983
254.0942,28559.76
254.2823,28614.77
254.4703,28676.39
254.6583,28733.0883
254.8463,28790.4317
255.0342,28817.5567
255.2222,28834.4883
255.4101,28808.4567
255.598,28837.185
255.7859,28938.1833
255.9738,29056.035
256.1616,29170.175
256.3495,29290.4817
256.5373,29380.3733
256.7251,29499.2617
256.9129,29575.71
257.1006,29642.29
257.2884,29727.35
257.4761,29823.235
257.6638,29872.61
257.8515,29898.3183
258.0392,29948.0267
258.2269,29987.0783
258.4146,30022.1733
258.6022,30066.9883
258.7898,30075.3367
258.9774,30104.695
259.165,30154.7767
259.3525,30175.2533
259.5401,30221.1083
259.7276,30289.3017
259.9151,30348.2283
260.1026,30392.01
260.2901,30453.6983
260.4776,30516.8467
260.665,30620.1567
260.8524,30705.5117
261.0398,30793.9467
261.2272,30821.8433
261.4146,30828.0283
261.6019,30863.355
261.7893,30915.95
261.9766,30939.6267
262.1639,30989.8817
262.3512,30982.0433
262.5384,30987.7267
262.7257,30993.02
262.9129,31007.6083
263.1001,31018.415
263.2873,31062.4367
263.4745,31082.7883
263.6617,31010.86
263.8488,31047.0817
264.0359,31080.2717
264.2231,31095.09
264.4101,31116.0883
264.5972,31144.57
264.7842,31168.1417
264.9713,31174.9683
265.1583,31169.4
265.3453,31183.5817
265.5323,31208.2717
265.7193,31232.3867
265.9062,31272.9583
266.0931,31283.145
266.2801,31271.7933
266.4669,31295.1583
266.6538,31318.5883
266.8407,31345.2967
267.0276,31320.67
267.2143,31294.7117
267.4012,31302.4833
267.588,31246.9567
267.7747,31238.335
267.9615,31236.7983
268.1482,31224.8833
268.3349,31223.7483
268.5217,31209.7317
268.7083,31176.9133
268.895,31162.5167
269.0817,31180.885
269.2682,31161.8067
269.4549,31115.845
269.6415,31046.42
269.8281,31027.0717
270.0146,31047.6683
270.2012,31047.6383
270.3877,31056.685
270.5742,31043.7967
270.7607,31022.72
270.9472,31004.1083
271.1336,30978.1783
271.32,30950.5467
271.5065,30916.685
271.6929,30904.6
271.8792,30927.54
272.0656,30908.7283
272.252,30909.445
272.4383,30895.7383
272.6246,30863.95
272.8109,30843.2483
272.9972,30881.7833
273.1835,30891.5933
273.3697,30902.5933
273.5559,30896.725
273.7421,30883.04
273.9283,30864.5533
274.1145,30846.245
274.3007,30830.8567
274.4868,30830.855
274.6729,30852.815
274.859,30846.67
275.0451,30832.66
275.2311,30745.57
275.4172,30748.0967
275.6032,30759.8033
275.7892,30772.2067
275.9752,30755.5767
276.1612,30770.4167
276.3472,30723.0583
276.5331,30697.8817
276.719,30680.6467
276.9049,30669.945
277.0908,30628.5333
277.2767,30615.1
277.4625,30608.3567
277.6484,30579.3733
277.8342,30532.9067
278.02,30512.6083
278.2057,30519.54
278.3915,30537.33
278.5772,30524.5717
278.763,30474.5117
278.9487,30491.0717
279.1343,30503.2667
279.32,30466.84
279.5057,30413.28
279.6913,30320.9333
279.877,30292.38
280.0625,30271.5
280.2481,30217.045
280.4337,30166.845
280.6192,30187.37
280.8048,30199.6017
280.9903,30150.5767
281.1758,30097.2617
281.3612,30039.275
281.5467,30010.1617
281.7321,30025.7583
281.9175,30021.0517
282.1029,29995.4117
282.2884,29977.1533
282.4737,29920.2567
282.6591,29864.5233
282.8444,29843.2183
283.0297,29817.4883
283.215,29800.9933
283.4002,29776.36
283.5855,29718.56
283.7707,29624.15
283.956,29578.3267
284.1412,29538.9917
284.3264,29534.0917
284.5115,29549.5817
284.6967,29545.2367
284.8818,29494.3117
285.0669,29417.905
285.252,29397.76
285.4371,29380.2567
285.6222,29324.9417
285.8072,29279.0633
285.9922,29240.8917
286.1772,29235.0617
286.3622,29235.1883
286.5472,29175.1883
286.7321,29111.79
286.9171,29121.43
287.102,29108.7083
287.2869,29115.6183
287.4717,29140.115
287.6566,29121.2533
287.8415,29097.9517
288.0263,29061.9933
288.2111,28982.5333
288.3959,28906.0383
288.5806,28884.5217
288.7654,28875.1433
288.9501,28922.27
289.1348,28918.59
289.3195,28896.5317
289.5042,28886.6783
289.6889,28894.74
289.8735,28812.86
290.0581,28771.7417
290.2428,28701.1017
290.4273,28680.2783
290.6119,28692.2167
290.7965,28668.5867
290.981,28646.88
291.1655,28620.9267
291.35,28526.8733
291.5345,28460.6833
291.719,28449.3117
291.9034,28439.3733
292.0878,28458.0017
292.2722,28434.5567
292.4566,28383.6083
292.641,28377.0217
292.8253,28354.5
293.0096,28313.365
293.194,28305.62
293.3783,28281.315
293.5626,28276.8067
293.7468,28259.485
293.9311,28241.9483
294.1153,28174.2083
294.2995,28068.6817
294.4837,27993.7967
294.6678,27935.1417
294.852,27895.2967
295.0361,27889.635
295.2202,27883.8883
295.4043,27879.3033
295.5884,27844.7933
295.7725,27816.1933
295.9565,27779.3017
296.1405,27697.075
296.3246,27656.5717
296.5085,27673.5833
296.6925,27692.965
296.8764,27666.6233
297.0603,27626.735
297.2443,27583.0483
297.4282,27522.5333
297.612,27457.07
297.7959,27399.5133
297.9797,27360.5617
298.1635,27297.6967
298.3474,27320.59
298.5311,27332.9867
298.7149,27268.3533
298.8987,27189.83
299.0823,27144.3233
299.2661,27079.335
299.4498,26981.19
299.6334,26965.5067
299.8171,26956.6333
300.0007,26921.0783
300.1843,26893.59
300.368,26864.2
300.5515,26825.8783
300.7351,26789.715
300.9186,26754.4417
301.1021,26707.5183
301.2857,26686.0367
301.4691,26659.0867
301.6526,26654.2717
301.8361,26592.1783
302.0195,26539.5733
302.2029,26507.695
302.3863,26487.0633
302.5697,26437.37
302.753,26429.9833
302.9364,26434.4367
303.1197,26445.515
303.303,26409.3817
303.4863,26349.49
303.6696,26258.7383
303.8528,26182.7017
304.036,26146.695
304.2192,26143.5633
304.4024,26118.075
304.5856,26063.7783
304.7688,26037.4333
304.9519,26016.0433
305.135,25976.1717
305.3181,25938.4233
305.5012,25910.7867
305.6842,25894.8067
305.8673,25865.28
306.0504,25810.3717
306.2333,25733.6667
306.4163,25711.8317
306.5993,25660.765
306.7822,25641.0867
306.9652,25622.2083
307.1481,25571.7383
307.331,25527.97
307.5139,25482.9867
307.6967,25432.7467
307.8796,25383.885
308.0624,25347.1417
308.2452,25296.4067
308.428,25252.2633
308.6107,25238.1
308.7935,25197.7867
308.9762,25160.0133
309.1589,25127.565
309.3416,25086.4967
309.5243,25042.005
309.7069,25008.8667
309.8896,24963.9117
310.0721,24930.05
310.2548,24902.955
310.4373,24880.0883
310.6199,24872.2183
310.8024,24824.8683
310.985,24801.8583
311.1674,24738.665
311.3499,24670.4317
311.5324,24657.1317
311.7148,24663.2367
311.8973,24625.07
312.0797,24586.4767
312.2621,24553.6733
312.4445,24515.6267
312.6268,24467.3133
312.8091,24441.9517
312.9915,24384.995
313.1738,24352.255
313.356,24288.3983
313.5383,24238.2283
313.7206,24212.4517
313.9027,24163.955
314.085,24142.04
314.2672,24118.6483
314.4493,24103.92
314.6314,24100.98
314.8136,24089.435
314.9957,24032.62
315.1778,23971.7667
315.3598,23946.515
315.5419,23938.5767
315.724,23927.53
315.9059,23900.1883
316.088,23862.335
316.2699,23856.8633
316.4519,23839.1117
316.6338,23791.3233
316.8157,23707.0483
316.9977,23673.7733
317.1795,23678.475
317.3614,23680.1033
317.5432,23659.915
317.7251,23614.1133
317.9069,23543.6483
318.0887,23500.1433
318.2704,23454.055
318.4522,23452.04
318.6339,23459.7233
318.8156,23484.2417
318.9973,23450.9183
319.179,23448.3983
319.3607,23458.4033
319.5423,23460.8617
319.7239,23431.0417
319.9055,23388.4267
320.0871,23365.6067
320.2687,23349.0767
320.4502,23325.3933
320.6317,23264.2867
320.8132,23251.9467
320.9947,23263.6283
321.1761,23260.6867
321.3576,23250.67
321.5391,23211.565
321.7205,23177.4683
321.9019,23148.1333
322.0832,23104.3917
322.2646,23069.2567
322.4459,23041.375
322.6272,23007.2417
322.8085,22977.7217
322.9898,22956.9133
323.1711,22923.3633
323.3523,22900.4817
323.5335,22854.6617
323.7147,22883.8417
323.8959,22928.5183
324.0771,22928.195
324.2582,22897.995
324.4393,22885.5317
324.6204,22892.36
324.8015,22881.5483
324.9826,22900.0533
325.1637,22921.6433
325.3447,22921.1933
325.5257,22924.7633
325.7067,22911.1017
325.8877,22795.315
326.0686,22715.0517
326.2496,22715.23
326.4305,22685.785
326.6114,22678.8183
326.7922,22676.315
326.9731,22677.27
327.1539,22647.1017
327.3347,22638.31
327.5155,22631.7933
327.6963,22655.4167
327.8771,22659.42
328.0578,22615.06
328.2385,22538.2533
328.4193,22523.5567
328.5999,22508.7783
328.7806,22469.3967
328.9613,22474.3917
329.1419,22463.0117
329.3225,22457.9133
329.5031,22415.6283
329.6837,22380.4217
329.8642,22345.7167
330.0447,22336.6983
330.2252,22300.79
330.4057,22270.5983
330.5862,22267.4983
330.7667,22272.875
330.9471,22258.185
331.1275,22258.1667
331.3079,22221.7667
331.4883,22188.8267
331.6687,22182.5467
331.849,22152.6533
332.0293,22117.68
332.2096,22093.6617
332.3899,22089.8783
332.5702,22099.89
332.7504,22110.5883
332.9306,22111.34
333.1108,22063.145
333.291,22012.405
333.4712,22013.9267
333.6514,22037.3083
333.8315,22020.3817
334.0116,21999.9483
334.1917,21998.09
334.3717,22001.36
334.5518,22012.16
334.7318,21976.7567
334.9119,21962.935
335.0918,21967.4083
335.2718,21958.955
335.4518,21947.635
335.6317,21940.555
335.8116,21940.38
335.9915,21893.01
336.1714,21849.3333
336.3513,21846.07
336.5311,21847.28
336.7109,21852.7233
336.8907,21820.715
337.0705,21760.235
337.2502,21696.4033
337.43,21671.8233
337.6097,21630.58
337.7894,21604.7133
337.9691,21606.5067
338.1488,21623.6883
338.3284,21628.7517
338.508,21660.1967
338.6877,21657.0383
338.8672,21629.9233
339.0468,21569.2883
339.2263,21548.3767
339.4059,21561.7433
339.5854,21583.76
339.7649,21569.94
339.9443,21549.95
340.1238,21542.7683
340.3032,21559.3883
340.4826,21565.1383
340.662,21513.52
340.8414,21470.3917
341.0207,21475.0
341.2001,21485.545
341.3794,21491.6417
341.5587,21498.0917
341.738,21482.555
341.9172,21454.095
342.0965,21408.0883
342.2757,21340.8317
342.4549,21280.2817
342.6341,21274.3367
342.8132,21298.1917
342.9923,21328.6567
343.1715,21361.56
343.3506,21315.0083
343.5296,21266.535
343.7087,21242.8817
343.8878,21209.3467
344.0668,21208.8833
344.2458,21209.0983
344.4248,21159.82
344.6037,21135.965
344.7827,21137.1
344.9616,21123.045
345.1405,21121.0033
345.3194,21106.3783
345.4982,21071.77
345.6771,21051.035
345.8559,21050.505
346.0347,21022.2317
346.2135,21015.9317
346.3923,21013.5317
346.571,20955.6783
346.7498,20939.6133
346.9285,20965.8983
347.1071,20919.3033
347.2859,20887.4283
347.4645,20919.525
347.6431,20971.4417
347.8217,21040.0733
348.0003,20941.01
348.1789,20861.4117
348.3574,20818.4383
348.5359,20768.3867
348.7145,20722.2833
348.893,20723.81
349.0714,20717.7833
349.2499,20670.735
349.4283,20622.7033
349.6068,20560.46
349.7852,20540.0567
349.9635,20549.2583
350.1419,20536.775
350.3202,20506.8117
350.4985,20459.645
350.6768,20424.6833
350.8551,20398.9717
351.0334,20377.0833
351.2116,20348.7283
351.3898,20347.5167
351.568,20323.885
351.7462,20321.6383
351.9243,20302.5083
352.1025,20266.2767
352.2806,20234.6567
352.4587,20239.3683
352.6368,20193.655
352.8148,20125.245
352.9929,20095.7967
353.1709,20102.5867
353.3489,20091.1867
353.5268,20052.06
353.7048,20017.4217
353.8828,19988.0683
354.0607,19944.13
354.2386,19940.3533
354.4165,19915.6233
354.5943,19887.8683
354.7722,19877.5217
354.95,19895.6117
355.1278,19878.5217
355.3056,19821.9467
355.4833,19747.1017
355.6611,19690.37
355.8388,19642.4317
356.0165,19616.795
356.1942,19622.5667
356.3719,19644.5267
356.5495,19644.365
356.7271,19615.4233
356.9047,19583.3117
357.0823,19587.6133
357.2599,19589.09
357.4374,19548.9167
357.6149,19492.615
357.7924,19441.475
357.9699,19417.7733
358.1474,19381.505
358.3248,19337.685
358.5023,19306.1467
358.6797,19257.505
358.8571,19229.825
359.0344,19187.2233
359.2118,19142.4267
359.3891,19105.19
359.5664,19071.9483
359.7437,19048.8683
359.9209,18993.1917
360.0982,18928.76
360.2754,18895.0383
360.4526,18922.28
360.6298,18933.3
360.807,18920.275
360.9841,18882.975
361.1613,18836.7183
361.3383,18840.0633
361.5154,18837.0783
361.6925,18782.6517
361.8695,18774.9567
362.0466,18720.1217
362.2236,18721.61
362.4005,18709.22
362.5775,18624.8617
362.7545,18575.6383
362.9314,18573.925
363.1083,18566.6683
363.2852,18526.78
363.462,18489.3933
363.6389,18490.18
363.8157,18456.5317
363.9925,18458.3083
364.1693,18397.7667
364.346,18353.02
364.5228,18373.335
364.6996,18390.1833
364.8762,18399.4067
365.0529,18324.8283
365.2296,18321.7383
365.4062,18326.025
365.5829,18267.19
365.7595,18291.2133
365.9361,18257.5183
366.1126,18281.285
366.2892,18408.515
366.4657,18547.8017
366.6422,18604.8233
366.8186,18657.0383
366.9951,18572.1433
367.1716,18470.695
367.348,18579.77
367.5244,18684.885
367.7008,18739.7233
367.8772,18486.57
368.0535,18382.945
368.2298,18454.3883
368.4061,18289.6317
368.5824,18360.2983
368.7586,18443.56
368.9349,18310.7167
369.1111,18257.8717
369.2873,18280.6383
369.4635,18402.4467
369.6396,18206.6333
369.8158,18093.8667
369.9919,18068.88
370.168,18068.685
370.3441,18018.7767
370.5202,17937.5017
370.6962,17877.5217
370.8722,17852.6217
371.0482,17839.57
371.2242,17907.8617
371.4002,17978.8283
371.5761,17932.295
371.752,17922.6683
371.9279,17934.8167
372.1038,17873.6183
372.2796,17845.51
372.4555,17840.9833
372.6313,17821.4067
372.8071,17802.9783
372.9829,17797.4433
373.1586,17828.1217
373.3344,17795.735
373.5101,17779.235
373.6858,17776.0617
373.8615,17768.12
374.0371,17850.1883
374.2127,17915.025
374.3884,17842.1517
374.564,17808.415
374.7395,17857.1667
374.9151,18053.0183
375.0906,18209.7817
375.2661,18097.6733
375.4416,18138.1417
375.6171,18331.7783
375.7925,18369.4667
375.968,18204.8033
376.1434,18015.3917
376.3188,17989.0117
376.4941,18062.9367
376.6695,18134.1983
376.8448,18220.7833
377.0201,18102.3717
377.1954,18221.9033
377.3707,18262.425
377.5459,18321.3083
377.7212,18638.7267
377.8964,18803.7833
378.0715,18569.9167
378.2467,18791.6
378.4218,18763.3483
378.597,18517.6367
378.7721,18627.1883
378.9472,18631.925
379.1222,18858.4817
379.2973,19467.7417
379.4723,19708.4117
379.6473,19255.9833
379.8223,18793.0
379.9972,18597.7933
380.1722,18463.105
380.3471,18556.765
380.522,18563.2433
380.6969,18879.895
380.8717,18827.4033
381.0466,18520.985
381.2214,18459.7383
381.3962,18286.9133
381.571,18190.66
381.7457,18293.2667
381.9204,18261.745
382.0952,18337.6983
382.2699,18819.96
382.4445,18831.285
382.6192,19131.6683
382.7938,19517.5417
382.9685,19158.745
383.1431,18741.1467
383.3176,18625.4433
383.4922,18584.395
383.6667,18538.6683
383.8412,18408.5883
384.0157,18461.08
384.1902,18651.41
384.3646,18604.4833
384.5391,18465.5883
384.7134,18507.1817
384.8878,18795.3367
385.0622,18823.1633
385.2365,18385.885
385.4109,18284.0067
385.5852,18300.9267
385.7594,18322.68
385.9337,18413.7667
386.1079,18544.7367
386.2822,18769.76
386.4564,18545.1033
386.6306,18658.485
386.8047,18864.5717
386.9789,18816.4883
387.153,19248.3867
387.3271,19376.4517
387.5012,19601.515
387.6752,19942.3133
387.8492,19803.49
388.0233,19571.9367
388.1972,19843.3083
388.3712,19732.495
388.5452,19848.1067
388.7191,20153.9317
388.893,20276.5067
389.0669,19711.8117
389.2408,18977.1767
389.4146,18561.08
389.5884,18207.2483
389.7623,18142.5133
389.9361,18253.6933
390.1098,18491.8
390.2835,18458.7233
390.4573,18363.805
390.631,18630.5917
390.8047,18901.92
390.9784,18720.0083
391.152,18824.8067
391.3256,19129.6333
391.4992,18846.9583
391.6728,18771.71
391.8464,19296.0167
392.0199,19411.3183
392.1934,19491.4283
392.3669,19972.71
392.5403,19933.4067
392.7138,20317.2483
392.8873,20866.25
393.0607,21284.1817
393.2341,21399.73
393.4074,20662.855
393.5808,19906.9533
393.7542,19929.8217
393.9274,19671.965
394.1007,19652.2533
394.274,19504.335
394.4472,19382.2067
394.6205,19824.5717
394.7937,20247.2217
394.9668,19910.0067
395.14,19560.6067
395.3131,19217.8067
395.4863,19290.9883
395.6594,19071.555
395.8325,18827.79
396.0055,18937.9633
396.1786,19024.7
396.3516,19027.3783
396.5246,18903.725
396.6975,18913.735
396.8705,19688.2917
397.0434,19191.7517
397.2163,18851.3283
397.3892,19284.2467
397.5621,19582.775
397.735,19993.7983
397.9077,20471.87
398.0806,19807.45
398.2534,20077.395
398.4261,20342.7717
398.5989,21315.9817
398.7716,21021.9333
398.9443,20478.5333
399.117,19908.4733
399.2896,19816.5233
399.4623,19735.7467
399.6349,19383.9283
399.8075,18974.335
399.9801,19071.8667
400.1526,18686.9433
400.3252,18096.5
400.4977,17968.755
400.6702,17894.5683
400.8427,18122.4517
401.0151,18284.6817
401.1875,18199.36
401.36,18355.6183
401.5323,18042.2017
401.7047,17818.635
401.877,17662.3433
402.0494,17730.72
402.2216,18126.205
402.394,18045.4933
402.5662,17911.2017
402.7385,17847.5733
402.9107,17885.955
403.0829,18001.1133
403.2551,17802.0433
403.4272,17747.3883
403.5994,17864.3983
403.7715,18143.2017
403.9436,18020.0433
404.1156,18141.4683
