Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-06 07:05:09.961364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2186.3283
218.2508,2233.8533
218.442,2281.3717
218.6332,2331.0033
218.8244,2380.9883
219.0156,2436.18
219.2067,2493.8433
219.3979,2549.91
219.589,2608.4183
219.7801,2670.8817
219.9712,2732.745
220.1623,2798.115
220.3533,2865.215
220.5444,2934.7317
220.7354,3005.12
220.9264,3077.3817
221.1174,3153.54
221.3083,3233.315
221.4993,3309.1167
221.6902,3387.5067
221.8812,3474.9983
222.0721,3563.9467
222.263,3650.7017
222.4538,3742.7433
222.6447,3838.6267
222.8355,3935.4667
223.0264,4031.8967
223.2172,4128.8183
223.408,4230.6267
223.5987,4332.8817
223.7895,4439.6633
223.9802,4547.9183
224.1709,4656.0433
224.3616,4770.0317
224.5524,4885.7317
224.743,5003.7217
224.9337,5120.0867
225.1243,5247.8233
225.315,5370.325
225.5056,5489.9517
225.6962,5620.355
225.8867,5750.085
226.0773,5881.4083
226.2678,6019.9583
226.4584,6155.2867
226.6489,6294.08
226.8394,6426.8267
227.0298,6568.5267
227.2203,6719.905
227.4108,6875.5
227.6012,7025.8433
227.7916,7176.5817
227.982,7328.5817
228.1723,7480.8033
228.3627,7638.6733
228.5531,7792.185
228.7434,7951.0717
228.9337,8115.5267
229.124,8280.6017
229.3143,8452.03
229.5045,8634.0883
229.6948,8813.0117
229.885,8998.1533
230.0752,9186.53
230.2654,9372.0983
230.4556,9555.095
230.6457,9736.1317
230.8358,9915.9767
231.026,10103.4967
231.2161,10287.6283
231.4062,10480.24
231.5963,10661.39
231.7863,10851.5933
231.9764,11053.8883
232.1664,11257.0467
232.3564,11468.0417
232.5464,11671.8483
232.7364,11876.8867
232.9263,12075.93
233.1163,12286.7433
233.3062,12501.0817
233.4961,12728.86
233.686,12941.0617
233.8758,13130.355
234.0657,13329.585
234.2555,13544.77
234.4454,13757.3633
234.6352,13968.585
234.825,14178.1583
235.0147,14380.0167
235.2045,14585.9883
235.3942,14790.6383
235.5839,15001.26
235.7737,15203.2633
235.9633,15409.2567
236.153,15629.5383
236.3427,15848.11
236.5323,16051.2
236.7219,16251.87
236.9115,16431.4
237.1011,16619.6033
237.2907,16830.5217
237.4803,17036.595
237.6698,17230.3533
237.8593,17437.4467
238.0488,17631.3683
238.2383,17836.115
238.4278,18031.8217
238.6172,18247.2217
238.8066,18447.265
238.9961,18645.235
239.1855,18854.94
239.3748,19052.4133
239.5642,19235.0533
239.7536,19435.6667
239.9429,19628.27
240.1322,19799.705
240.3215,19983.235
240.5108,20168.9
240.7001,20360.665
240.8893,20543.06
241.0786,20715.6733
241.2677,20890.1917
241.457,21083.945
241.6461,21223.3867
241.8353,21374.6217
242.0244,21529.3133
242.2136,21683.145
242.4027,21851.3483
242.5918,21997.1533
242.7809,22104.0317
242.9699,22186.9817
243.159,22323.4417
243.348,22522.4667
243.537,22723.0133
243.726,22872.79
243.915,23003.1033
244.1039,23091.21
244.2929,23132.6467
244.4818,23240.9033
244.6707,23410.1483
244.8596,23611.43
245.0485,23785.87
245.2373,23962.8067
245.4262,24109.1683
245.615,24254.3367
245.8038,24358.0983
245.9926,24489.0183
246.1814,24533.06
246.3701,24532.0
246.5589,24628.1117
246.7476,24791.5433
246.9363,24983.2483
247.1249,25133.4617
247.3136,25293.8117
247.5023,25436.5533
247.6909,25577.1517
247.8795,25708.5267
248.0681,25831.7583
248.2567,25972.815
248.4453,26084.1517
248.6338,26154.2183
248.8224,26109.88
249.0109,26133.0783
249.1994,26280.42
249.3878,26452.5567
249.5763,26607.28
249.7648,26744.79
249.9532,26878.9667
250.1416,27035.7683
250.33,27193.5333
250.5183,27315.91
250.7067,27412.015
250.8951,27496.5867
251.0834,27604.1983
251.2717,27690.6633
251.46,27762.1233
251.6483,27817.2683
251.8365,27803.7767
252.0247,27820.3817
252.213,27962.2983
252.4012,28080.86
252.5894,28233.3283
252.7775,28334.9433
252.9657,28429.8567
253.1538,28560.0483
253.3419,28661.8433
253.53,28718.1283
253.7181,28799.3917
253.9062,28866.015
254.0942,28938.1233
254.2823,28993.6167
254.4703,29050.9517
254.6583,29110.62
254.8463,29168.8533
255.0342,29196.255
255.2222,29209.8233
255.4101,29190.8683
255.598,29221.235
255.7859,29316.97
255.9738,29436.8517
256.1616,29560.6233
256.3495,29685.0383
256.5373,29774.9267
256.7251,29900.8467
256.9129,29978.0633
257.1006,30051.57
257.2884,30141.1283
257.4761,30232.9983
257.6638,30280.6167
257.8515,30307.545
258.0392,30358.7967
258.2269,30396.6183
258.4146,30432.6817
258.6022,30482.6333
258.7898,30490.7433
258.9774,30517.505
259.165,30560.8367
259.3525,30591.155
259.5401,30643.8533
259.7276,30710.49
259.9151,30769.2633
260.1026,30817.5383
260.2901,30884.8833
260.4776,30949.3067
260.665,31051.1133
260.8524,31139.5817
261.0398,31230.1433
261.2272,31260.345
261.4146,31262.5283
261.6019,31302.685
261.7893,31353.575
261.9766,31385.4233
262.1639,31433.6983
262.3512,31430.47
262.5384,31431.435
262.7257,31438.32
262.9129,31452.2133
263.1001,31458.56
263.2873,31506.1183
263.4745,31521.605
263.6617,31452.405
263.8488,31486.025
264.0359,31522.6933
264.2231,31538.8933
264.4101,31558.7867
264.5972,31588.7717
264.7842,31611.3383
264.9713,31618.2367
265.1583,31610.49
265.3453,31621.8083
265.5323,31651.1433
265.7193,31688.6617
265.9062,31726.2833
266.0931,31733.6183
266.2801,31718.84
266.4669,31740.5483
266.6538,31756.23
266.8407,31778.9817
267.0276,31754.3833
267.2143,31724.255
267.4012,31733.4317
267.588,31680.1183
267.7747,31670.76
267.9615,31663.32
268.1482,31647.5567
268.3349,31649.9683
268.5217,31629.9
268.7083,31604.21
268.895,31594.6217
269.0817,31610.685
269.2682,31593.0483
269.4549,31557.76
269.6415,31486.445
269.8281,31471.7967
270.0146,31488.87
270.2012,31492.765
270.3877,31499.9817
270.5742,31485.18
270.7607,31469.4217
270.9472,31441.7717
271.1336,31419.7783
271.32,31386.4333
271.5065,31356.8333
271.6929,31347.0433
271.8792,31365.1617
272.0656,31352.0467
272.252,31348.4867
272.4383,31341.4683
272.6246,31314.66
272.8109,31285.3117
272.9972,31321.8383
273.1835,31332.685
273.3697,31337.9767
273.5559,31332.3717
273.7421,31320.9267
273.9283,31298.415
274.1145,31279.9
274.3007,31260.5
274.4868,31252.8517
274.6729,31276.82
274.859,31268.6467
275.0451,31252.3533
275.2311,31164.0617
275.4172,31173.16
275.6032,31181.655
275.7892,31193.7683
275.9752,31179.1017
276.1612,31191.7767
276.3472,31147.6633
276.5331,31123.1583
276.719,31102.23
276.9049,31095.9717
277.0908,31056.4133
277.2767,31036.9267
277.4625,31028.635
277.6484,30996.7233
277.8342,30947.7317
278.02,30924.93
278.2057,30926.64
278.3915,30942.5417
278.5772,30926.7667
278.763,30877.9933
278.9487,30891.8667
279.1343,30906.8767
279.32,30877.2517
279.5057,30821.9233
279.6913,30729.84
279.877,30703.0983
280.0625,30682.53
280.2481,30628.7033
280.4337,30579.06
280.6192,30597.6533
280.8048,30613.7133
280.9903,30565.4733
281.1758,30509.9433
281.3612,30451.2183
281.5467,30419.2067
281.7321,30437.035
281.9175,30424.05
282.1029,30401.535
282.2884,30383.1
282.4737,30320.415
282.6591,30266.7817
282.8444,30243.645
283.0297,30215.22
283.215,30201.3767
283.4002,30175.4233
283.5855,30116.6183
283.7707,30023.7717
283.956,29977.5983
284.1412,29936.0567
284.3264,29935.32
284.5115,29945.71
284.6967,29945.005
284.8818,29888.7817
285.0669,29816.315
285.252,29788.9883
285.4371,29774.43
285.6222,29717.3167
285.8072,29671.4183
285.9922,29628.9083
286.1772,29626.9433
286.3622,29626.21
286.5472,29566.775
286.7321,29500.6583
286.9171,29509.3767
287.102,29493.4217
287.2869,29499.1467
287.4717,29521.54
287.6566,29502.1117
287.8415,29480.1533
288.0263,29445.0933
288.2111,29368.1567
288.3959,29293.18
288.5806,29273.1317
288.7654,29256.4217
288.9501,29301.2917
289.1348,29298.0383
289.3195,29280.6617
289.5042,29269.0683
289.6889,29278.27
289.8735,29197.4867
290.0581,29152.6317
290.2428,29087.8667
290.4273,29066.47
290.6119,29077.095
290.7965,29051.12
290.981,29035.595
291.1655,29009.8617
291.35,28917.675
291.5345,28845.71
291.719,28829.0183
291.9034,28822.795
292.0878,28844.9233
292.2722,28818.4183
292.4566,28767.29
292.641,28760.6833
292.8253,28737.1683
293.0096,28699.2183
293.194,28691.555
293.3783,28668.8033
293.5626,28663.5767
293.7468,28648.6033
293.9311,28624.4683
294.1153,28558.76
294.2995,28455.5767
294.4837,28383.6567
294.6678,28324.805
294.852,28283.9317
295.0361,28276.8717
295.2202,28267.4867
295.4043,28265.2083
295.5884,28232.8433
295.7725,28203.575
295.9565,28163.6367
296.1405,28086.8633
296.3246,28040.7817
296.5085,28060.27
296.6925,28075.465
296.8764,28047.3933
297.0603,28006.275
297.2443,27965.2333
297.4282,27907.06
297.612,27838.98
297.7959,27781.675
297.9797,27744.4233
298.1635,27680.12
298.3474,27700.645
298.5311,27712.8783
298.7149,27651.0483
298.8987,27572.1983
299.0823,27527.655
299.2661,27454.825
299.4498,27360.0033
299.6334,27344.0667
299.8171,27333.8117
300.0007,27295.3417
300.1843,27269.8633
300.368,27241.295
300.5515,27203.32
300.7351,27167.1383
300.9186,27133.5833
301.1021,27084.885
301.2857,27061.1217
301.4691,27031.2417
301.6526,27022.5867
301.8361,26968.8
302.0195,26912.7933
302.2029,26881.19
302.3863,26863.15
302.5697,26815.1817
302.753,26807.355
302.9364,26812.7117
303.1197,26821.5283
303.303,26786.03
303.4863,26725.76
303.6696,26633.7917
303.8528,26559.9733
304.036,26522.36
304.2192,26513.9783
304.4024,26490.035
304.5856,26436.6333
304.7688,26412.585
304.9519,26389.0817
305.135,26355.1017
305.3181,26313.0267
305.5012,26284.9033
305.6842,26274.015
305.8673,26240.885
306.0504,26188.175
306.2333,26110.605
306.4163,26091.8533
306.5993,26036.8133
306.7822,26017.32
306.9652,26001.9033
307.1481,25954.9117
307.331,25907.3867
307.5139,25863.0967
307.6967,25809.0417
307.8796,25757.6217
308.0624,25718.775
308.2452,25668.3933
308.428,25628.1367
308.6107,25612.7567
308.7935,25576.495
308.9762,25532.83
309.1589,25497.8383
309.3416,25464.9017
309.5243,25422.8083
309.7069,25384.965
309.8896,25338.4917
310.0721,25300.0583
310.2548,25282.6333
310.4373,25253.9033
310.6199,25243.8083
310.8024,25198.0583
310.985,25174.31
311.1674,25116.0483
311.3499,25049.5083
311.5324,25029.96
311.7148,25037.205
311.8973,24997.9167
312.0797,24958.5733
312.2621,24924.1483
312.4445,24887.4817
312.6268,24837.2817
312.8091,24816.9383
312.9915,24759.2617
313.1738,24725.3567
313.356,24665.425
313.5383,24614.48
313.7206,24591.1733
313.9027,24536.225
314.085,24512.18
314.2672,24488.815
314.4493,24471.1667
314.6314,24469.6783
314.8136,24458.455
314.9957,24402.125
315.1778,24342.9067
315.3598,24323.4933
315.5419,24311.91
315.724,24299.535
315.9059,24274.305
316.088,24231.6017
316.2699,24225.0417
316.4519,24206.6233
316.6338,24161.84
316.8157,24080.105
316.9977,24045.9267
317.1795,24050.4467
317.3614,24052.5733
317.5432,24032.7067
317.7251,23989.7517
317.9069,23918.9333
318.0887,23872.5233
318.2704,23830.505
318.4522,23828.4017
318.6339,23832.9917
318.8156,23857.0017
318.9973,23827.8117
319.179,23822.64
319.3607,23835.9217
319.5423,23837.2883
319.7239,23807.8567
319.9055,23761.88
320.0871,23738.625
320.2687,23723.3483
320.4502,23704.6783
320.6317,23639.6783
320.8132,23630.4883
320.9947,23642.955
321.1761,23641.8967
321.3576,23621.83
321.5391,23580.4483
321.7205,23551.5667
321.9019,23525.6633
322.0832,23486.6933
322.2646,23444.835
322.4459,23415.7133
322.6272,23384.5883
322.8085,23352.2633
322.9898,23332.1133
323.1711,23301.0367
323.3523,23276.3683
323.5335,23228.8067
323.7147,23260.765
323.8959,23301.7867
324.0771,23304.515
324.2582,23275.0067
324.4393,23264.4617
324.6204,23268.86
324.8015,23263.5067
324.9826,23278.1917
325.1637,23300.7967
325.3447,23302.1683
325.5257,23303.7417
325.7067,23290.5917
325.8877,23169.8067
326.0686,23103.0133
326.2496,23105.2533
326.4305,23072.845
326.6114,23062.9867
326.7922,23062.7183
326.9731,23058.22
327.1539,23030.1
327.3347,23014.8333
327.5155,23007.715
327.6963,23029.9567
327.8771,23039.3883
328.0578,22996.4567
328.2385,22924.2583
328.4193,22913.915
328.5999,22900.745
328.7806,22857.2333
328.9613,22861.3433
329.1419,22850.0117
329.3225,22842.3767
329.5031,22804.1833
329.6837,22765.95
329.8642,22733.07
330.0447,22723.16
330.2252,22689.755
330.4057,22657.68
330.5862,22656.9233
330.7667,22653.82
330.9471,22632.1767
331.1275,22643.6817
331.3079,22613.0633
331.4883,22579.115
331.6687,22576.3617
331.849,22546.2467
332.0293,22507.71
332.2096,22479.5767
332.3899,22477.2283
332.5702,22484.51
332.7504,22496.5967
332.9306,22497.2483
333.1108,22452.02
333.291,22402.1833
333.4712,22402.19
333.6514,22426.8367
333.8315,22409.035
334.0116,22395.6367
334.1917,22391.245
334.3717,22395.5433
334.5518,22402.4817
334.7318,22368.91
334.9119,22356.9983
335.0918,22361.69
335.2718,22357.6967
335.4518,22350.7533
335.6317,22339.3633
335.8116,22333.3883
335.9915,22290.1567
336.1714,22255.0833
336.3513,22246.6517
336.5311,22245.4917
336.7109,22251.1567
336.8907,22218.1383
337.0705,22159.095
337.2502,22092.4
337.43,22070.5683
337.6097,22030.4083
337.7894,22009.005
337.9691,22013.6583
338.1488,22026.7733
338.3284,22037.19
338.508,22063.7117
338.6877,22062.5833
338.8672,22031.9267
339.0468,21975.8267
339.2263,21951.4667
339.4059,21963.9483
339.5854,21988.395
339.7649,21979.1017
339.9443,21955.715
340.1238,21952.6317
340.3032,21972.1933
340.4826,21972.1417
340.662,21926.915
340.8414,21881.28
341.0207,21889.5483
341.2001,21898.175
341.3794,21904.83
341.5587,21904.5283
341.738,21894.17
341.9172,21866.7117
342.0965,21818.665
342.2757,21756.8583
342.4549,21693.3617
342.6341,21688.525
342.8132,21716.8083
342.9923,21748.0283
343.1715,21769.69
343.3506,21725.9933
343.5296,21688.0067
343.7087,21662.5183
343.8878,21632.03
344.0668,21623.43
344.2458,21620.5517
344.4248,21570.9867
344.6037,21548.6
344.7827,21551.295
344.9616,21540.1
345.1405,21532.4417
345.3194,21520.3517
345.4982,21487.9983
345.6771,21469.9017
345.8559,21463.8167
346.0347,21439.32
346.2135,21435.7067
346.3923,21425.09
346.571,21373.815
346.7498,21361.0667
346.9285,21378.8867
347.1071,21342.055
347.2859,21305.4867
347.4645,21344.0633
347.6431,21397.8217
347.8217,21454.3183
348.0003,21343.1233
348.1789,21280.275
348.3574,21238.175
348.5359,21189.165
348.7145,21139.1033
348.893,21135.515
349.0714,21130.1517
349.2499,21088.2817
349.4283,21039.4867
349.6068,20979.0167
349.7852,20959.0867
349.9635,20962.1667
350.1419,20948.235
350.3202,20919.595
350.4985,20870.7283
350.6768,20840.0983
350.8551,20815.55
351.0334,20790.66
351.2116,20762.1983
351.3898,20755.33
351.568,20732.7883
351.7462,20730.66
351.9243,20712.0267
352.1025,20677.895
352.2806,20646.86
352.4587,20648.05
352.6368,20599.5883
352.8148,20535.06
352.9929,20506.6283
353.1709,20513.4117
353.3489,20505.865
353.5268,20466.35
353.7048,20426.245
353.8828,20399.5417
354.0607,20355.6
354.2386,20348.4467
354.4165,20322.48
354.5943,20290.4467
354.7722,20280.805
354.95,20298.76
355.1278,20282.4333
355.3056,20228.4433
355.4833,20156.6367
355.6611,20103.9233
355.8388,20053.85
356.0165,20030.5867
356.1942,20027.36
356.3719,20050.6
356.5495,20052.7433
356.7271,20021.8867
356.9047,19990.875
357.0823,19992.0633
357.2599,19996.5267
357.4374,19954.745
357.6149,19898.5533
357.7924,19854.9067
357.9699,19824.4983
358.1474,19788.6317
358.3248,19746.8067
358.5023,19715.1917
358.6797,19668.635
358.8571,19635.63
359.0344,19597.21
359.2118,19548.06
359.3891,19510.2533
359.5664,19476.1767
359.7437,19457.4683
359.9209,19402.2483
360.0982,19338.11
360.2754,19298.7233
360.4526,19327.2183
360.6298,19336.7817
360.807,19321.3917
360.9841,19288.3517
361.1613,19241.9417
361.3383,19246.1467
361.5154,19238.7417
361.6925,19183.5383
361.8695,19172.7417
362.0466,19115.6233
362.2236,19123.2667
362.4005,19098.0567
362.5775,19019.3833
362.7545,18977.1617
362.9314,18974.66
363.1083,18958.2
363.2852,18914.6367
363.462,18887.9667
363.6389,18880.485
363.8157,18858.1417
363.9925,18849.54
364.1693,18788.3217
364.346,18750.14
364.5228,18764.42
364.6996,18791.9183
364.8762,18788.1133
365.0529,18720.4717
365.2296,18724.535
365.4062,18714.4883
365.5829,18670.5167
365.7595,18693.555
365.9361,18653.7833
366.1126,18693.85
366.2892,18819.3717
366.4657,18935.3833
366.6422,19005.2317
366.8186,19041.825
366.9951,18951.6467
367.1716,18887.805
367.348,18997.7417
367.5244,19099.23
367.7008,19102.49
367.8772,18865.35
368.0535,18822.1333
368.2298,18844.4667
368.4061,18700.97
368.5824,18768.5833
368.7586,18825.9033
368.9349,18703.06
369.1111,18650.54
369.2873,18715.325
369.4635,18776.945
369.6396,18591.1367
369.8158,18487.345
369.9919,18484.7017
370.168,18469.1883
370.3441,18406.305
370.5202,18329.0533
370.6962,18273.055
370.8722,18247.1767
371.0482,18240.35
371.2242,18308.8333
371.4002,18355.5433
371.5761,18331.5383
371.752,18326.5167
371.9279,18334.0533
372.1038,18268.35
372.2796,18249.1917
372.4555,18232.3483
372.6313,18216.4333
372.8071,18199.7783
372.9829,18204.045
373.1586,18222.4233
373.3344,18187.715
373.5101,18172.4567
373.6858,18171.75
373.8615,18176.78
374.0371,18257.92
374.2127,18295.4283
374.3884,18224.54
374.564,18210.2267
374.7395,18280.6833
374.9151,18473.5333
375.0906,18574.0983
375.2661,18492.2483
375.4416,18572.4883
375.6171,18749.7017
375.7925,18768.9817
375.968,18578.12
376.1434,18436.415
376.3188,18426.87
376.4941,18496.3183
376.6695,18556.5983
376.8448,18596.195
377.0201,18512.7367
377.1954,18643.4783
377.3707,18672.9317
377.5459,18775.2417
377.7212,19064.775
377.8964,19173.1983
378.0715,18990.2
378.2467,19263.7183
378.4218,19143.7217
378.597,19004.9483
378.7721,19062.3033
378.9472,19109.6683
379.1222,19400.6867
379.2973,19918.7217
379.4723,20103.4183
379.6473,19637.5233
379.8223,19282.3383
379.9972,19090.73
380.1722,18980.9383
380.3471,18985.1583
380.522,19031.67
380.6969,19327.9017
380.8717,19194.705
381.0466,18957.4
381.2214,18876.875
381.3962,18746.775
381.571,18654.955
381.7457,18741.0033
381.9204,18684.0567
382.0952,18854.515
382.2699,19240.95
382.4445,19305.8183
382.6192,19638.095
382.7938,19920.8083
382.9685,19575.8183
383.1431,19220.7283
383.3176,19146.1583
383.4922,19115.125
383.6667,18998.0017
383.8412,18884.2867
384.0157,18964.4833
384.1902,19119.0067
384.3646,19033.85
384.5391,18919.33
384.7134,18997.225
384.8878,19272.7367
385.0622,19187.9433
385.2365,18813.4983
385.4109,18758.6883
385.5852,18775.3517
385.7594,18795.315
385.9337,18849.595
386.1079,19020.155
386.2822,19165.425
386.4564,19004.7217
386.6306,19163.7733
386.8047,19308.55
386.9789,19328.3117
387.153,19717.0933
387.3271,19837.7283
387.5012,20120.5783
387.6752,20402.575
387.8492,20242.5117
388.0233,20136.6333
388.1972,20334.01
388.3712,20291.4017
388.5452,20365.24
388.7191,20689.77
388.893,20685.035
389.0669,20126.8533
389.2408,19457.5667
389.4146,19066.235
389.5884,18741.805
389.7623,18631.8417
389.9361,18736.3167
390.1098,18904.3767
390.2835,18849.14
390.4573,18818.51
390.631,19122.5967
390.8047,19295.0
390.9784,19156.3467
391.152,19321.5233
391.3256,19554.5767
391.4992,19280.2133
391.6728,19286.0633
391.8464,19801.185
392.0199,19842.605
392.1934,20060.7017
392.3669,20366.2117
392.5403,20501.6317
392.7138,20818.12
392.8873,21432.9017
393.0607,21762.9533
393.2341,21801.7683
393.4074,21042.28
393.5808,20489.0817
393.7542,20475.625
393.9274,20192.085
394.1007,20142.6067
394.274,19894.0933
394.4472,19921.7483
394.6205,20339.5433
394.7937,20655.465
394.9668,20278.0417
395.14,19970.7733
395.3131,19715.3967
395.4863,19802.9733
395.6594,19469.145
395.8325,19308.4467
396.0055,19355.18
396.1786,19485.8467
396.3516,19428.1367
396.5246,19312.4583
396.6975,19464.7133
396.8705,20066.3817
397.0434,19543.03
397.2163,19336.9317
397.3892,19769.5467
397.5621,20076.5333
397.735,20482.5717
397.9077,20714.6767
398.0806,20275.3633
398.2534,20525.6533
398.4261,20976.495
398.5989,21704.63
398.7716,21348.935
398.9443,20845.3917
399.117,20407.6417
399.2896,20354.84
399.4623,20211.9133
399.6349,19766.2233
399.8075,19403.4667
399.9801,19500.125
400.1526,19038.5467
400.3252,18535.2983
400.4977,18372.5667
400.6702,18343.7667
400.8427,18541.81
401.0151,18609.6267
401.1875,18582.495
401.36,18689.3317
401.5323,18404.2017
401.7047,18204.81
401.877,18057.4767
402.0494,18191.55
402.2216,18490.5283
402.394,18372.3717
402.5662,18258.3683
402.7385,18212.005
402.9107,18298.19
403.0829,18342.9583
403.2551,18155.3683
403.4272,18108.3383
403.5994,18284.0817
403.7715,18467.4533
403.9436,18375.065
404.1156,18466.775
