Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-06 17:30:50.296171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.8183
218.2508,2255.1717
218.442,2303.6633
218.6332,2354.7017
218.8244,2404.575
219.0156,2457.84
219.2067,2515.6467
219.3979,2573.5617
219.589,2631.19
219.7801,2693.045
219.9712,2755.035
220.1623,2821.9283
220.3533,2889.0183
220.5444,2960.1283
220.7354,3031.2417
220.9264,3103.52
221.1174,3182.52
221.3083,3261.905
221.4993,3338.3917
221.6902,3417.725
221.8812,3505.1717
222.0721,3591.7083
222.263,3680.32
222.4538,3771.9567
222.6447,3866.4683
222.8355,3962.9067
223.0264,4058.5867
223.2172,4154.0783
223.408,4257.1
223.5987,4359.465
223.7895,4464.0767
223.9802,4574.4733
224.1709,4680.7783
224.3616,4794.7583
224.5524,4907.7333
224.743,5025.3267
224.9337,5140.9217
225.1243,5267.3933
225.315,5388.76
225.5056,5507.4367
225.6962,5633.805
225.8867,5759.285
226.0773,5884.915
226.2678,6024.4383
226.4584,6160.7433
226.6489,6297.12
226.8394,6429.0067
227.0298,6573.4167
227.2203,6723.3383
227.4108,6877.8033
227.6012,7029.0217
227.7916,7175.955
227.982,7324.7617
228.1723,7474.185
228.3627,7630.7183
228.5531,7783.9167
228.7434,7937.6483
228.9337,8100.3817
229.124,8265.9417
229.3143,8432.2867
229.5045,8609.6083
229.6948,8788.89
229.885,8969.9533
230.0752,9155.3033
230.2654,9339.5833
230.4556,9520.1617
230.6457,9697.8017
230.8358,9876.26
231.026,10059.515
231.2161,10237.59
231.4062,10427.0417
231.5963,10607.07
231.7863,10792.5367
231.9764,10992.4033
232.1664,11193.04
232.3564,11397.84
232.5464,11598.6417
232.7364,11798.0867
232.9263,11995.5683
233.1163,12200.01
233.3062,12411.9933
233.4961,12634.0483
233.686,12842.2933
233.8758,13028.64
234.0657,13219.7983
234.2555,13431.2817
234.4454,13639.5683
234.6352,13845.42
234.825,14051.9433
235.0147,14247.065
235.2045,14452.2667
235.3942,14651.0767
235.5839,14854.175
235.7737,15050.165
235.9633,15246.2267
236.153,15465.9367
236.3427,15679.75
236.5323,15881.2083
236.7219,16070.45
236.9115,16245.3217
237.1011,16432.4883
237.2907,16637.1167
237.4803,16839.6467
237.6698,17026.41
237.8593,17222.825
238.0488,17418.825
238.2383,17614.1483
238.4278,17801.1883
238.6172,18013.6867
238.8066,18209.0667
238.9961,18403.3783
239.1855,18610.325
239.3748,18797.7533
239.5642,18971.255
239.7536,19165.4767
239.9429,19352.9917
240.1322,19519.4567
240.3215,19700.25
240.5108,19882.075
240.7001,20067.2733
240.8893,20245.4433
241.0786,20416.6867
241.2677,20581.2867
241.457,20768.115
241.6461,20908.2217
241.8353,21052.72
242.0244,21202.6867
242.2136,21350.2783
242.4027,21513.2067
242.5918,21661.0083
242.7809,21762.2367
242.9699,21830.7
243.159,21957.0667
243.348,22155.285
243.537,22346.5283
243.726,22494.995
243.915,22619.385
244.1039,22717.085
244.2929,22749.2367
244.4818,22848.8333
244.6707,23017.3167
244.8596,23209.8767
245.0485,23375.2
245.2373,23543.8933
245.4262,23682.6767
245.615,23824.025
245.8038,23926.2383
245.9926,24065.365
246.1814,24119.4117
246.3701,24102.2233
246.5589,24196.4867
246.7476,24358.985
246.9363,24550.3717
247.1249,24684.125
247.3136,24835.1967
247.5023,24970.83
247.6909,25106.4967
247.8795,25236.275
248.0681,25355.3733
248.2567,25493.7517
248.4453,25602.915
248.6338,25688.29
248.8224,25639.4133
249.0109,25642.1533
249.1994,25795.73
249.3878,25967.785
249.5763,26113.2467
249.7648,26243.3367
249.9532,26365.1467
250.1416,26518.4367
250.33,26672.77
250.5183,26793.6433
250.7067,26892.3283
250.8951,26976.63
251.0834,27079.2117
251.2717,27161.1233
251.46,27228.4033
251.6483,27288.935
251.8365,27274.6167
252.0247,27279.7217
252.213,27426.9
252.4012,27549.6083
252.5894,27699.375
252.7775,27799.5767
252.9657,27887.7767
253.1538,28011.135
253.3419,28104.7633
253.53,28152.09
253.7181,28234.0867
253.9062,28301.7633
254.0942,28372.9167
254.2823,28430.9467
254.4703,28494.6483
254.6583,28549.3233
254.8463,28611.06
255.0342,28631.8033
255.2222,28644.635
255.4101,28621.8717
255.598,28650.015
255.7859,28745.7683
255.9738,28866.295
256.1616,28983.8633
256.3495,29105.175
256.5373,29192.5117
256.7251,29316.1367
256.9129,29388.8483
257.1006,29460.1167
257.2884,29544.5633
257.4761,29639.7883
257.6638,29691.8783
257.8515,29720.4083
258.0392,29765.5617
258.2269,29801.3183
258.4146,29830.8633
258.6022,29878.665
258.7898,29884.5117
258.9774,29918.36
259.165,29970.9517
259.3525,29999.9883
259.5401,30050.17
259.7276,30122.6733
259.9151,30178.9233
260.1026,30217.6933
260.2901,30278.4783
260.4776,30332.2083
260.665,30433.4967
260.8524,30522.3617
261.0398,30611.7317
261.2272,30651.9033
261.4146,30657.4767
261.6019,30694.18
261.7893,30741.055
261.9766,30767.945
262.1639,30813.34
262.3512,30806.505
262.5384,30811.9733
262.7257,30819.08
262.9129,30839.1367
263.1001,30854.6283
263.2873,30905.8
263.4745,30923.3517
263.6617,30858.0383
263.8488,30885.6633
264.0359,30920.5483
264.2231,30936.4017
264.4101,30956.9733
264.5972,30990.445
264.7842,31015.975
264.9713,31020.2067
265.1583,31017.0417
265.3453,31029.6917
265.5323,31057.9683
265.7193,31078.985
265.9062,31118.0917
266.0931,31134.255
266.2801,31125.39
266.4669,31153.3133
266.6538,31179.015
266.8407,31210.95
267.0276,31187.12
267.2143,31158.6333
267.4012,31168.8767
267.588,31115.3517
267.7747,31112.3883
267.9615,31109.4283
268.1482,31098.7483
268.3349,31104.165
268.5217,31087.5483
268.7083,31056.1333
268.895,31043.9183
269.0817,31059.25
269.2682,31043.03
269.4549,30994.3017
269.6415,30917.4833
269.8281,30898.07
270.0146,30919.1733
270.2012,30925.565
270.3877,30939.1017
270.5742,30928.9183
270.7607,30916.1883
270.9472,30895.2883
271.1336,30870.2233
271.32,30840.3667
271.5065,30808.6917
271.6929,30797.0483
271.8792,30813.36
272.0656,30801.0183
272.252,30798.4283
272.4383,30791.26
272.6246,30759.6517
272.8109,30738.675
272.9972,30779.535
273.1835,30793.175
273.3697,30803.74
273.5559,30797.5917
273.7421,30790.8167
273.9283,30772.85
274.1145,30754.5017
274.3007,30743.1183
274.4868,30744.4983
274.6729,30769.3383
274.859,30764.455
275.0451,30749.0117
275.2311,30665.3067
275.4172,30672.1133
275.6032,30681.4583
275.7892,30694.835
275.9752,30678.4
276.1612,30688.415
276.3472,30646.185
276.5331,30621.7467
276.719,30606.9283
276.9049,30597.4783
277.0908,30553.9317
277.2767,30536.205
277.4625,30534.0583
277.6484,30510.9917
277.8342,30471.3633
278.02,30449.0
278.2057,30457.755
278.3915,30478.49
278.5772,30468.07
278.763,30419.0083
278.9487,30435.4267
279.1343,30446.79
279.32,30411.1467
279.5057,30356.6517
279.6913,30266.7133
279.877,30236.58
280.0625,30215.9933
280.2481,30159.5733
280.4337,30108.7117
280.6192,30129.4083
280.8048,30140.2517
280.9903,30094.94
281.1758,30038.825
281.3612,29984.4767
281.5467,29957.8417
281.7321,29975.3183
281.9175,29968.8467
282.1029,29944.55
282.2884,29923.56
282.4737,29865.3767
282.6591,29814.3383
282.8444,29787.8883
283.0297,29765.6333
283.215,29750.2483
283.4002,29727.6467
283.5855,29667.9783
283.7707,29574.6967
283.956,29525.8667
284.1412,29489.0333
284.3264,29487.515
284.5115,29503.51
284.6967,29501.4633
284.8818,29448.5733
285.0669,29376.58
285.252,29353.5233
285.4371,29338.16
285.6222,29279.6067
285.8072,29230.31
285.9922,29190.035
286.1772,29186.3083
286.3622,29188.3467
286.5472,29132.3217
286.7321,29072.5717
286.9171,29083.1067
287.102,29065.0167
287.2869,29069.0333
287.4717,29097.0817
287.6566,29076.49
287.8415,29050.125
288.0263,29012.0517
288.2111,28934.5583
288.3959,28858.0633
288.5806,28840.9917
288.7654,28830.7617
288.9501,28877.22
289.1348,28869.64
289.3195,28853.33
289.5042,28842.555
289.6889,28845.2817
289.8735,28766.6433
290.0581,28725.295
290.2428,28658.3017
290.4273,28634.9233
290.6119,28644.2433
290.7965,28621.1583
290.981,28600.3367
291.1655,28570.9017
291.35,28478.4783
291.5345,28412.075
291.719,28397.3083
291.9034,28393.0417
292.0878,28418.9533
292.2722,28389.0417
292.4566,28342.075
292.641,28330.1817
292.8253,28306.0433
293.0096,28263.5
293.194,28252.7783
293.3783,28231.1717
293.5626,28230.3667
293.7468,28213.4917
293.9311,28200.8217
294.1153,28130.46
294.2995,28020.4433
294.4837,27946.2833
294.6678,27887.1717
294.852,27849.565
295.0361,27838.3067
295.2202,27827.6233
295.4043,27829.18
295.5884,27795.7933
295.7725,27766.8133
295.9565,27732.2567
296.1405,27655.345
296.3246,27611.085
296.5085,27627.7333
296.6925,27649.0183
296.8764,27616.7767
297.0603,27576.7267
297.2443,27533.5783
297.4282,27468.525
297.612,27403.49
297.7959,27352.945
297.9797,27312.8717
298.1635,27248.41
298.3474,27270.6017
298.5311,27283.7483
298.7149,27215.13
298.8987,27137.35
299.0823,27093.7833
299.2661,27024.6217
299.4498,26929.7667
299.6334,26910.3717
299.8171,26905.72
300.0007,26867.285
300.1843,26840.6683
300.368,26811.2983
300.5515,26773.9717
300.7351,26739.1233
300.9186,26701.915
301.1021,26649.23
301.2857,26629.5667
301.4691,26602.5483
301.6526,26594.4033
301.8361,26538.5883
302.0195,26488.37
302.2029,26454.5717
302.3863,26437.2117
302.5697,26383.3183
302.753,26377.1517
302.9364,26378.9933
303.1197,26389.1267
303.303,26355.8483
303.4863,26290.7817
303.6696,26199.5867
303.8528,26126.8
304.036,26090.55
304.2192,26086.9767
304.4024,26063.005
304.5856,26013.185
304.7688,25981.8883
304.9519,25955.995
305.135,25919.6717
305.3181,25883.075
305.5012,25852.1283
305.6842,25837.71
305.8673,25807.28
306.0504,25750.7517
306.2333,25677.2767
306.4163,25657.0183
306.5993,25606.81
306.7822,25587.6667
306.9652,25569.185
307.1481,25518.9483
307.331,25476.8267
307.5139,25428.6733
307.6967,25371.4783
307.8796,25323.8517
308.0624,25287.3733
308.2452,25238.5617
308.428,25197.235
308.6107,25184.84
308.7935,25142.43
308.9762,25104.155
309.1589,25067.43
309.3416,25034.78
309.5243,24989.5933
309.7069,24954.1117
309.8896,24904.3767
310.0721,24869.77
310.2548,24845.4333
310.4373,24817.2233
310.6199,24811.3483
310.8024,24764.9967
310.985,24745.3217
311.1674,24683.315
311.3499,24614.7783
311.5324,24599.0683
311.7148,24606.225
311.8973,24568.0633
312.0797,24529.2667
312.2621,24498.515
312.4445,24460.485
312.6268,24413.8333
312.8091,24387.6233
312.9915,24329.9567
313.1738,24299.68
313.356,24233.69
313.5383,24180.7417
313.7206,24159.1917
313.9027,24106.235
314.085,24079.3417
314.2672,24059.325
314.4493,24045.555
314.6314,24044.1
314.8136,24034.0767
314.9957,23977.9917
315.1778,23917.7333
315.3598,23892.3317
315.5419,23880.1767
315.724,23872.4667
315.9059,23843.9017
316.088,23809.955
316.2699,23804.0083
316.4519,23785.5983
316.6338,23737.4867
316.8157,23655.7717
316.9977,23622.3133
317.1795,23628.8067
317.3614,23629.155
317.5432,23609.4467
317.7251,23564.5883
317.9069,23495.125
318.0887,23450.0417
318.2704,23404.4617
318.4522,23403.0817
318.6339,23408.2117
318.8156,23430.5917
318.9973,23401.4283
319.179,23397.6017
319.3607,23408.7583
319.5423,23412.3167
319.7239,23382.79
319.9055,23340.715
320.0871,23316.63
320.2687,23298.355
320.4502,23276.6733
320.6317,23218.3783
320.8132,23205.7167
320.9947,23218.6017
321.1761,23217.8367
321.3576,23201.6
321.5391,23165.2317
321.7205,23136.9233
321.9019,23103.9833
322.0832,23058.8917
322.2646,23022.9967
322.4459,22996.0917
322.6272,22958.5467
322.8085,22930.3783
322.9898,22912.1883
323.1711,22877.1917
323.3523,22859.5117
323.5335,22809.1183
323.7147,22842.7083
323.8959,22885.44
324.0771,22885.3917
324.2582,22858.2117
324.4393,22844.67
324.6204,22849.835
324.8015,22840.725
324.9826,22857.8833
325.1637,22878.15
325.3447,22881.5167
325.5257,22881.3683
325.7067,22869.1883
325.8877,22753.25
326.0686,22674.5533
326.2496,22676.6867
326.4305,22645.2917
326.6114,22640.465
326.7922,22637.49
326.9731,22640.6
327.1539,22609.4967
327.3347,22597.49
327.5155,22591.0067
327.6963,22619.755
327.8771,22624.81
328.0578,22579.38
328.2385,22504.695
328.4193,22493.16
328.5999,22472.035
328.7806,22432.9167
328.9613,22441.4167
329.1419,22435.5333
329.3225,22432.5333
329.5031,22391.87
329.6837,22355.0317
329.8642,22318.6267
330.0447,22306.8933
330.2252,22272.8267
330.4057,22237.065
330.5862,22236.5933
330.7667,22244.4883
330.9471,22229.545
331.1275,22227.1867
331.3079,22189.4983
331.4883,22155.4167
331.6687,22150.3
331.849,22124.0733
332.0293,22089.425
332.2096,22061.8883
332.3899,22064.2517
332.5702,22074.74
332.7504,22086.6433
332.9306,22087.4467
333.1108,22041.945
333.291,21989.6583
333.4712,21985.225
333.6514,22009.145
333.8315,21990.9483
334.0116,21971.105
334.1917,21972.2767
334.3717,21976.5417
334.5518,21988.1283
334.7318,21951.37
334.9119,21938.98
335.0918,21942.375
335.2718,21937.4867
335.4518,21927.5217
335.6317,21916.0883
335.8116,21916.6833
335.9915,21866.8767
336.1714,21827.215
336.3513,21820.1167
336.5311,21823.4917
336.7109,21830.715
336.8907,21798.7317
337.0705,21736.83
337.2502,21671.0567
337.43,21650.325
337.6097,21610.1183
337.7894,21586.625
337.9691,21589.3883
338.1488,21602.9
338.3284,21614.4917
338.508,21644.25
338.6877,21638.63
338.8672,21616.0267
339.0468,21556.615
339.2263,21527.765
339.4059,21545.2567
339.5854,21568.4483
339.7649,21555.8933
339.9443,21535.195
340.1238,21530.7783
340.3032,21544.9367
340.4826,21552.4767
340.662,21500.0283
340.8414,21455.2467
341.0207,21465.8333
341.2001,21472.1683
341.3794,21477.2483
341.5587,21486.0683
341.738,21470.1383
341.9172,21441.56
342.0965,21392.1617
342.2757,21326.4917
342.4549,21269.28
342.6341,21260.3
342.8132,21283.115
342.9923,21315.5267
343.1715,21346.44
343.3506,21305.8383
343.5296,21253.4417
343.7087,21231.2317
343.8878,21199.7433
344.0668,21192.695
344.2458,21188.8567
344.4248,21140.9033
344.6037,21119.895
344.7827,21120.755
344.9616,21108.0117
345.1405,21107.245
345.3194,21094.1717
345.4982,21060.1683
345.6771,21038.195
345.8559,21036.49
346.0347,21009.5733
346.2135,21006.6517
346.3923,21004.3133
346.571,20949.7983
346.7498,20930.525
346.9285,20957.515
347.1071,20912.7167
347.2859,20879.7967
347.4645,20907.365
347.6431,20962.0667
347.8217,21031.8867
348.0003,20936.9617
348.1789,20855.2317
348.3574,20810.14
348.5359,20761.6483
348.7145,20715.005
348.893,20715.8217
349.0714,20709.18
349.2499,20664.5283
349.4283,20613.255
349.6068,20552.3117
349.7852,20533.7183
349.9635,20544.4433
350.1419,20531.0067
350.3202,20503.2667
350.4985,20449.8467
350.6768,20419.0083
350.8551,20394.7233
351.0334,20368.455
351.2116,20342.8883
351.3898,20335.18
351.568,20313.66
351.7462,20317.9383
351.9243,20294.0183
352.1025,20259.2017
352.2806,20228.6117
352.4587,20227.6233
352.6368,20186.3283
352.8148,20118.905
352.9929,20085.4533
353.1709,20096.6783
353.3489,20087.8033
353.5268,20048.95
353.7048,20014.5
353.8828,19988.05
354.0607,19943.4183
354.2386,19938.565
354.4165,19914.72
354.5943,19884.425
354.7722,19875.015
354.95,19894.7783
355.1278,19874.7917
355.3056,19817.7083
355.4833,19741.965
355.6611,19687.9717
355.8388,19638.865
356.0165,19611.2167
356.1942,19619.1983
356.3719,19640.1833
356.5495,19636.295
356.7271,19610.975
356.9047,19577.71
357.0823,19581.035
357.2599,19582.3667
357.4374,19540.75
357.6149,19487.3133
357.7924,19435.61
357.9699,19409.6633
358.1474,19376.72
358.3248,19330.315
358.5023,19298.135
358.6797,19254.0383
358.8571,19223.9617
359.0344,19185.345
359.2118,19142.725
359.3891,19104.6383
359.5664,19075.9117
359.7437,19052.6783
359.9209,18999.8667
360.0982,18938.8083
360.2754,18900.0583
360.4526,18929.1117
360.6298,18935.5733
360.807,18921.8383
360.9841,18884.745
361.1613,18834.4133
361.3383,18842.2817
361.5154,18839.9983
361.6925,18782.1367
361.8695,18772.235
362.0466,18718.49
362.2236,18718.1717
362.4005,18711.2167
362.5775,18623.8333
362.7545,18574.3617
362.9314,18572.2683
363.1083,18561.9317
363.2852,18527.8383
363.462,18489.25
363.6389,18488.1867
363.8157,18456.81
363.9925,18461.4483
364.1693,18402.1567
364.346,18352.5167
364.5228,18369.8433
364.6996,18388.1333
364.8762,18403.685
365.0529,18332.25
365.2296,18323.5683
365.4062,18331.7083
365.5829,18274.76
365.7595,18302.1133
365.9361,18268.805
366.1126,18285.505
366.2892,18411.3833
366.4657,18556.2417
366.6422,18610.5233
366.8186,18663.475
366.9951,18579.4417
367.1716,18474.6933
367.348,18579.9617
367.5244,18687.2517
367.7008,18748.0817
367.8772,18496.6283
368.0535,18383.445
368.2298,18457.9217
368.4061,18295.0117
368.5824,18360.065
368.7586,18447.1383
368.9349,18315.8883
369.1111,18268.1467
369.2873,18276.1867
369.4635,18408.955
369.6396,18213.7133
369.8158,18097.1817
369.9919,18071.5567
370.168,18070.0417
370.3441,18021.5533
370.5202,17939.31
370.6962,17876.7567
370.8722,17849.7767
371.0482,17846.68
371.2242,17914.175
371.4002,17986.825
371.5761,17942.9983
371.752,17927.9383
371.9279,17938.6183
372.1038,17882.49
372.2796,17850.4883
372.4555,17851.5717
372.6313,17831.9417
372.8071,17815.0733
372.9829,17798.96
373.1586,17835.9833
373.3344,17800.0683
373.5101,17780.5467
373.6858,17776.7333
373.8615,17769.6233
374.0371,17848.61
374.2127,17921.695
374.3884,17846.4583
374.564,17810.02
374.7395,17852.675
374.9151,18044.3017
375.0906,18216.9833
375.2661,18108.9617
375.4416,18141.475
375.6171,18334.19
375.7925,18377.3683
375.968,18217.66
376.1434,18021.9983
376.3188,17994.1483
376.4941,18058.145
376.6695,18135.2633
376.8448,18229.1217
377.0201,18107.0167
377.1954,18222.49
377.3707,18272.0667
377.5459,18324.7833
377.7212,18640.8333
377.8964,18815.6517
378.0715,18585.875
378.2467,18787.5283
378.4218,18786.9583
378.597,18515.3567
378.7721,18631.4383
378.9472,18631.0033
379.1222,18842.715
379.2973,19465.215
379.4723,19715.3333
379.6473,19277.1667
379.8223,18789.42
379.9972,18593.8617
380.1722,18460.425
380.3471,18565.17
380.522,18566.165
380.6969,18875.785
380.8717,18847.79
381.0466,18532.645
381.2214,18468.3383
381.3962,18290.1317
381.571,18189.005
381.7457,18289.7167
381.9204,18271.605
382.0952,18324.975
382.2699,18817.1567
382.4445,18823.5383
382.6192,19115.4767
382.7938,19512.44
382.9685,19167.43
383.1431,18739.8667
383.3176,18607.93
383.4922,18570.36
383.6667,18533.7417
383.8412,18392.675
384.0157,18441.4517
384.1902,18635.675
384.3646,18603.4217
384.5391,18465.4017
384.7134,18506.785
384.8878,18790.535
385.0622,18842.1667
385.2365,18402.1783
385.4109,18285.7033
385.5852,18302.475
385.7594,18322.6967
385.9337,18413.5767
386.1079,18537.6067
386.2822,18777.055
386.4564,18550.0967
386.6306,18654.2967
386.8047,18869.0983
386.9789,18810.0433
387.153,19235.8267
387.3271,19376.0183
387.5012,19589.2833
387.6752,19934.6467
387.8492,19809.8917
388.0233,19553.1117
388.1972,19833.0517
388.3712,19716.1833
388.5452,19839.515
388.7191,20132.3233
388.893,20286.5383
389.0669,19727.1883
389.2408,18988.9533
389.4146,18571.66
389.5884,18207.4917
389.7623,18150.0333
389.9361,18257.8
390.1098,18509.2133
390.2835,18477.5717
390.4573,18374.1267
390.631,18626.7817
390.8047,18921.7367
390.9784,18738.26
391.152,18832.56
391.3256,19148.5233
391.4992,18876.6833
391.6728,18783.315
391.8464,19297.105
392.0199,19435.1583
392.1934,19480.92
392.3669,19992.0167
392.5403,19925.2833
392.7138,20319.5383
392.8873,20834.6033
393.0607,21277.935
393.2341,21400.5083
393.4074,20689.6833
393.5808,19892.9883
393.7542,19913.2533
393.9274,19679.285
394.1007,19656.275
394.274,19530.7467
394.4472,19374.1083
394.6205,19820.705
394.7937,20259.1633
394.9668,19945.7983
395.14,19588.13
395.3131,19238.6817
395.4863,19299.2017
395.6594,19112.425
395.8325,18847.635
396.0055,18961.3283
396.1786,19035.0383
396.3516,19051.0167
396.5246,18921.8383
396.6975,18898.0867
396.8705,19683.5433
397.0434,19222.82
397.2163,18852.815
397.3892,19276.885
397.5621,19591.3617
397.735,19997.7517
397.9077,20524.095
398.0806,19838.085
398.2534,20103.005
398.4261,20334.13
398.5989,21344.6833
398.7716,21078.0117
398.9443,20535.3017
399.117,19935.31
399.2896,19842.2567
399.4623,19766.7967
399.6349,19435.615
399.8075,19011.9033
399.9801,19104.695
400.1526,18746.98
400.3252,18137.5417
400.4977,18008.4617
400.6702,17923.8483
400.8427,18155.1217
401.0151,18337.66
401.1875,18247.665
401.36,18412.875
401.5323,18105.4733
401.7047,17872.67
401.877,17714.8317
402.0494,17768.1883
402.2216,18174.8633
402.394,18107.4933
402.5662,17966.71
402.7385,17903.7983
402.9107,17928.4867
403.0829,18057.475
403.2551,17856.8867
403.4272,17798.31
403.5994,17904.11
403.7715,18206.2083
403.9436,18078.7967
404.1156,18201.6067
