Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-06 08:39:43.262179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2217.9
218.2508,2266.2883
218.442,2314.455
218.6332,2366.5717
218.8244,2417.4183
219.0156,2472.0717
219.2067,2531.0
219.3979,2588.8217
219.589,2647.9183
219.7801,2710.05
219.9712,2772.9983
220.1623,2839.5183
220.3533,2908.78
220.5444,2979.115
220.7354,3050.9983
220.9264,3124.2367
221.1174,3200.2583
221.3083,3276.9183
221.4993,3353.7933
221.6902,3434.33
221.8812,3524.555
222.0721,3615.9883
222.263,3707.5867
222.4538,3803.5233
222.6447,3898.835
222.8355,3997.4267
223.0264,4095.5783
223.2172,4194.9767
223.408,4297.565
223.5987,4404.6183
223.7895,4509.4033
223.9802,4620.8133
224.1709,4731.405
224.3616,4848.175
224.5524,4963.45
224.743,5084.1667
224.9337,5200.9067
225.1243,5331.425
225.315,5455.035
225.5056,5575.745
225.6962,5708.5317
225.8867,5838.03
226.0773,5972.9383
226.2678,6111.0733
226.4584,6251.1333
226.6489,6391.5983
226.8394,6526.3433
227.0298,6672.87
227.2203,6824.7183
227.4108,6983.5733
227.6012,7137.4667
227.7916,7287.04
227.982,7440.4533
228.1723,7594.4517
228.3627,7754.2333
228.5531,7911.0717
228.7434,8071.4367
228.9337,8239.215
229.124,8408.5
229.3143,8578.1883
229.5045,8762.0
229.6948,8944.0967
229.885,9129.56
230.0752,9322.4933
230.2654,9509.7067
230.4556,9697.1467
230.6457,9877.6733
230.8358,10062.3067
231.026,10249.46
231.2161,10435.035
231.4062,10626.4117
231.5963,10812.7433
231.7863,11005.1767
231.9764,11208.8367
232.1664,11415.8883
232.3564,11627.2933
232.5464,11831.26
232.7364,12040.1417
232.9263,12242.06
233.1163,12455.0967
233.3062,12669.0417
233.4961,12899.865
233.686,13113.075
233.8758,13306.4217
234.0657,13503.1133
234.2555,13722.8783
234.4454,13938.2733
234.6352,14148.4517
234.825,14360.575
235.0147,14564.8417
235.2045,14774.4217
235.3942,14978.7967
235.5839,15190.0417
235.7737,15393.8183
235.9633,15597.6217
236.153,15827.445
236.3427,16041.555
236.5323,16249.855
236.7219,16451.775
236.9115,16633.0283
237.1011,16825.1183
237.2907,17036.725
237.4803,17241.9333
237.6698,17436.3417
237.8593,17641.3983
238.0488,17841.1133
238.2383,18041.8783
238.4278,18238.3067
238.6172,18457.705
238.8066,18657.085
238.9961,18856.8517
239.1855,19071.51
239.3748,19266.3367
239.5642,19449.24
239.7536,19652.6933
239.9429,19844.2
240.1322,20013.4383
240.3215,20200.8317
240.5108,20386.5733
240.7001,20583.33
240.8893,20762.3467
241.0786,20937.7867
241.2677,21108.215
241.457,21305.9167
241.6461,21447.54
241.8353,21598.0333
242.0244,21754.5033
242.2136,21908.54
242.4027,22076.115
242.5918,22220.835
242.7809,22327.0967
242.9699,22409.75
243.159,22545.455
243.348,22746.8033
243.537,22944.8483
243.726,23099.5867
243.915,23226.4483
244.1039,23314.7383
244.2929,23357.25
244.4818,23468.385
244.6707,23638.5233
244.8596,23838.0583
245.0485,24013.6267
245.2373,24187.845
245.4262,24332.8467
245.615,24476.5917
245.8038,24585.0383
245.9926,24719.3033
246.1814,24754.985
246.3701,24760.0
246.5589,24859.6533
246.7476,25027.5783
246.9363,25213.6617
247.1249,25363.5783
247.3136,25520.7867
247.5023,25667.1183
247.6909,25807.0117
247.8795,25936.11
248.0681,26060.8233
248.2567,26201.39
248.4453,26307.4617
248.6338,26379.8683
248.8224,26331.0533
249.0109,26361.8317
249.1994,26506.55
249.3878,26679.6583
249.5763,26835.63
249.7648,26972.8967
249.9532,27108.075
250.1416,27264.2217
250.33,27419.9717
250.5183,27545.2033
250.7067,27643.02
250.8951,27726.2083
251.0834,27831.1333
251.2717,27915.87
251.46,27991.4333
251.6483,28044.7383
251.8365,28035.86
252.0247,28050.96
252.213,28192.9333
252.4012,28310.8183
252.5894,28465.2933
252.7775,28574.3417
252.9657,28668.325
253.1538,28800.8
253.3419,28897.535
253.53,28953.0133
253.7181,29037.3233
253.9062,29098.3333
254.0942,29171.9183
254.2823,29225.6967
254.4703,29286.8067
254.6583,29342.7583
254.8463,29403.3617
255.0342,29428.1967
255.2222,29436.2933
255.4101,29420.6283
255.598,29453.6283
255.7859,29553.6183
255.9738,29670.9233
256.1616,29798.7667
256.3495,29923.0133
256.5373,30015.6067
256.7251,30138.95
256.9129,30214.8733
257.1006,30284.17
257.2884,30367.9333
257.4761,30463.15
257.6638,30511.0233
257.8515,30537.3933
258.0392,30586.28
258.2269,30623.2933
258.4146,30658.3117
258.6022,30702.9717
258.7898,30715.085
258.9774,30750.215
259.165,30797.2717
259.3525,30830.995
259.5401,30891.04
259.7276,30960.8967
259.9151,31015.8533
260.1026,31065.1217
260.2901,31132.8
260.4776,31197.4733
260.665,31304.5733
260.8524,31390.1433
261.0398,31483.4933
261.2272,31513.2067
261.4146,31520.06
261.6019,31562.06
261.7893,31616.0233
261.9766,31646.1433
262.1639,31695.4683
262.3512,31696.06
262.5384,31700.4183
262.7257,31705.665
262.9129,31716.945
263.1001,31724.5533
263.2873,31769.6033
263.4745,31782.1033
263.6617,31710.7783
263.8488,31744.7283
264.0359,31779.9167
264.2231,31792.7917
264.4101,31806.4183
264.5972,31834.6167
264.7842,31854.8233
264.9713,31868.18
265.1583,31863.6667
265.3453,31886.2967
265.5323,31921.1083
265.7193,31952.915
265.9062,31994.355
266.0931,31998.8067
266.2801,31987.5417
266.4669,32009.435
266.6538,32024.2917
266.8407,32049.6733
267.0276,32018.4
267.2143,31977.9617
267.4012,31982.35
267.588,31925.0667
267.7747,31911.66
267.9615,31906.0617
268.1482,31881.3217
268.3349,31887.9867
268.5217,31877.4367
268.7083,31850.915
268.895,31850.0367
269.0817,31874.745
269.2682,31866.955
269.4549,31833.3917
269.6415,31764.0617
269.8281,31752.1033
270.0146,31774.2283
270.2012,31782.5817
270.3877,31783.4467
270.5742,31770.7017
270.7607,31752.715
270.9472,31729.52
271.1336,31701.075
271.32,31670.4217
271.5065,31644.6767
271.6929,31639.165
271.8792,31660.3183
272.0656,31650.7283
272.252,31651.7583
272.4383,31643.385
272.6246,31613.6067
272.8109,31592.605
272.9972,31627.9267
273.1835,31644.215
273.3697,31650.1267
273.5559,31637.9133
273.7421,31626.8433
273.9283,31606.1683
274.1145,31585.4917
274.3007,31563.5983
274.4868,31549.8633
274.6729,31566.395
274.859,31554.0933
275.0451,31539.99
275.2311,31456.2583
275.4172,31465.1583
275.6032,31478.7767
275.7892,31497.11
275.9752,31487.4667
276.1612,31508.9433
276.3472,31463.4017
276.5331,31444.98
276.719,31430.1083
276.9049,31416.225
277.0908,31374.7283
277.2767,31358.8367
277.4625,31344.7117
277.6484,31307.575
277.8342,31255.565
278.02,31223.44
278.2057,31214.9533
278.3915,31215.8333
278.5772,31199.575
278.763,31150.0367
278.9487,31176.4983
279.1343,31190.5483
279.32,31169.725
279.5057,31122.1917
279.6913,31041.19
279.877,31019.48
280.0625,31003.815
280.2481,30959.7667
280.4337,30909.5883
280.6192,30933.9417
280.8048,30951.4533
280.9903,30907.4083
281.1758,30851.975
281.3612,30796.21
281.5467,30763.3483
281.7321,30781.7767
281.9175,30772.3867
282.1029,30746.885
282.2884,30727.3033
282.4737,30665.3683
282.6591,30610.3967
282.8444,30589.15
283.0297,30563.0833
283.215,30542.305
283.4002,30523.3167
283.5855,30463.4483
283.7707,30370.7833
283.956,30321.0733
284.1412,30281.47
284.3264,30281.075
284.5115,30292.6867
284.6967,30292.09
284.8818,30237.585
285.0669,30162.88
285.252,30133.705
285.4371,30120.6383
285.6222,30065.79
285.8072,30013.0
285.9922,29974.87
286.1772,29971.5317
286.3622,29972.0817
286.5472,29912.0383
286.7321,29848.1117
286.9171,29856.0067
287.102,29839.8417
287.2869,29842.3683
287.4717,29869.4483
287.6566,29846.215
287.8415,29825.755
288.0263,29789.2267
288.2111,29709.2317
288.3959,29634.2167
288.5806,29611.5133
288.7654,29599.0733
288.9501,29645.9467
289.1348,29641.61
289.3195,29624.1283
289.5042,29608.5767
289.6889,29620.3183
289.8735,29535.96
290.0581,29496.0817
290.2428,29425.5833
290.4273,29407.07
290.6119,29417.7033
290.7965,29394.5717
290.981,29376.65
291.1655,29346.245
291.35,29253.1867
291.5345,29182.455
291.719,29169.19
291.9034,29154.8733
292.0878,29180.5367
292.2722,29156.975
292.4566,29105.525
292.641,29096.2617
292.8253,29074.2433
293.0096,29031.345
293.194,29019.5967
293.3783,28998.8217
293.5626,28994.5283
293.7468,28978.845
293.9311,28956.9283
294.1153,28893.8933
294.2995,28787.8117
294.4837,28715.2083
294.6678,28651.5467
294.852,28611.6917
295.0361,28599.1767
295.2202,28591.535
295.4043,28590.91
295.5884,28556.9967
295.7725,28523.5533
295.9565,28485.0367
296.1405,28406.2683
296.3246,28362.0833
296.5085,28380.1567
296.6925,28401.1383
296.8764,28373.3317
297.0603,28330.2517
297.2443,28284.6717
297.4282,28222.595
297.612,28157.1783
297.7959,28101.3583
297.9797,28061.28
298.1635,28001.1133
298.3474,28020.8483
298.5311,28031.8733
298.7149,27966.435
298.8987,27882.4233
299.0823,27836.3733
299.2661,27767.7417
299.4498,27670.7933
299.6334,27651.97
299.8171,27642.1083
300.0007,27605.5833
300.1843,27579.2
300.368,27549.6317
300.5515,27512.2133
300.7351,27472.0083
300.9186,27435.3633
301.1021,27387.0783
301.2857,27363.7767
301.4691,27331.2617
301.6526,27324.6067
301.8361,27268.9683
302.0195,27215.4167
302.2029,27182.3067
302.3863,27162.0967
302.5697,27115.7
302.753,27109.7167
302.9364,27110.5033
303.1197,27120.255
303.303,27082.5767
303.4863,27019.6433
303.6696,26925.8283
303.8528,26854.1633
304.036,26813.1983
304.2192,26808.9333
304.4024,26783.5883
304.5856,26730.13
304.7688,26703.4967
304.9519,26679.1683
305.135,26640.42
305.3181,26601.155
305.5012,26569.5683
305.6842,26560.25
305.8673,26529.8583
306.0504,26472.68
306.2333,26398.265
306.4163,26374.8733
306.5993,26321.67
306.7822,26301.5783
306.9652,26287.1317
307.1481,26232.5817
307.331,26189.5233
307.5139,26144.16
307.6967,26091.5583
307.8796,26034.33
308.0624,25994.8017
308.2452,25948.0567
308.428,25903.725
308.6107,25890.845
308.7935,25849.9883
308.9762,25809.9133
309.1589,25773.205
309.3416,25738.4983
309.5243,25697.3883
309.7069,25661.4217
309.8896,25613.3217
310.0721,25576.6417
310.2548,25554.61
310.4373,25529.7067
310.6199,25522.7767
310.8024,25475.355
310.985,25452.895
311.1674,25392.4417
311.3499,25324.0583
311.5324,25303.1917
311.7148,25308.85
311.8973,25273.2883
312.0797,25237.8533
312.2621,25202.765
312.4445,25165.1
312.6268,25117.7483
312.8091,25094.985
312.9915,25034.48
313.1738,25003.5117
313.356,24939.5417
313.5383,24891.005
313.7206,24863.63
313.9027,24816.775
314.085,24787.4083
314.2672,24759.955
314.4493,24747.4683
314.6314,24747.1633
314.8136,24737.3483
314.9957,24684.5017
315.1778,24623.825
315.3598,24597.4517
315.5419,24585.6467
315.724,24574.2233
315.9059,24547.3267
316.088,24507.7883
316.2699,24505.9583
316.4519,24492.4017
316.6338,24447.8867
316.8157,24367.7133
316.9977,24338.6683
317.1795,24344.1367
317.3614,24342.0217
317.5432,24322.6733
317.7251,24273.5083
317.9069,24199.9967
318.0887,24152.79
318.2704,24118.2267
318.4522,24123.1267
318.6339,24129.175
318.8156,24160.3983
318.9973,24126.94
319.179,24114.3367
319.3607,24127.13
319.5423,24133.79
319.7239,24106.3617
319.9055,24059.0583
320.0871,24037.5833
320.2687,24030.875
320.4502,24018.085
320.6317,23962.125
320.8132,23943.65
320.9947,23951.5917
321.1761,23945.215
321.3576,23928.0067
321.5391,23890.95
321.7205,23865.4367
321.9019,23835.0767
322.0832,23785.9217
322.2646,23748.3633
322.4459,23713.275
322.6272,23675.4967
322.8085,23642.8117
322.9898,23635.525
323.1711,23611.3883
323.3523,23589.085
323.5335,23541.555
323.7147,23583.0967
323.8959,23635.54
324.0771,23638.02
324.2582,23607.6267
324.4393,23597.2933
324.6204,23593.3617
324.8015,23577.6317
324.9826,23597.8967
325.1637,23631.415
325.3447,23639.515
325.5257,23654.42
325.7067,23651.3133
325.8877,23537.0133
326.0686,23473.355
326.2496,23474.3833
326.4305,23444.07
326.6114,23445.0933
326.7922,23442.915
326.9731,23429.8733
327.1539,23395.3667
327.3347,23383.0583
327.5155,23373.7633
327.6963,23391.305
327.8771,23392.3433
328.0578,23349.68
328.2385,23278.295
328.4193,23269.02
328.5999,23253.945
328.7806,23226.235
328.9613,23251.3883
329.1419,23249.215
329.3225,23249.0767
329.5031,23209.8083
329.6837,23171.6817
329.8642,23148.08
330.0447,23125.6117
330.2252,23082.6817
330.4057,23035.205
330.5862,23022.8867
330.7667,23029.5533
330.9471,23010.45
331.1275,23019.7333
331.3079,22982.1417
331.4883,22958.6533
331.6687,22962.9
331.849,22940.5617
332.0293,22897.505
332.2096,22858.88
332.3899,22866.1967
332.5702,22878.6233
332.7504,22882.935
332.9306,22884.1683
333.1108,22842.335
333.291,22787.0783
333.4712,22767.4433
333.6514,22793.95
333.8315,22784.475
334.0116,22769.8617
334.1917,22775.215
334.3717,22793.3917
334.5518,22801.8367
334.7318,22754.3583
334.9119,22739.8567
335.0918,22762.705
335.2718,22762.0717
335.4518,22758.1617
335.6317,22741.5817
335.8116,22703.9117
335.9915,22638.655
336.1714,22613.275
336.3513,22623.0167
336.5311,22620.9983
336.7109,22618.8467
336.8907,22575.3883
337.0705,22507.7367
337.2502,22451.8883
337.43,22449.3633
337.6097,22422.9983
337.7894,22383.6367
337.9691,22381.1933
338.1488,22406.0517
338.3284,22421.1783
338.508,22460.1833
338.6877,22458.8517
338.8672,22435.6483
339.0468,22361.095
339.2263,22328.2117
339.4059,22354.3967
339.5854,22391.425
339.7649,22389.385
339.9443,22377.3167
340.1238,22366.315
340.3032,22377.645
340.4826,22377.5
340.662,22323.4883
340.8414,22274.6733
341.0207,22293.8067
341.2001,22286.7017
341.3794,22283.8617
341.5587,22296.6917
341.738,22299.425
341.9172,22280.4267
342.0965,22224.05
342.2757,22154.465
342.4549,22095.41
342.6341,22091.28
342.8132,22131.145
342.9923,22167.0883
343.1715,22169.8817
343.3506,22134.5633
343.5296,22087.945
343.7087,22052.0933
343.8878,21992.5417
344.0668,21968.3233
344.2458,21966.0933
344.4248,21926.6517
344.6037,21918.6667
344.7827,21938.995
344.9616,21939.785
345.1405,21927.2883
345.3194,21924.1933
345.4982,21892.2483
345.6771,21860.0933
345.8559,21839.53
346.0347,21816.0683
346.2135,21822.6217
346.3923,21817.5383
346.571,21761.71
346.7498,21767.87
346.9285,21792.2933
347.1071,21743.58
347.2859,21689.5233
347.4645,21713.605
347.6431,21771.8417
347.8217,21846.34
348.0003,21736.3833
348.1789,21670.355
348.3574,21627.3167
348.5359,21593.5733
348.7145,21536.4333
348.893,21513.485
349.0714,21507.7233
349.2499,21466.8333
349.4283,21414.605
349.6068,21345.8167
349.7852,21352.9083
349.9635,21376.3417
350.1419,21370.2883
350.3202,21345.05
350.4985,21284.37
350.6768,21257.6017
350.8551,21218.48
351.0334,21190.3333
351.2116,21149.2133
351.3898,21141.415
351.568,21142.3217
351.7462,21145.5683
351.9243,21115.4117
352.1025,21069.635
352.2806,21025.62
352.4587,21008.9833
352.6368,20974.3483
352.8148,20931.3933
352.9929,20907.1933
353.1709,20914.5717
353.3489,20918.3883
353.5268,20877.42
353.7048,20842.1633
353.8828,20823.1083
354.0607,20768.53
354.2386,20772.065
354.4165,20752.805
354.5943,20717.3467
354.7722,20707.3667
354.95,20725.9917
355.1278,20697.3217
355.3056,20625.1083
355.4833,20558.7483
355.6611,20504.89
355.8388,20453.855
356.0165,20433.5633
356.1942,20439.2917
356.3719,20431.8183
356.5495,20417.43
356.7271,20391.3533
356.9047,20334.6917
357.0823,20346.5933
357.2599,20362.5383
357.4374,20328.3917
357.6149,20276.2783
357.7924,20210.0017
357.9699,20157.445
358.1474,20116.58
358.3248,20069.525
358.5023,20027.9583
358.6797,19992.5967
358.8571,19978.1283
359.0344,19966.58
359.2118,19928.5317
359.3891,19901.645
359.5664,19883.8183
359.7437,19867.505
359.9209,19816.6867
360.0982,19740.425
360.2754,19684.6733
360.4526,19704.0433
360.6298,19704.975
360.807,19668.62
360.9841,19646.0317
361.1613,19611.6617
361.3383,19622.3867
361.5154,19620.4133
361.6925,19538.0717
361.8695,19518.9383
362.0466,19482.8367
362.2236,19500.13
362.4005,19488.675
362.5775,19435.1817
362.7545,19391.41
362.9314,19360.8883
363.1083,19321.5117
363.2852,19281.14
363.462,19260.3633
363.6389,19263.8967
363.8157,19262.765
363.9925,19259.6317
364.1693,19189.915
364.346,19139.5
364.5228,19146.9033
364.6996,19160.7033
364.8762,19159.8517
365.0529,19106.8917
365.2296,19129.795
365.4062,19128.18
365.5829,19095.5417
365.7595,19125.9817
365.9361,19092.4417
366.1126,19129.1333
366.2892,19246.7233
366.4657,19367.3917
366.6422,19435.0267
366.8186,19458.5617
366.9951,19375.8567
367.1716,19324.155
367.348,19432.6817
367.5244,19534.19
367.7008,19520.7233
367.8772,19269.7933
368.0535,19226.805
368.2298,19258.3333
368.4061,19106.6417
368.5824,19164.8817
368.7586,19225.5983
368.9349,19122.8433
369.1111,19083.7367
369.2873,19143.6217
369.4635,19204.845
369.6396,19026.82
369.8158,18935.77
369.9919,18934.01
370.168,18906.93
370.3441,18816.355
370.5202,18721.9067
370.6962,18660.82
370.8722,18639.1967
371.0482,18655.865
371.2242,18752.9233
371.4002,18811.3583
371.5761,18778.8083
371.752,18741.55
371.9279,18710.2983
372.1038,18635.695
372.2796,18639.8883
372.4555,18645.975
372.6313,18617.6517
372.8071,18615.3467
372.9829,18613.3383
373.1586,18605.5683
373.3344,18530.1533
373.5101,18502.465
373.6858,18518.8967
373.8615,18558.06
374.0371,18659.7683
374.2127,18681.2283
374.3884,18592.24
374.564,18564.685
374.7395,18616.6933
374.9151,18818.1
375.0906,18953.8733
375.2661,18905.8817
375.4416,19009.0067
375.6171,19166.3117
375.7925,19166.1767
375.968,18989.3567
376.1434,18841.5517
376.3188,18829.36
376.4941,18904.565
376.6695,18963.125
376.8448,19009.2383
377.0201,18933.215
377.1954,19089.6983
377.3707,19126.6833
377.5459,19237.28
377.7212,19536.6617
377.8964,19657.5983
378.0715,19479.45
378.2467,19764.0667
378.4218,19629.5517
378.597,19461.11
378.7721,19501.7433
378.9472,19538.7617
379.1222,19836.6133
379.2973,20343.685
379.4723,20518.53
379.6473,20039.5817
379.8223,19676.7617
379.9972,19508.465
380.1722,19421.1133
380.3471,19444.5667
380.522,19487.9383
380.6969,19783.715
380.8717,19665.0933
381.0466,19422.6033
381.2214,19316.63
381.3962,19157.965
381.571,19056.64
381.7457,19144.0333
381.9204,19056.6517
382.0952,19235.495
382.2699,19625.4083
382.4445,19663.67
382.6192,19988.1617
382.7938,20275.3567
382.9685,19930.4417
383.1431,19557.8283
383.3176,19479.995
383.4922,19456.09
383.6667,19336.22
383.8412,19217.6917
384.0157,19313.3267
384.1902,19504.645
384.3646,19443.135
384.5391,19341.8783
384.7134,19432.99
384.8878,19700.7
385.0622,19624.69
385.2365,19245.57
385.4109,19177.7033
385.5852,19184.3233
385.7594,19185.4267
385.9337,19224.805
386.1079,19426.16
386.2822,19604.0583
386.4564,19437.81
386.6306,19598.0983
386.8047,19740.2883
386.9789,19730.725
387.153,20117.1783
387.3271,20264.3817
387.5012,20568.71
387.6752,20832.925
387.8492,20666.9883
388.0233,20560.28
388.1972,20754.7233
388.3712,20722.9117
388.5452,20780.185
388.7191,21103.9933
388.893,21112.8883
389.0669,20578.5317
389.2408,19921.64
389.4146,19530.0817
389.5884,19227.965
389.7623,19118.365
389.9361,19222.525
390.1098,19398.9167
390.2835,19326.8783
390.4573,19284.7533
390.631,19608.4883
390.8047,19805.0283
390.9784,19671.5633
391.152,19852.2633
391.3256,20090.3267
391.4992,19809.1183
391.6728,19808.34
391.8464,20310.14
392.0199,20327.865
392.1934,20540.6133
392.3669,20847.1183
392.5403,20963.505
392.7138,21243.6367
392.8873,21826.7567
393.0607,22123.205
393.2341,22128.3067
393.4074,21354.2683
393.5808,20815.6133
393.7542,20836.26
393.9274,20590.0317
394.1007,20563.355
394.274,20320.5517
394.4472,20376.51
394.6205,20826.0117
394.7937,21156.735
394.9668,20801.825
395.14,20497.6767
395.3131,20246.145
395.4863,20338.6983
395.6594,19997.8667
395.8325,19840.96
396.0055,19850.4233
396.1786,19942.2233
396.3516,19862.4467
396.5246,19704.1217
396.6975,19805.1367
396.8705,20399.4367
397.0434,19888.465
397.2163,19712.4067
397.3892,20182.195
397.5621,20538.765
397.735,20992.8367
397.9077,21270.4583
398.0806,20845.165
398.2534,21102.995
398.4261,21559.495
398.5989,22299.5067
398.7716,21960.7033
398.9443,21460.28
399.117,21031.285
399.2896,20986.12
399.4623,20837.005
399.6349,20380.9333
399.8075,20019.6433
399.9801,20132.0417
400.1526,19675.7367
400.3252,19157.6833
400.4977,18959.08
400.6702,18945.6433
400.8427,19162.1633
401.0151,19237.7133
401.1875,19216.3117
401.36,19332.8733
401.5323,19047.3417
401.7047,18838.86
401.877,18705.8083
402.0494,18839.2083
402.2216,19143.96
402.394,19026.43
402.5662,18919.9367
402.7385,18880.5833
402.9107,18945.0167
403.0829,18959.3633
403.2551,18755.1917
403.4272,18718.8217
403.5994,18916.8617
403.7715,19130.2683
403.9436,19033.8983
404.1156,19131.895
