Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-06 04:20:13.227081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2226.98
218.2508,2274.8483
218.442,2323.3933
218.6332,2374.6233
218.8244,2425.2533
219.0156,2480.425
219.2067,2536.9117
219.3979,2594.205
219.589,2655.07
219.7801,2716.0067
219.9712,2779.1267
220.1623,2846.4567
220.3533,2915.385
220.5444,2985.41
220.7354,3057.84
220.9264,3130.4567
221.1174,3209.3683
221.3083,3289.6817
221.4993,3367.6833
221.6902,3446.4183
221.8812,3534.2983
222.0721,3622.8683
222.263,3713.01
222.4538,3804.9667
222.6447,3901.4167
222.8355,3998.235
223.0264,4094.8917
223.2172,4192.9783
223.408,4295.1567
223.5987,4400.725
223.7895,4507.2417
223.9802,4617.8483
224.1709,4726.1717
224.3616,4842.68
224.5524,4958.2933
224.743,5077.15
224.9337,5193.7167
225.1243,5323.0833
225.315,5446.3983
225.5056,5569.43
225.6962,5701.3083
225.8867,5833.23
226.0773,5966.3333
226.2678,6101.94
226.4584,6240.26
226.6489,6378.02
226.8394,6511.8067
227.0298,6657.2117
227.2203,6807.04
227.4108,6965.145
227.6012,7121.2383
227.7916,7269.495
227.982,7421.7383
228.1723,7576.8567
228.3627,7734.06
228.5531,7892.8417
228.7434,8050.74
228.9337,8216.6333
229.124,8387.69
229.3143,8556.8033
229.5045,8738.7467
229.6948,8920.08
229.885,9105.19
230.0752,9296.13
230.2654,9484.57
230.4556,9669.5117
230.6457,9849.8083
230.8358,10035.475
231.026,10222.49
231.2161,10406.0317
231.4062,10600.0067
231.5963,10785.585
231.7863,10978.3533
231.9764,11177.2083
232.1664,11385.635
232.3564,11596.73
232.5464,11803.085
232.7364,12009.6333
232.9263,12210.165
233.1163,12422.925
233.3062,12638.9233
233.4961,12868.1
233.686,13080.4683
233.8758,13272.685
234.0657,13472.57
234.2555,13690.0267
234.4454,13906.1217
234.6352,14117.0267
234.825,14326.655
235.0147,14531.7583
235.2045,14740.2333
235.3942,14944.7667
235.5839,15156.3983
235.7737,15362.2983
235.9633,15564.7767
236.153,15788.6467
236.3427,16005.8917
236.5323,16215.475
236.7219,16413.515
236.9115,16595.015
237.1011,16784.64
237.2907,16997.3817
237.4803,17206.125
237.6698,17399.4883
237.8593,17602.2117
238.0488,17804.2883
238.2383,18004.9217
238.4278,18199.01
238.6172,18419.0883
238.8066,18619.7167
238.9961,18819.0967
239.1855,19032.13
239.3748,19230.2183
239.5642,19412.0133
239.7536,19613.245
239.9429,19807.4517
240.1322,19977.1767
240.3215,20161.555
240.5108,20348.215
240.7001,20542.7883
240.8893,20725.3183
241.0786,20900.9567
241.2677,21074.9183
241.457,21269.0617
241.6461,21410.5383
241.8353,21562.2467
242.0244,21716.1683
242.2136,21872.7367
242.4027,22038.0167
242.5918,22184.855
242.7809,22290.8317
242.9699,22371.3433
243.159,22507.7
243.348,22706.1667
243.537,22907.1
243.726,23058.7733
243.915,23187.34
244.1039,23271.9
244.2929,23310.545
244.4818,23420.68
244.6707,23590.885
244.8596,23791.0617
245.0485,23967.4433
245.2373,24139.5867
245.4262,24289.375
245.615,24432.9767
245.8038,24534.2717
245.9926,24669.1717
246.1814,24710.53
246.3701,24703.88
246.5589,24801.66
246.7476,24967.6917
246.9363,25161.5867
247.1249,25314.0633
247.3136,25467.325
247.5023,25611.97
247.6909,25753.1783
247.8795,25885.4367
248.0681,26005.4467
248.2567,26149.1433
248.4453,26262.43
248.6338,26331.655
248.8224,26280.09
249.0109,26305.9317
249.1994,26453.0133
249.3878,26628.745
249.5763,26782.375
249.7648,26917.31
249.9532,27050.5233
250.1416,27207.6533
250.33,27365.8133
250.5183,27487.665
250.7067,27585.095
250.8951,27670.81
251.0834,27775.3033
251.2717,27858.6433
251.46,27929.2383
251.6483,27984.225
251.8365,27970.8417
252.0247,27980.9983
252.213,28123.185
252.4012,28242.81
252.5894,28397.7017
252.7775,28502.3567
252.9657,28600.1033
253.1538,28731.0383
253.3419,28829.735
253.53,28883.985
253.7181,28962.425
253.9062,29027.7483
254.0942,29103.12
254.2823,29154.7733
254.4703,29220.6417
254.6583,29276.3417
254.8463,29336.415
255.0342,29359.5867
255.2222,29369.7567
255.4101,29347.7083
255.598,29379.7
255.7859,29476.69
255.9738,29598.355
256.1616,29718.5633
256.3495,29846.6817
256.5373,29936.9333
256.7251,30064.835
256.9129,30144.5617
257.1006,30218.4333
257.2884,30303.1467
257.4761,30403.7817
257.6638,30448.46
257.8515,30478.4867
258.0392,30531.5467
258.2269,30567.325
258.4146,30601.3267
258.6022,30645.5517
258.7898,30657.3967
258.9774,30686.86
259.165,30729.4967
259.3525,30755.5117
259.5401,30808.5383
259.7276,30871.2533
259.9151,30932.4267
260.1026,30977.5883
260.2901,31043.8817
260.4776,31110.0483
260.665,31211.0867
260.8524,31303.6617
261.0398,31398.6833
261.2272,31429.085
261.4146,31433.69
261.6019,31467.9783
261.7893,31515.7633
261.9766,31543.0
262.1639,31590.715
262.3512,31584.6733
262.5384,31588.525
262.7257,31593.4867
262.9129,31610.3817
263.1001,31622.2167
263.2873,31671.89
263.4745,31683.56
263.6617,31617.8567
263.8488,31649.9617
264.0359,31685.8467
264.2231,31700.7183
264.4101,31726.8283
264.5972,31759.91
264.7842,31784.7467
264.9713,31791.005
265.1583,31783.9517
265.3453,31795.7533
265.5323,31824.3483
265.7193,31852.0
265.9062,31891.6633
266.0931,31895.27
266.2801,31885.2217
266.4669,31908.175
266.6538,31933.3983
266.8407,31961.905
267.0276,31940.4567
267.2143,31912.21
267.4012,31919.0967
267.588,31869.4733
267.7747,31866.7533
267.9615,31866.8767
268.1482,31850.1283
268.3349,31845.605
268.5217,31827.5683
268.7083,31795.9183
268.895,31779.09
269.0817,31793.765
269.2682,31777.89
269.4549,31730.8983
269.6415,31658.5817
269.8281,31638.25
270.0146,31658.6183
270.2012,31659.3267
270.3877,31671.4933
270.5742,31653.42
270.7607,31641.1117
270.9472,31620.6317
271.1336,31599.73
271.32,31562.9067
271.5065,31529.1967
271.6929,31512.0883
271.8792,31534.53
272.0656,31522.86
272.252,31516.7133
272.4383,31509.4383
272.6246,31478.1883
272.8109,31453.43
272.9972,31487.5083
273.1835,31498.0333
273.3697,31511.2967
273.5559,31503.7667
273.7421,31493.2817
273.9283,31473.775
274.1145,31454.8767
274.3007,31439.6017
274.4868,31439.1517
274.6729,31468.465
274.859,31460.9717
275.0451,31443.57
275.2311,31356.4333
275.4172,31358.3933
275.6032,31369.45
275.7892,31380.8183
275.9752,31360.9983
276.1612,31373.9533
276.3472,31325.6683
276.5331,31304.4
276.719,31285.35
276.9049,31272.9317
277.0908,31230.5017
277.2767,31212.1267
277.4625,31213.3117
277.6484,31183.6483
277.8342,31146.36
278.02,31122.6567
278.2057,31130.2183
278.3915,31152.7567
278.5772,31138.7217
278.763,31088.115
278.9487,31104.6417
279.1343,31114.3683
279.32,31077.0933
279.5057,31021.1233
279.6913,30928.265
279.877,30897.63
280.0625,30873.6717
280.2481,30815.6967
280.4337,30763.92
280.6192,30781.4567
280.8048,30789.6467
280.9903,30741.8783
281.1758,30685.445
281.3612,30628.3233
281.5467,30599.0367
281.7321,30616.4067
281.9175,30608.5133
282.1029,30579.5667
282.2884,30561.0317
282.4737,30495.7717
282.6591,30440.715
282.8444,30422.05
283.0297,30393.02
283.215,30378.1017
283.4002,30352.47
283.5855,30291.3983
283.7707,30200.2433
283.956,30149.4817
284.1412,30111.2083
284.3264,30109.4617
284.5115,30122.5817
284.6967,30113.815
284.8818,30062.09
285.0669,29987.27
285.252,29962.2833
285.4371,29952.1733
285.6222,29894.9817
285.8072,29846.8867
285.9922,29803.165
286.1772,29801.4917
286.3622,29797.9883
286.5472,29741.105
286.7321,29677.7733
286.9171,29685.7983
287.102,29666.225
287.2869,29668.21
287.4717,29694.2917
287.6566,29675.9767
287.8415,29649.155
288.0263,29619.1317
288.2111,29538.2117
288.3959,29461.3583
288.5806,29445.1783
288.7654,29428.6717
288.9501,29473.615
289.1348,29471.215
289.3195,29450.3517
289.5042,29437.48
289.6889,29442.3367
289.8735,29363.9233
290.0581,29323.5583
290.2428,29254.1283
290.4273,29234.8033
290.6119,29244.3033
290.7965,29221.51
290.981,29200.1933
291.1655,29175.0333
291.35,29077.895
291.5345,29008.0433
291.719,28992.9817
291.9034,28984.38
292.0878,29009.9717
292.2722,28983.7233
292.4566,28931.0717
292.641,28924.8217
292.8253,28901.615
293.0096,28862.1217
293.194,28852.675
293.3783,28832.9883
293.5626,28826.5167
293.7468,28811.9517
293.9311,28794.075
294.1153,28724.6533
294.2995,28621.435
294.4837,28547.2367
294.6678,28483.9567
294.852,28441.1533
295.0361,28432.8017
295.2202,28422.22
295.4043,28421.6117
295.5884,28388.4517
295.7725,28357.6833
295.9565,28320.8367
296.1405,28244.5483
296.3246,28197.78
296.5085,28217.6633
296.6925,28232.7183
296.8764,28205.3
297.0603,28162.9517
297.2443,28120.0917
297.4282,28059.27
297.612,27992.185
297.7959,27938.66
297.9797,27902.7883
298.1635,27835.8233
298.3474,27857.3433
298.5311,27868.7633
298.7149,27803.0317
298.8987,27721.62
299.0823,27675.2017
299.2661,27605.325
299.4498,27506.63
299.6334,27489.7717
299.8171,27481.5267
300.0007,27449.19
300.1843,27423.9067
300.368,27392.2033
300.5515,27353.0367
300.7351,27314.9617
300.9186,27278.98
301.1021,27225.5517
301.2857,27201.905
301.4691,27171.9633
301.6526,27166.755
301.8361,27112.4667
302.0195,27060.8117
302.2029,27028.155
302.3863,27007.795
302.5697,26960.3517
302.753,26950.0017
302.9364,26948.7733
303.1197,26958.235
303.303,26921.3283
303.4863,26859.8333
303.6696,26766.9867
303.8528,26696.6433
304.036,26656.8833
304.2192,26656.06
304.4024,26626.3617
304.5856,26572.8983
304.7688,26545.3
304.9519,26523.3383
305.135,26485.2033
305.3181,26442.5483
305.5012,26412.135
305.6842,26401.0583
305.8673,26368.425
306.0504,26319.715
306.2333,26241.595
306.4163,26218.21
306.5993,26164.3233
306.7822,26142.2083
306.9652,26122.615
307.1481,26072.1917
307.331,26026.9983
307.5139,25985.6117
307.6967,25931.1233
307.8796,25882.04
308.0624,25842.2533
308.2452,25794.535
308.428,25751.8133
308.6107,25735.19
308.7935,25694.6767
308.9762,25653.39
309.1589,25615.1967
309.3416,25582.0883
309.5243,25536.24
309.7069,25502.4467
309.8896,25451.7417
310.0721,25418.2967
310.2548,25394.535
310.4373,25367.6417
310.6199,25363.3967
310.8024,25313.4067
310.985,25289.6267
311.1674,25227.8583
311.3499,25158.735
311.5324,25138.2933
311.7148,25143.1417
311.8973,25107.865
312.0797,25068.3617
312.2621,25035.0317
312.4445,24996.13
312.6268,24947.9533
312.8091,24926.7167
312.9915,24865.6967
313.1738,24834.56
313.356,24772.4017
313.5383,24720.2067
313.7206,24694.5667
313.9027,24639.8617
314.085,24614.7967
314.2672,24593.045
314.4493,24575.6433
314.6314,24573.2583
314.8136,24560.7933
314.9957,24506.3617
315.1778,24446.0617
315.3598,24425.2783
315.5419,24410.3917
315.724,24401.0883
315.9059,24376.735
316.088,24332.115
316.2699,24327.25
316.4519,24311.445
316.6338,24261.6633
316.8157,24179.64
316.9977,24145.1467
317.1795,24148.2933
317.3614,24149.3083
317.5432,24130.8117
317.7251,24086.0417
317.9069,24015.2133
318.0887,23969.7
318.2704,23928.6833
318.4522,23921.0317
318.6339,23930.4033
318.8156,23951.42
318.9973,23916.4967
319.179,23914.5
319.3607,23924.4033
319.5423,23929.0633
319.7239,23899.8767
319.9055,23853.9117
320.0871,23830.1783
320.2687,23815.2767
320.4502,23795.5517
320.6317,23732.0567
320.8132,23718.9767
320.9947,23730.585
321.1761,23727.235
321.3576,23711.3717
321.5391,23669.3867
321.7205,23640.1717
321.9019,23611.4717
322.0832,23570.7833
322.2646,23529.7217
322.4459,23501.9817
322.6272,23470.5967
322.8085,23439.275
322.9898,23417.3283
323.1711,23383.43
323.3523,23358.6933
323.5335,23308.825
323.7147,23341.1567
323.8959,23387.5433
324.0771,23387.1933
324.2582,23355.3667
324.4393,23345.8083
324.6204,23347.6783
324.8015,23339.1567
324.9826,23357.3817
325.1637,23380.185
325.3447,23379.9083
325.5257,23382.45
325.7067,23368.7583
325.8877,23248.245
326.0686,23180.81
326.2496,23184.17
326.4305,23149.72
326.6114,23140.7633
326.7922,23137.03
326.9731,23134.9867
327.1539,23103.28
327.3347,23088.8917
327.5155,23081.91
327.6963,23109.915
327.8771,23117.485
328.0578,23071.985
328.2385,22996.26
328.4193,22983.385
328.5999,22967.9383
328.7806,22928.535
328.9613,22933.2183
329.1419,22921.5033
329.3225,22914.7217
329.5031,22871.42
329.6837,22835.6283
329.8642,22804.025
330.0447,22790.57
330.2252,22759.9733
330.4057,22724.27
330.5862,22725.4083
330.7667,22723.2483
330.9471,22703.445
331.1275,22711.8917
331.3079,22679.355
331.4883,22647.55
331.6687,22644.665
331.849,22617.58
332.0293,22577.9617
332.2096,22548.395
332.3899,22547.05
332.5702,22554.71
332.7504,22563.5883
332.9306,22564.17
333.1108,22521.07
333.291,22469.8117
333.4712,22464.9783
333.6514,22493.7967
333.8315,22474.8183
334.0116,22458.18
334.1917,22457.7133
334.3717,22458.065
334.5518,22468.3333
334.7318,22431.8333
334.9119,22421.8567
335.0918,22426.6667
335.2718,22421.275
335.4518,22410.3033
335.6317,22400.3167
335.8116,22394.0217
335.9915,22352.45
336.1714,22311.415
336.3513,22307.9433
336.5311,22306.0533
336.7109,22309.9133
336.8907,22277.7083
337.0705,22220.3367
337.2502,22151.4533
337.43,22130.4433
337.6097,22092.38
337.7894,22072.04
337.9691,22073.44
338.1488,22085.1767
338.3284,22095.69
338.508,22121.365
338.6877,22122.925
338.8672,22095.0717
339.0468,22032.7617
339.2263,22010.295
339.4059,22025.905
339.5854,22048.6267
339.7649,22039.53
339.9443,22015.55
340.1238,22005.5083
340.3032,22025.81
340.4826,22029.6833
340.662,21982.8167
340.8414,21937.5633
341.0207,21949.165
341.2001,21955.3
341.3794,21960.2983
341.5587,21962.0967
341.738,21949.1417
341.9172,21920.8117
342.0965,21874.4133
342.2757,21808.2533
342.4549,21746.5333
342.6341,21745.5133
342.8132,21766.4333
342.9923,21795.3783
343.1715,21823.0467
343.3506,21779.9467
343.5296,21733.835
343.7087,21714.8983
343.8878,21684.1367
344.0668,21677.5467
344.2458,21671.5217
344.4248,21620.6767
344.6037,21597.245
344.7827,21599.7417
344.9616,21589.3933
345.1405,21579.2417
345.3194,21570.7567
345.4982,21535.495
345.6771,21518.7567
345.8559,21511.8733
346.0347,21489.8517
346.2135,21485.0917
346.3923,21473.8633
346.571,21417.2217
346.7498,21405.53
346.9285,21424.835
347.1071,21388.4033
347.2859,21350.79
347.4645,21387.3717
347.6431,21438.85
347.8217,21502.5167
348.0003,21391.8017
348.1789,21324.725
348.3574,21285.275
348.5359,21235.0767
348.7145,21180.8517
348.893,21176.6033
349.0714,21170.7567
349.2499,21125.5533
349.4283,21078.8733
349.6068,21016.9283
349.7852,20999.0883
349.9635,21008.9717
350.1419,20991.9933
350.3202,20960.555
350.4985,20911.935
350.6768,20880.34
350.8551,20852.015
351.0334,20828.465
351.2116,20803.0617
351.3898,20792.905
351.568,20772.835
351.7462,20769.5567
351.9243,20751.2567
352.1025,20716.1417
352.2806,20686.93
352.4587,20686.5817
352.6368,20636.0383
352.8148,20574.005
352.9929,20544.345
353.1709,20550.25
353.3489,20539.7733
353.5268,20499.5917
353.7048,20460.665
353.8828,20434.6817
354.0607,20389.6167
354.2386,20383.9867
354.4165,20359.0267
354.5943,20330.7283
354.7722,20318.2717
354.95,20334.2217
355.1278,20319.5683
355.3056,20260.2167
355.4833,20190.5117
355.6611,20136.285
355.8388,20088.755
356.0165,20056.8117
356.1942,20064.2367
356.3719,20084.0333
356.5495,20084.1633
356.7271,20055.5083
356.9047,20020.1017
357.0823,20026.465
357.2599,20026.9083
357.4374,19985.2217
357.6149,19930.55
357.7924,19880.0217
357.9699,19854.3767
358.1474,19818.5117
358.3248,19776.4667
358.5023,19744.9583
358.6797,19699.0717
358.8571,19664.7067
359.0344,19625.6833
359.2118,19575.4917
359.3891,19537.2467
359.5664,19504.2617
359.7437,19482.66
359.9209,19426.695
360.0982,19362.8883
360.2754,19328.2083
360.4526,19353.6183
360.6298,19363.9617
360.807,19345.7483
360.9841,19314.24
361.1613,19266.1067
361.3383,19270.7117
361.5154,19263.8883
361.6925,19211.5933
361.8695,19202.8733
362.0466,19142.9683
362.2236,19151.9333
362.4005,19123.355
362.5775,19042.4067
362.7545,18998.3583
362.9314,18995.485
363.1083,18982.94
363.2852,18936.9117
363.462,18910.6967
363.6389,18903.795
363.8157,18879.8933
363.9925,18873.48
364.1693,18808.7467
364.346,18771.8617
364.5228,18787.8367
364.6996,18813.8433
364.8762,18811.0967
365.0529,18739.6317
365.2296,18742.7033
365.4062,18737.34
365.5829,18692.35
365.7595,18714.5717
365.9361,18674.2567
366.1126,18713.4917
366.2892,18840.09
366.4657,18957.39
366.6422,19024.7333
366.8186,19066.6967
366.9951,18973.6467
367.1716,18907.6883
367.348,19017.3817
367.5244,19121.8833
367.7008,19129.5817
367.8772,18888.1583
368.0535,18837.165
368.2298,18863.2133
368.4061,18715.7917
368.5824,18788.555
368.7586,18847.29
368.9349,18719.7417
369.1111,18668.24
369.2873,18727.9733
369.4635,18798.345
369.6396,18612.61
369.8158,18506.335
369.9919,18498.3367
370.168,18483.9467
370.3441,18421.3483
370.5202,18345.5267
370.6962,18291.8133
370.8722,18263.6017
371.0482,18254.2633
371.2242,18326.6717
371.4002,18372.5533
371.5761,18345.7717
371.752,18342.9217
371.9279,18351.8167
372.1038,18284.3083
372.2796,18265.23
372.4555,18250.8867
372.6313,18232.1183
372.8071,18213.6867
372.9829,18213.57
373.1586,18236.615
373.3344,18200.8767
373.5101,18186.3133
373.6858,18186.5383
373.8615,18187.485
374.0371,18271.7183
374.2127,18311.455
374.3884,18240.8317
374.564,18223.58
374.7395,18292.1233
374.9151,18486.545
375.0906,18593.3783
375.2661,18506.6483
375.4416,18580.575
375.6171,18762.7567
375.7925,18785.5517
375.968,18594.815
376.1434,18445.9183
376.3188,18432.3133
376.4941,18504.6417
376.6695,18565.655
376.8448,18611.785
377.0201,18521.725
377.1954,18653.9583
377.3707,18680.3683
377.5459,18779.4767
377.7212,19073.2233
377.8964,19188.4517
378.0715,18994.9217
378.2467,19273.2933
378.4218,19159.255
378.597,19010.0567
378.7721,19074.675
378.9472,19112.1317
379.1222,19401.52
379.2973,19934.2383
379.4723,20133.4583
379.6473,19663.6983
379.8223,19291.36
379.9972,19099.47
380.1722,18983.0033
380.3471,18994.6883
380.522,19031.59
380.6969,19335.4567
380.8717,19208.4283
381.0466,18961.5017
381.2214,18884.4383
381.3962,18749.23
381.571,18653.9417
381.7457,18746.35
381.9204,18689.7467
382.0952,18852.7933
382.2699,19256.7917
382.4445,19315.7883
382.6192,19645.405
382.7938,19941.91
382.9685,19593.8183
383.1431,19229.8033
383.3176,19154.1583
383.4922,19120.5583
383.6667,19010.9033
383.8412,18893.7483
384.0157,18973.115
384.1902,19133.865
384.3646,19045.3567
384.5391,18925.2417
384.7134,18996.6433
384.8878,19275.6
385.0622,19200.8
385.2365,18817.1183
385.4109,18755.6383
385.5852,18773.2167
385.7594,18793.7233
385.9337,18855.0333
386.1079,19022.8117
386.2822,19182.96
386.4564,19012.0367
386.6306,19166.6883
386.8047,19323.7283
386.9789,19334.3067
387.153,19733.2183
387.3271,19852.1683
387.5012,20133.6067
387.6752,20426.045
387.8492,20262.6817
388.0233,20146.6217
388.1972,20354.4067
388.3712,20302.775
388.5452,20380.3967
388.7191,20706.4483
388.893,20711.9633
389.0669,20150.6883
389.2408,19460.1367
389.4146,19061.8583
389.5884,18731.9517
389.7623,18627.8367
389.9361,18735.275
390.1098,18915.0083
390.2835,18864.3783
390.4573,18825.6633
390.631,19132.3367
390.8047,19316.7067
390.9784,19166.4
391.152,19330.515
391.3256,19574.9867
391.4992,19298.5717
391.6728,19298.785
391.8464,19819.175
392.0199,19868.7633
392.1934,20073.0283
392.3669,20397.96
392.5403,20517.5083
392.7138,20839.65
392.8873,21454.795
393.0607,21791.04
393.2341,21845.6317
393.4074,21081.175
393.5808,20501.26
393.7542,20495.6483
393.9274,20209.3767
394.1007,20163.4933
394.274,19911.68
394.4472,19922.9083
394.6205,20347.375
394.7937,20678.1883
394.9668,20305.1183
395.14,19999.62
395.3131,19731.2133
395.4863,19820.27
395.6594,19496.9767
395.8325,19330.055
396.0055,19383.3183
396.1786,19512.7267
396.3516,19460.745
396.5246,19344.8633
396.6975,19474.605
396.8705,20107.82
397.0434,19579.1417
397.2163,19358.4483
397.3892,19794.97
397.5621,20102.32
397.735,20510.4617
397.9077,20779.6117
398.0806,20306.6067
398.2534,20559.025
398.4261,20986.1383
398.5989,21748.5183
398.7716,21397.9983
398.9443,20890.5717
399.117,20435.0233
399.2896,20374.9067
399.4623,20237.7133
399.6349,19798.55
399.8075,19426.8633
399.9801,19524.4017
400.1526,19071.9167
400.3252,18556.0017
400.4977,18400.0917
400.6702,18372.1267
400.8427,18577.6133
401.0151,18652.265
401.1875,18621.015
401.36,18732.18
401.5323,18441.1133
401.7047,18237.5733
401.877,18088.2383
402.0494,18216.57
402.2216,18526.0517
402.394,18417.4867
402.5662,18299.02
402.7385,18251.0167
402.9107,18329.8417
403.0829,18380.7167
403.2551,18190.43
403.4272,18143.9783
403.5994,18313.7517
403.7715,18507.7617
403.9436,18413.5183
404.1156,18509.5117
