Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-06 03:14:51.603998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2207.0633
218.2508,2255.9417
218.442,2302.3417
218.6332,2353.5617
218.8244,2403.9867
219.0156,2458.3783
219.2067,2515.6217
219.3979,2573.6867
219.589,2633.2667
219.7801,2694.3467
219.9712,2757.2
220.1623,2822.4567
220.3533,2890.1667
220.5444,2959.6617
220.7354,3031.1483
220.9264,3103.865
221.1174,3182.39
221.3083,3261.2283
221.4993,3339.0183
221.6902,3417.6067
221.8812,3504.965
222.0721,3593.055
222.263,3682.1833
222.4538,3775.39
222.6447,3869.5767
222.8355,3966.1717
223.0264,4062.98
223.2172,4160.57
223.408,4262.5467
223.5987,4366.9333
223.7895,4472.1367
223.9802,4581.23
224.1709,4691.05
224.3616,4806.1867
224.5524,4921.5867
224.743,5038.62
224.9337,5156.9133
225.1243,5285.395
225.315,5408.2717
225.5056,5529.18
225.6962,5658.735
225.8867,5788.235
226.0773,5921.5933
226.2678,6057.8717
226.4584,6195.4267
226.6489,6333.325
226.8394,6465.12
227.0298,6608.055
227.2203,6760.6133
227.4108,6917.2717
227.6012,7068.6417
227.7916,7217.4417
227.982,7372.03
228.1723,7523.795
228.3627,7682.7633
228.5531,7836.845
228.7434,7995.3683
228.9337,8160.26
229.124,8328.095
229.3143,8497.95
229.5045,8678.1233
229.6948,8860.8717
229.885,9046.8217
230.0752,9235.4017
230.2654,9420.535
230.4556,9606.2617
230.6457,9786.67
230.8358,9968.3967
231.026,10154.6283
231.2161,10338.5617
231.4062,10529.5433
231.5963,10713.48
231.7863,10905.4183
231.9764,11106.3117
232.1664,11310.6517
232.3564,11522.1567
232.5464,11724.0617
232.7364,11931.6583
232.9263,12130.14
233.1163,12344.7883
233.3062,12558.6917
233.4961,12785.8367
233.686,12998.315
233.8758,13189.325
234.0657,13385.5367
234.2555,13603.8017
234.4454,13818.5667
234.6352,14026.5183
234.825,14236.4933
235.0147,14438.42
235.2045,14647.5033
235.3942,14850.535
235.5839,15061.1483
235.7737,15264.445
235.9633,15466.8183
236.153,15694.88
236.3427,15907.7583
236.5323,16114.3833
236.7219,16315.2833
236.9115,16496.3567
237.1011,16686.4417
237.2907,16894.7683
237.4803,17102.9517
237.6698,17296.5517
237.8593,17501.4533
238.0488,17695.6917
238.2383,17898.6467
238.4278,18093.815
238.6172,18310.74
238.8066,18510.785
238.9961,18708.76
239.1855,18921.7533
239.3748,19114.315
239.5642,19300.3633
239.7536,19498.805
239.9429,19691.9367
240.1322,19863.0583
240.3215,20046.1883
240.5108,20231.785
240.7001,20425.0317
240.8893,20606.7717
241.0786,20782.26
241.2677,20952.105
241.457,21146.5817
241.6461,21292.075
241.8353,21439.7367
242.0244,21594.2933
242.2136,21747.62
242.4027,21916.3517
242.5918,22067.0
242.7809,22169.6233
242.9699,22248.8683
243.159,22383.2133
243.348,22583.535
243.537,22781.3033
243.726,22936.06
243.915,23062.0383
244.1039,23151.2717
244.2929,23190.7633
244.4818,23298.7283
244.6707,23468.495
244.8596,23667.365
245.0485,23844.7083
245.2373,24019.1767
245.4262,24163.0933
245.615,24311.2067
245.8038,24411.8833
245.9926,24543.5117
246.1814,24586.8217
246.3701,24584.4
246.5589,24679.6283
246.7476,24849.2433
246.9363,25037.285
247.1249,25188.7817
247.3136,25344.1467
247.5023,25487.6117
247.6909,25629.09
247.8795,25758.7883
248.0681,25884.0533
248.2567,26023.8267
248.4453,26136.1733
248.6338,26206.9617
248.8224,26157.6867
249.0109,26183.54
249.1994,26328.72
249.3878,26503.5433
249.5763,26658.1883
249.7648,26794.195
249.9532,26928.625
250.1416,27083.8567
250.33,27241.3483
250.5183,27362.7
250.7067,27455.3917
250.8951,27543.0983
251.0834,27650.9783
251.2717,27736.11
251.46,27808.5417
251.6483,27861.335
251.8365,27846.155
252.0247,27861.8333
252.213,28005.75
252.4012,28123.2933
252.5894,28274.0317
252.7775,28378.8283
252.9657,28476.1717
253.1538,28604.5467
253.3419,28703.125
253.53,28759.35
253.7181,28841.5133
253.9062,28908.435
254.0942,28979.5583
254.2823,29033.785
254.4703,29099.4117
254.6583,29152.24
254.8463,29213.64
255.0342,29238.1017
255.2222,29250.7317
255.4101,29230.1117
255.598,29260.585
255.7859,29356.3383
255.9738,29477.395
256.1616,29601.25
256.3495,29730.6067
256.5373,29818.9117
256.7251,29945.21
256.9129,30023.01
257.1006,30094.9467
257.2884,30181.655
257.4761,30279.1067
257.6638,30328.2967
257.8515,30356.2817
258.0392,30406.4267
258.2269,30446.5583
258.4146,30482.41
258.6022,30528.76
258.7898,30533.245
258.9774,30563.6433
259.165,30611.11
259.3525,30636.9617
259.5401,30690.3617
259.7276,30756.8283
259.9151,30817.3967
260.1026,30864.0317
260.2901,30927.6283
260.4776,30990.86
260.665,31099.3167
260.8524,31184.6217
261.0398,31279.5683
261.2272,31308.6783
261.4146,31313.3317
261.6019,31354.3633
261.7893,31401.0
261.9766,31428.8683
262.1639,31479.8283
262.3512,31474.565
262.5384,31477.0167
262.7257,31482.8383
262.9129,31499.66
263.1001,31509.46
263.2873,31557.7017
263.4745,31572.305
263.6617,31504.4933
263.8488,31537.1183
264.0359,31571.8867
264.2231,31592.135
264.4101,31613.455
264.5972,31643.0967
264.7842,31670.9867
264.9713,31674.6317
265.1583,31670.17
265.3453,31683.4817
265.5323,31712.8083
265.7193,31741.925
265.9062,31780.965
266.0931,31790.7033
266.2801,31776.3067
266.4669,31800.675
266.6538,31824.8483
266.8407,31854.24
267.0276,31827.1817
267.2143,31797.7033
267.4012,31806.7417
267.588,31751.7283
267.7747,31748.9617
267.9615,31748.8967
268.1482,31730.1067
268.3349,31727.38
268.5217,31714.1317
268.7083,31684.7117
268.895,31673.1017
269.0817,31689.2083
269.2682,31672.4417
269.4549,31629.13
269.6415,31556.2683
269.8281,31537.5083
270.0146,31558.4933
270.2012,31564.1683
270.3877,31571.3133
270.5742,31556.7467
270.7607,31537.91
270.9472,31524.09
271.1336,31498.79
271.32,31464.7533
271.5065,31434.2933
271.6929,31422.4317
271.8792,31439.5033
272.0656,31425.9517
272.252,31424.3317
272.4383,31417.1867
272.6246,31386.6183
272.8109,31364.9617
272.9972,31398.8667
273.1835,31406.5583
273.3697,31417.865
273.5559,31413.0233
273.7421,31402.9767
273.9283,31382.2267
274.1145,31365.4033
274.3007,31346.9533
274.4868,31344.6817
274.6729,31371.3583
274.859,31364.775
275.0451,31351.0983
275.2311,31261.9017
275.4172,31269.6267
275.6032,31281.755
275.7892,31292.2733
275.9752,31275.255
276.1612,31282.7717
276.3472,31241.3033
276.5331,31218.5083
276.719,31202.775
276.9049,31192.95
277.0908,31150.47
277.2767,31132.475
277.4625,31128.3933
277.6484,31100.8967
277.8342,31051.8233
278.02,31029.2017
278.2057,31032.2683
278.3915,31056.6367
278.5772,31040.2167
278.763,30992.07
278.9487,31012.82
279.1343,31019.7483
279.32,30988.845
279.5057,30930.9333
279.6913,30838.16
279.877,30810.4833
280.0625,30788.86
280.2481,30731.9083
280.4337,30682.4383
280.6192,30702.26
280.8048,30713.5217
280.9903,30666.4667
281.1758,30610.08
281.3612,30550.2733
281.5467,30521.1233
281.7321,30537.8167
281.9175,30531.7117
282.1029,30503.6933
282.2884,30488.5
282.4737,30425.8883
282.6591,30372.0283
282.8444,30348.295
283.0297,30319.4417
283.215,30303.4767
283.4002,30279.2167
283.5855,30219.94
283.7707,30129.5017
283.956,30080.6667
284.1412,30041.275
284.3264,30039.22
284.5115,30055.92
284.6967,30051.1533
284.8818,29995.165
285.0669,29922.3567
285.252,29896.2883
285.4371,29881.2683
285.6222,29825.445
285.8072,29775.79
285.9922,29738.825
286.1772,29734.8883
286.3622,29733.0367
286.5472,29678.0633
286.7321,29607.675
286.9171,29616.9183
287.102,29603.7567
287.2869,29606.175
287.4717,29629.4283
287.6566,29611.2133
287.8415,29586.7767
288.0263,29552.9633
288.2111,29471.355
288.3959,29398.6367
288.5806,29377.9133
288.7654,29365.16
288.9501,29407.945
289.1348,29403.5967
289.3195,29386.8983
289.5042,29375.8917
289.6889,29379.3767
289.8735,29302.29
290.0581,29261.5267
290.2428,29191.025
290.4273,29172.015
290.6119,29180.9217
290.7965,29155.465
290.981,29141.655
291.1655,29113.0917
291.35,29015.8617
291.5345,28949.635
291.719,28934.9033
291.9034,28925.455
292.0878,28948.535
292.2722,28921.315
292.4566,28870.1183
292.641,28862.54
292.8253,28841.685
293.0096,28801.775
293.194,28793.9333
293.3783,28773.5333
293.5626,28767.7317
293.7468,28747.5583
293.9311,28733.6333
294.1153,28661.115
294.2995,28552.6917
294.4837,28484.2583
294.6678,28419.4733
294.852,28379.5017
295.0361,28370.3867
295.2202,28363.35
295.4043,28359.4217
295.5884,28326.5133
295.7725,28301.72
295.9565,28259.9583
296.1405,28182.7233
296.3246,28135.6983
296.5085,28154.6017
296.6925,28173.4733
296.8764,28149.0567
297.0603,28104.445
297.2443,28060.725
297.4282,28000.4
297.612,27935.875
297.7959,27877.8617
297.9797,27838.9317
298.1635,27772.6967
298.3474,27792.6283
298.5311,27804.8067
298.7149,27741.5867
298.8987,27660.6117
299.0823,27615.345
299.2661,27549.4067
299.4498,27451.2617
299.6334,27429.51
299.8171,27417.35
300.0007,27383.1467
300.1843,27359.565
300.368,27333.0783
300.5515,27291.2383
300.7351,27253.5883
300.9186,27219.6683
301.1021,27171.2333
301.2857,27149.6067
301.4691,27116.5583
301.6526,27112.4333
301.8361,27050.0217
302.0195,26996.84
302.2029,26967.18
302.3863,26946.3683
302.5697,26895.1733
302.753,26885.87
302.9364,26887.89
303.1197,26896.6333
303.303,26861.1117
303.4863,26804.73
303.6696,26709.8483
303.8528,26635.7933
304.036,26593.69
304.2192,26591.265
304.4024,26564.8767
304.5856,26514.605
304.7688,26484.4417
304.9519,26460.2617
305.135,26424.5067
305.3181,26385.92
305.5012,26352.345
305.6842,26341.04
305.8673,26311.8017
306.0504,26258.53
306.2333,26179.0967
306.4163,26155.3783
306.5993,26103.9617
306.7822,26083.2483
306.9652,26065.4267
307.1481,26012.0967
307.331,25970.855
307.5139,25924.4467
307.6967,25871.62
307.8796,25824.4983
308.0624,25785.83
308.2452,25735.3167
308.428,25690.4633
308.6107,25673.2417
308.7935,25632.9783
308.9762,25591.9283
309.1589,25554.2917
309.3416,25520.6983
309.5243,25476.185
309.7069,25444.22
309.8896,25396.7917
310.0721,25359.3933
310.2548,25335.4317
310.4373,25308.15
310.6199,25302.3117
310.8024,25252.6467
310.985,25230.735
311.1674,25167.8783
311.3499,25101.4383
311.5324,25080.1567
311.7148,25086.4983
311.8973,25049.7767
312.0797,25012.03
312.2621,24976.2367
312.4445,24938.5567
312.6268,24887.2317
312.8091,24863.165
312.9915,24803.9783
313.1738,24770.8683
313.356,24713.7133
313.5383,24663.1083
313.7206,24635.6167
313.9027,24587.0883
314.085,24559.0667
314.2672,24535.355
314.4493,24519.1467
314.6314,24514.8783
314.8136,24503.8167
314.9957,24445.4383
315.1778,24384.9967
315.3598,24363.4283
315.5419,24354.6
315.724,24342.8183
315.9059,24314.7117
316.088,24273.01
316.2699,24264.5567
316.4519,24246.63
316.6338,24204.7217
316.8157,24119.655
316.9977,24089.2817
317.1795,24092.8183
317.3614,24091.05
317.5432,24070.7167
317.7251,24026.0967
317.9069,23953.7983
318.0887,23911.0483
318.2704,23867.4367
318.4522,23864.7783
318.6339,23870.7517
318.8156,23896.3167
318.9973,23860.4833
319.179,23857.9933
319.3607,23865.6467
319.5423,23871.725
319.7239,23839.6917
319.9055,23793.57
320.0871,23771.965
320.2687,23754.8783
320.4502,23733.1683
320.6317,23671.165
320.8132,23659.15
320.9947,23673.3333
321.1761,23668.3967
321.3576,23650.8967
321.5391,23607.7133
321.7205,23581.6733
321.9019,23553.835
322.0832,23508.3167
322.2646,23469.43
322.4459,23441.0433
322.6272,23405.9283
322.8085,23376.4833
322.9898,23353.175
323.1711,23321.4483
323.3523,23296.645
323.5335,23248.4183
323.7147,23282.2483
323.8959,23327.1583
324.0771,23328.2117
324.2582,23297.2467
324.4393,23285.2317
324.6204,23290.83
324.8015,23282.2617
324.9826,23296.8483
325.1637,23323.105
325.3447,23320.505
325.5257,23323.025
325.7067,23310.1667
325.8877,23191.7617
326.0686,23120.1433
326.2496,23121.5667
326.4305,23092.8683
326.6114,23080.2567
326.7922,23077.8983
326.9731,23074.8283
327.1539,23045.8317
327.3347,23031.125
327.5155,23024.0
327.6963,23053.325
327.8771,23057.9683
328.0578,23013.3867
328.2385,22935.63
328.4193,22925.0833
328.5999,22906.62
328.7806,22866.18
328.9613,22873.3283
329.1419,22859.9567
329.3225,22852.4367
329.5031,22814.5467
329.6837,22780.0967
329.8642,22744.91
330.0447,22735.1833
330.2252,22704.1167
330.4057,22669.2667
330.5862,22668.5633
330.7667,22669.0083
330.9471,22649.73
331.1275,22655.7517
331.3079,22624.3467
331.4883,22592.47
331.6687,22587.2483
331.849,22558.825
332.0293,22520.4667
332.2096,22489.2417
332.3899,22488.6417
332.5702,22495.9
332.7504,22503.3917
332.9306,22507.0333
333.1108,22460.6683
333.291,22411.3367
333.4712,22409.4733
333.6514,22436.86
333.8315,22420.4433
334.0116,22401.2133
334.1917,22399.8467
334.3717,22398.5917
334.5518,22405.725
334.7318,22371.0683
334.9119,22361.0317
335.0918,22368.6233
335.2718,22361.9417
335.4518,22350.75
335.6317,22341.3933
335.8116,22337.5067
335.9915,22291.3433
336.1714,22251.69
336.3513,22248.9767
336.5311,22244.6683
336.7109,22252.0717
336.8907,22219.535
337.0705,22160.6083
337.2502,22095.09
337.43,22074.7267
337.6097,22032.6967
337.7894,22011.6583
337.9691,22016.195
338.1488,22027.3433
338.3284,22035.3183
338.508,22065.35
338.6877,22062.2767
338.8672,22034.7333
339.0468,21974.1033
339.2263,21954.0667
339.4059,21966.0233
339.5854,21987.665
339.7649,21976.7533
339.9443,21955.1367
340.1238,21949.83
340.3032,21967.5233
340.4826,21972.3467
340.662,21926.3433
340.8414,21880.5967
341.0207,21889.2967
341.2001,21897.8083
341.3794,21904.3783
341.5587,21901.1767
341.738,21893.0333
341.9172,21862.25
342.0965,21818.2017
342.2757,21752.4
342.4549,21688.0267
342.6341,21684.405
342.8132,21710.8133
342.9923,21738.6633
343.1715,21764.23
343.3506,21720.915
343.5296,21681.14
343.7087,21658.79
343.8878,21626.57
344.0668,21616.9467
344.2458,21611.0583
344.4248,21562.7833
344.6037,21541.005
344.7827,21547.3067
344.9616,21529.8667
345.1405,21526.6067
345.3194,21512.4117
345.4982,21483.5417
345.6771,21465.6833
345.8559,21455.6433
346.0347,21432.74
346.2135,21430.1183
346.3923,21417.48
346.571,21363.8883
346.7498,21353.6417
346.9285,21373.5433
347.1071,21334.5833
347.2859,21297.9717
347.4645,21336.1083
347.6431,21387.97
347.8217,21446.8867
348.0003,21337.435
348.1789,21268.945
348.3574,21229.6667
348.5359,21183.09
348.7145,21129.205
348.893,21125.5367
349.0714,21115.4133
349.2499,21076.5583
349.4283,21025.655
349.6068,20962.5533
349.7852,20944.6867
349.9635,20951.7767
350.1419,20936.5183
350.3202,20905.68
350.4985,20858.285
350.6768,20826.6183
350.8551,20798.6783
351.0334,20779.1617
351.2116,20749.8083
351.3898,20739.7417
351.568,20717.2833
351.7462,20716.3417
351.9243,20697.6483
352.1025,20660.6367
352.2806,20633.9833
352.4587,20636.125
352.6368,20588.7167
352.8148,20523.3967
352.9929,20493.28
353.1709,20500.2217
353.3489,20490.2933
353.5268,20451.955
353.7048,20414.2967
353.8828,20384.76
354.0607,20340.9833
354.2386,20336.2083
354.4165,20311.5267
354.5943,20283.5867
354.7722,20269.355
354.95,20283.62
355.1278,20265.765
355.3056,20213.1717
355.4833,20142.7883
355.6611,20087.6367
355.8388,20039.0917
356.0165,20010.38
356.1942,20014.7833
356.3719,20035.11
356.5495,20034.875
356.7271,20005.3467
356.9047,19972.4183
357.0823,19977.5067
357.2599,19978.1117
357.4374,19937.0933
357.6149,19879.9467
357.7924,19830.4133
357.9699,19801.2067
358.1474,19771.7017
358.3248,19727.165
358.5023,19697.445
358.6797,19650.4633
358.8571,19614.2517
359.0344,19574.3067
359.2118,19529.4383
359.3891,19492.2933
359.5664,19457.3483
359.7437,19438.375
359.9209,19379.6217
360.0982,19317.5333
360.2754,19282.8483
360.4526,19308.8567
360.6298,19316.8217
360.807,19303.0183
360.9841,19269.0617
361.1613,19221.4433
361.3383,19225.1117
361.5154,19217.005
361.6925,19162.8617
361.8695,19155.475
362.0466,19096.8517
362.2236,19102.4633
362.4005,19078.05
362.5775,18996.265
362.7545,18950.9733
362.9314,18953.1533
363.1083,18937.61
363.2852,18895.775
363.462,18867.7767
363.6389,18859.37
363.8157,18834.965
363.9925,18830.1083
364.1693,18769.39
364.346,18730.0633
364.5228,18745.3867
364.6996,18770.025
364.8762,18765.555
365.0529,18695.9283
365.2296,18701.2417
365.4062,18694.2733
365.5829,18648.455
365.7595,18668.3683
365.9361,18631.0983
366.1126,18667.0433
366.2892,18795.4667
366.4657,18914.2867
366.6422,18982.27
366.8186,19025.07
366.9951,18931.7
367.1716,18862.3417
367.348,18971.0567
367.5244,19080.5033
367.7008,19087.8983
367.8772,18844.5567
368.0535,18795.625
368.2298,18823.21
368.4061,18673.6367
368.5824,18749.7333
368.7586,18812.04
368.9349,18681.0867
369.1111,18630.01
369.2873,18687.25
369.4635,18758.93
369.6396,18567.5067
369.8158,18463.3867
369.9919,18456.12
370.168,18440.4933
370.3441,18378.86
370.5202,18302.3867
370.6962,18249.235
370.8722,18221.0
371.0482,18215.0183
371.2242,18287.125
371.4002,18335.6833
371.5761,18304.615
371.752,18299.7683
371.9279,18311.9717
372.1038,18248.55
372.2796,18224.8817
372.4555,18210.6167
372.6313,18191.7267
372.8071,18173.8117
372.9829,18178.1233
373.1586,18199.2617
373.3344,18166.0333
373.5101,18148.7567
373.6858,18150.6533
373.8615,18149.1633
374.0371,18232.615
374.2127,18270.275
374.3884,18203.52
374.564,18184.19
374.7395,18252.1367
374.9151,18447.3883
375.0906,18554.9317
375.2661,18469.7033
375.4416,18541.3933
375.6171,18720.0967
375.7925,18746.8783
375.968,18558.1233
376.1434,18404.0617
376.3188,18392.7283
376.4941,18463.035
376.6695,18526.8617
376.8448,18571.2917
377.0201,18480.2633
377.1954,18613.115
377.3707,18643.1833
377.5459,18740.5133
377.7212,19032.9183
377.8964,19150.9733
378.0715,18956.7317
378.2467,19232.32
378.4218,19117.4617
378.597,18964.9333
378.7721,19032.3217
378.9472,19068.275
379.1222,19354.105
379.2973,19890.6933
379.4723,20086.135
379.6473,19616.465
379.8223,19246.03
379.9972,19050.1033
380.1722,18937.11
380.3471,18953.84
380.522,18991.7583
380.6969,19295.9567
380.8717,19169.5333
381.0466,18919.8267
381.2214,18843.0283
381.3962,18706.415
381.571,18611.3467
381.7457,18705.1067
381.9204,18650.5567
382.0952,18806.9383
382.2699,19214.2633
382.4445,19268.745
382.6192,19596.9483
382.7938,19893.7667
382.9685,19544.1417
383.1431,19179.125
383.3176,19101.4333
383.4922,19066.085
383.6667,18958.6283
383.8412,18843.6483
384.0157,18919.0367
384.1902,19081.1633
384.3646,18999.5067
384.5391,18880.8767
384.7134,18951.4733
384.8878,19232.2867
385.0622,19159.84
385.2365,18777.7067
385.4109,18718.6217
385.5852,18732.44
385.7594,18751.315
385.9337,18813.9317
386.1079,18978.0317
386.2822,19137.81
386.4564,18966.9117
386.6306,19118.075
386.8047,19274.4233
386.9789,19280.405
387.153,19682.0117
387.3271,19798.4983
387.5012,20078.5367
387.6752,20371.54
387.8492,20210.6483
388.0233,20084.6483
388.1972,20299.1467
388.3712,20242.1967
388.5452,20322.92
388.7191,20652.5683
388.893,20662.6767
389.0669,20099.4017
389.2408,19414.5867
389.4146,19017.175
389.5884,18687.0717
389.7623,18583.92
389.9361,18692.2317
390.1098,18873.6183
390.2835,18819.5083
390.4573,18784.92
390.631,19085.8867
390.8047,19271.555
390.9784,19121.8833
391.152,19277.71
391.3256,19527.12
391.4992,19247.9083
391.6728,19246.3267
391.8464,19767.805
392.0199,19814.84
392.1934,20015.26
392.3669,20342.17
392.5403,20454.305
392.7138,20776.5133
392.8873,21394.4367
393.0607,21726.7583
393.2341,21788.3583
393.4074,21024.935
393.5808,20440.625
393.7542,20438.6067
393.9274,20151.3583
394.1007,20108.7617
394.274,19866.4217
394.4472,19873.645
394.6205,20297.7133
394.7937,20633.9283
394.9668,20254.475
395.14,19946.3817
395.3131,19671.5183
395.4863,19763.03
395.6594,19443.0367
395.8325,19273.7383
396.0055,19332.635
396.1786,19457.025
396.3516,19407.2033
396.5246,19289.975
396.6975,19418.1917
396.8705,20055.0733
397.0434,19526.7867
397.2163,19304.93
397.3892,19741.9733
397.5621,20045.5567
397.735,20454.1317
397.9077,20727.9467
398.0806,20246.3783
398.2534,20502.0383
398.4261,20921.6083
398.5989,21692.2117
398.7716,21344.215
398.9443,20832.2333
399.117,20374.6267
399.2896,20314.5
399.4623,20181.3383
399.6349,19743.5967
399.8075,19376.0367
399.9801,19475.9
400.1526,19022.1083
400.3252,18503.435
400.4977,18346.905
400.6702,18318.1717
400.8427,18517.6267
401.0151,18598.1567
401.1875,18562.8633
401.36,18674.52
401.5323,18384.4933
401.7047,18180.1083
401.877,18033.8083
402.0494,18157.745
402.2216,18472.7333
402.394,18359.905
402.5662,18244.14
402.7385,18193.4917
402.9107,18272.7533
403.0829,18327.7267
403.2551,18135.2283
403.4272,18089.8267
403.5994,18257.2867
403.7715,18454.7117
403.9436,18358.9783
404.1156,18453.3133
