Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 18:55:19.089959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2202.97
218.2508,2249.7633
218.442,2297.6467
218.6332,2349.3233
218.8244,2398.955
219.0156,2452.735
219.2067,2509.5533
219.3979,2566.4617
219.589,2625.4883
219.7801,2686.4667
219.9712,2748.9233
220.1623,2814.405
220.3533,2883.7083
220.5444,2951.9383
220.7354,3023.685
220.9264,3095.9733
221.1174,3174.6967
221.3083,3253.765
221.4993,3330.4033
221.6902,3408.6617
221.8812,3495.5383
222.0721,3582.3483
222.263,3669.8767
222.4538,3763.1017
222.6447,3857.6767
222.8355,3952.3733
223.0264,4048.97
223.2172,4143.69
223.408,4245.0567
223.5987,4348.04
223.7895,4452.3933
223.9802,4561.1583
224.1709,4667.63
224.3616,4781.9167
224.5524,4896.5767
224.743,5012.095
224.9337,5127.4267
225.1243,5254.455
225.315,5375.2683
225.5056,5495.0283
225.6962,5623.94
225.8867,5753.745
226.0773,5883.2
226.2678,6015.3383
226.4584,6151.0767
226.6489,6287.7667
226.8394,6415.8733
227.0298,6557.7417
227.2203,6705.87
227.4108,6860.0
227.6012,7011.77
227.7916,7157.3383
227.982,7305.7783
228.1723,7455.5533
228.3627,7611.745
228.5531,7762.6617
228.7434,7917.3383
228.9337,8079.7867
229.124,8242.2367
229.3143,8408.975
229.5045,8588.125
229.6948,8764.6383
229.885,8946.205
230.0752,9131.6283
230.2654,9315.8583
230.4556,9495.98
230.6457,9672.7333
230.8358,9849.5067
231.026,10032.135
231.2161,10212.1117
231.4062,10400.7117
231.5963,10579.415
231.7863,10766.3567
231.9764,10964.585
232.1664,11164.1267
232.3564,11371.7867
232.5464,11568.29
232.7364,11770.125
232.9263,11962.2833
233.1163,12170.1767
233.3062,12378.0117
233.4961,12602.015
233.686,12808.655
233.8758,12991.8533
234.0657,13182.5083
234.2555,13394.76
234.4454,13603.1133
234.6352,13806.4017
234.825,14009.755
235.0147,14204.915
235.2045,14410.1367
235.3942,14608.4717
235.5839,14813.8483
235.7737,15005.6717
235.9633,15204.0
236.153,15421.9167
236.3427,15630.8017
236.5323,15832.8867
236.7219,16024.9983
236.9115,16199.3733
237.1011,16382.29
237.2907,16586.5867
237.4803,16785.21
237.6698,16974.5467
237.8593,17170.13
238.0488,17364.2533
238.2383,17558.3783
238.4278,17745.13
238.6172,17953.6833
238.8066,18147.9233
238.9961,18340.9717
239.1855,18547.0617
239.3748,18734.0367
239.5642,18909.105
239.7536,19100.89
239.9429,19285.185
240.1322,19452.1833
240.3215,19628.9783
240.5108,19812.1467
240.7001,19994.9133
240.8893,20169.6433
241.0786,20336.3517
241.2677,20504.1333
241.457,20691.3317
241.6461,20824.2833
241.8353,20969.9767
242.0244,21120.665
242.2136,21266.3867
242.4027,21428.1833
242.5918,21572.2317
242.7809,21675.0717
242.9699,21743.3383
243.159,21868.4
243.348,22062.4917
243.537,22253.4167
243.726,22396.565
243.915,22522.8333
244.1039,22617.8267
244.2929,22645.3
244.4818,22746.6817
244.6707,22915.9133
244.8596,23105.3667
245.0485,23273.07
245.2373,23436.3417
245.4262,23572.2383
245.615,23713.4767
245.8038,23809.3967
245.9926,23948.9167
246.1814,23999.5667
246.3701,23985.2083
246.5589,24075.6833
246.7476,24241.2833
246.9363,24424.185
247.1249,24563.7083
247.3136,24707.9667
247.5023,24847.0433
247.6909,24980.86
247.8795,25110.3667
248.0681,25228.0517
248.2567,25364.005
248.4453,25471.6833
248.6338,25547.0167
248.8224,25498.19
249.0109,25506.4267
249.1994,25657.39
249.3878,25828.6383
249.5763,25969.6433
249.7648,26096.9367
249.9532,26220.2233
250.1416,26370.5333
250.33,26524.5
250.5183,26644.7017
250.7067,26742.88
250.8951,26823.1033
251.0834,26923.65
251.2717,27007.2383
251.46,27073.9517
251.6483,27131.815
251.8365,27119.6883
252.0247,27122.16
252.213,27266.98
252.4012,27391.0833
252.5894,27537.3033
252.7775,27639.2933
252.9657,27727.5583
253.1538,27848.1833
253.3419,27940.1283
253.53,27988.2433
253.7181,28063.945
253.9062,28134.625
254.0942,28202.6233
254.2823,28259.5533
254.4703,28323.685
254.6583,28385.0717
254.8463,28435.4783
255.0342,28458.49
255.2222,28472.9633
255.4101,28445.9917
255.598,28473.1517
255.7859,28568.5417
255.9738,28687.8517
256.1616,28806.2433
256.3495,28928.415
256.5373,29021.6717
256.7251,29142.0783
256.9129,29214.96
257.1006,29284.87
257.2884,29369.895
257.4761,29461.3317
257.6638,29513.17
257.8515,29541.2467
258.0392,29591.85
258.2269,29622.395
258.4146,29655.055
258.6022,29700.4883
258.7898,29706.7167
258.9774,29742.74
259.165,29794.8617
259.3525,29818.75
259.5401,29873.545
259.7276,29944.8067
259.9151,30003.3633
260.1026,30039.17
260.2901,30097.275
260.4776,30154.9167
260.665,30254.075
260.8524,30340.25
261.0398,30438.8333
261.2272,30472.725
261.4146,30481.7933
261.6019,30520.3683
261.7893,30566.535
261.9766,30593.3483
262.1639,30637.17
262.3512,30630.5317
262.5384,30635.9533
262.7257,30642.8317
262.9129,30667.7983
263.1001,30682.7783
263.2873,30734.3933
263.4745,30752.655
263.6617,30687.2767
263.8488,30718.0617
264.0359,30754.085
264.2231,30768.0933
264.4101,30788.7067
264.5972,30819.8067
264.7842,30849.2683
264.9713,30861.1183
265.1583,30854.4333
265.3453,30869.82
265.5323,30891.65
265.7193,30921.04
265.9062,30962.4917
266.0931,30973.6733
266.2801,30966.6683
266.4669,30995.1933
266.6538,31019.7233
266.8407,31058.4183
267.0276,31038.8883
267.2143,31010.4167
267.4012,31018.4283
267.588,30966.6217
267.7747,30964.3983
267.9615,30967.2933
268.1482,30956.97
268.3349,30959.1267
268.5217,30946.3217
268.7083,30915.1167
268.895,30902.82
269.0817,30924.2433
269.2682,30906.5717
269.4549,30853.605
269.6415,30781.4367
269.8281,30762.7917
270.0146,30784.9933
270.2012,30799.0867
270.3877,30809.2317
270.5742,30798.83
270.7607,30786.02
270.9472,30770.095
271.1336,30750.8033
271.32,30717.8483
271.5065,30686.4633
271.6929,30675.5767
271.8792,30691.5733
272.0656,30679.585
272.252,30683.0833
272.4383,30675.7667
272.6246,30647.3733
272.8109,30624.3117
272.9972,30665.995
273.1835,30675.7883
273.3697,30691.0717
273.5559,30683.8967
273.7421,30682.8433
273.9283,30666.295
274.1145,30648.495
274.3007,30641.0417
274.4868,30641.375
274.6729,30670.4933
274.859,30667.9083
275.0451,30653.2033
275.2311,30569.475
275.4172,30577.78
275.6032,30588.505
275.7892,30604.9567
275.9752,30587.6483
276.1612,30594.575
276.3472,30553.6633
276.5331,30529.0533
276.719,30517.3533
276.9049,30511.52
277.0908,30472.4783
277.2767,30456.8383
277.4625,30454.1417
277.6484,30430.385
277.8342,30389.2917
278.02,30372.4833
278.2057,30379.7833
278.3915,30405.8417
278.5772,30394.8817
278.763,30346.89
278.9487,30366.7233
279.1343,30377.3583
279.32,30345.385
279.5057,30288.2217
279.6913,30198.2417
279.877,30166.8883
280.0625,30147.0883
280.2481,30092.2417
280.4337,30046.2583
280.6192,30065.535
280.8048,30080.0567
280.9903,30032.5283
281.1758,29983.3983
281.3612,29925.8433
281.5467,29902.94
281.7321,29924.7033
281.9175,29913.3883
282.1029,29891.5317
282.2884,29873.1483
282.4737,29812.485
282.6591,29763.8083
282.8444,29743.6617
283.0297,29715.795
283.215,29705.0067
283.4002,29680.1083
283.5855,29621.0183
283.7707,29530.7817
283.956,29483.55
284.1412,29446.1
284.3264,29445.715
284.5115,29462.8233
284.6967,29458.0883
284.8818,29411.0717
285.0669,29340.1283
285.252,29317.2583
285.4371,29303.1883
285.6222,29244.065
285.8072,29196.4817
285.9922,29157.9767
286.1772,29155.3933
286.3622,29157.26
286.5472,29101.4633
286.7321,29043.1667
286.9171,29054.7333
287.102,29038.7417
287.2869,29044.9333
287.4717,29070.685
287.6566,29052.3067
287.8415,29026.28
288.0263,28994.0533
288.2111,28914.2133
288.3959,28841.7467
288.5806,28823.3267
288.7654,28811.165
288.9501,28859.3683
289.1348,28856.6517
289.3195,28834.2817
289.5042,28825.0483
289.6889,28830.9467
289.8735,28749.205
290.0581,28709.7217
290.2428,28641.3067
290.4273,28620.09
290.6119,28635.7783
290.7965,28610.4367
290.981,28588.8383
291.1655,28560.0217
291.35,28467.71
291.5345,28403.9017
291.719,28390.6233
291.9034,28385.8267
292.0878,28408.2383
292.2722,28383.9983
292.4566,28332.625
292.641,28323.3583
292.8253,28300.355
293.0096,28255.395
293.194,28247.1567
293.3783,28225.5933
293.5626,28225.1717
293.7468,28207.185
293.9311,28191.5417
294.1153,28128.53
294.2995,28019.765
294.4837,27946.5333
294.6678,27885.9533
294.852,27843.7167
295.0361,27835.5117
295.2202,27827.5717
295.4043,27828.7467
295.5884,27797.2983
295.7725,27769.195
295.9565,27729.625
296.1405,27657.1517
296.3246,27609.7133
296.5085,27629.7017
296.6925,27649.605
296.8764,27619.6383
297.0603,27578.6367
297.2443,27533.7083
297.4282,27473.5467
297.612,27409.175
297.7959,27352.6033
297.9797,27311.505
298.1635,27250.965
298.3474,27273.74
298.5311,27283.8067
298.7149,27220.33
298.8987,27139.7467
299.0823,27093.4183
299.2661,27024.2983
299.4498,26928.2183
299.6334,26913.5333
299.8171,26909.6467
300.0007,26873.7267
300.1843,26845.6317
300.368,26818.395
300.5515,26778.4633
300.7351,26740.41
300.9186,26707.8883
301.1021,26656.0383
301.2857,26634.0017
301.4691,26605.9083
301.6526,26600.9417
301.8361,26543.7733
302.0195,26492.2467
302.2029,26460.9917
302.3863,26440.735
302.5697,26390.345
302.753,26380.91
302.9364,26380.6233
303.1197,26393.6833
303.303,26358.0767
303.4863,26301.795
303.6696,26208.6283
303.8528,26133.9817
304.036,26099.695
304.2192,26095.645
304.4024,26069.8167
304.5856,26016.36
304.7688,25988.92
304.9519,25964.5783
305.135,25929.925
305.3181,25890.355
305.5012,25857.0983
305.6842,25844.1833
305.8673,25812.3917
306.0504,25757.9067
306.2333,25683.9667
306.4163,25660.975
306.5993,25611.465
306.7822,25590.6717
306.9652,25573.3883
307.1481,25523.7883
307.331,25478.2033
307.5139,25435.33
307.6967,25379.295
307.8796,25331.3933
308.0624,25293.875
308.2452,25245.715
308.428,25201.23
308.6107,25187.4517
308.7935,25148.6667
308.9762,25113.12
309.1589,25073.4467
309.3416,25036.825
309.5243,24993.64
309.7069,24959.5833
309.8896,24908.1283
310.0721,24870.86
310.2548,24851.6667
310.4373,24821.4233
310.6199,24816.1867
310.8024,24770.22
310.985,24749.0967
311.1674,24688.1517
311.3499,24622.2583
311.5324,24603.49
311.7148,24609.5367
311.8973,24572.8183
312.0797,24533.72
312.2621,24502.7117
312.4445,24463.2367
312.6268,24416.0767
312.8091,24392.56
312.9915,24331.3767
313.1738,24297.6767
313.356,24239.9117
313.5383,24185.8617
313.7206,24161.0533
313.9027,24108.11
314.085,24084.5183
314.2672,24062.695
314.4493,24045.3967
314.6314,24042.4133
314.8136,24036.1267
314.9957,23979.49
315.1778,23915.945
315.3598,23893.2917
315.5419,23884.9117
315.724,23874.6017
315.9059,23843.0317
316.088,23808.83
316.2699,23802.2633
316.4519,23785.4467
316.6338,23738.43
316.8157,23652.0867
316.9977,23621.9083
317.1795,23626.3917
317.3614,23627.2683
317.5432,23607.165
317.7251,23560.5117
317.9069,23491.9733
318.0887,23446.6317
318.2704,23401.07
318.4522,23396.93
318.6339,23402.645
318.8156,23424.4367
318.9973,23395.785
319.179,23393.0717
319.3607,23405.0867
319.5423,23408.48
319.7239,23379.5483
319.9055,23333.805
320.0871,23309.215
320.2687,23295.165
320.4502,23270.8383
320.6317,23211.4033
320.8132,23199.4883
320.9947,23208.7783
321.1761,23208.9617
321.3576,23193.68
321.5391,23158.045
321.7205,23128.555
321.9019,23095.3117
322.0832,23052.39
322.2646,23014.5283
322.4459,22988.4183
322.6272,22953.9483
322.8085,22923.7483
322.9898,22902.8883
323.1711,22871.695
323.3523,22847.7717
323.5335,22799.7533
323.7147,22835.6083
323.8959,22875.6383
324.0771,22872.535
324.2582,22845.7267
324.4393,22831.2967
324.6204,22837.7517
324.8015,22830.7967
324.9826,22851.1033
325.1637,22868.595
325.3447,22869.1017
325.5257,22870.7117
325.7067,22856.2083
325.8877,22738.6417
326.0686,22658.535
326.2496,22661.385
326.4305,22629.615
326.6114,22622.9767
326.7922,22623.7583
326.9731,22620.45
327.1539,22592.3433
327.3347,22581.5667
327.5155,22575.0233
327.6963,22604.1217
327.8771,22610.2683
328.0578,22564.7567
328.2385,22489.1333
328.4193,22475.415
328.5999,22458.1017
328.7806,22414.5967
328.9613,22421.25
329.1419,22412.2567
329.3225,22406.0117
329.5031,22368.3017
329.6837,22329.545
329.8642,22298.9117
330.0447,22287.4967
330.2252,22253.925
330.4057,22220.4617
330.5862,22216.0517
330.7667,22224.4933
330.9471,22208.8933
331.1275,22206.6083
331.3079,22169.5167
331.4883,22135.2333
331.6687,22128.6783
331.849,22100.1083
332.0293,22066.065
332.2096,22041.0983
332.3899,22040.47
332.5702,22048.5633
332.7504,22061.4933
332.9306,22062.8583
333.1108,22017.8567
333.291,21965.9233
333.4712,21965.2733
333.6514,21988.415
333.8315,21972.225
334.0116,21950.6867
334.1917,21950.365
334.3717,21954.725
334.5518,21960.94
334.7318,21924.0167
334.9119,21911.05
335.0918,21916.5317
335.2718,21910.9967
335.4518,21904.7617
335.6317,21891.8783
335.8116,21893.12
335.9915,21843.915
336.1714,21802.39
336.3513,21795.0633
336.5311,21798.14
336.7109,21805.3833
336.8907,21774.0067
337.0705,21712.8967
337.2502,21649.0783
337.43,21625.4883
337.6097,21583.0867
337.7894,21560.3583
337.9691,21563.89
338.1488,21576.3467
338.3284,21586.005
338.508,21615.86
338.6877,21612.1017
338.8672,21585.9933
339.0468,21526.6433
339.2263,21500.86
339.4059,21519.385
339.5854,21538.0417
339.7649,21527.6733
339.9443,21507.415
340.1238,21501.26
340.3032,21517.5717
340.4826,21525.3417
340.662,21472.5217
340.8414,21427.3333
341.0207,21435.9583
341.2001,21444.66
341.3794,21451.715
341.5587,21455.4467
341.738,21438.485
341.9172,21411.74
342.0965,21360.7283
342.2757,21298.4867
342.4549,21239.0283
342.6341,21229.4433
342.8132,21249.9767
342.9923,21284.495
343.1715,21317.7033
343.3506,21273.0883
343.5296,21224.05
343.7087,21200.4483
343.8878,21170.2667
344.0668,21167.98
344.2458,21162.6967
344.4248,21114.3967
344.6037,21093.2417
344.7827,21091.9367
344.9616,21077.53
345.1405,21076.6917
345.3194,21064.9683
345.4982,21030.905
345.6771,21010.185
345.8559,21010.11
346.0347,20982.35
346.2135,20975.61
346.3923,20974.8133
346.571,20921.7967
346.7498,20900.8
346.9285,20927.6583
347.1071,20882.5467
347.2859,20849.9133
347.4645,20881.4367
347.6431,20934.085
347.8217,21004.135
348.0003,20904.86
348.1789,20823.175
348.3574,20776.5733
348.5359,20727.1583
348.7145,20684.0717
348.893,20684.1833
349.0714,20677.2617
349.2499,20634.1633
349.4283,20582.9433
349.6068,20521.8117
349.7852,20502.1583
349.9635,20511.7967
350.1419,20500.945
350.3202,20470.5467
350.4985,20419.9917
350.6768,20387.0167
350.8551,20365.7767
351.0334,20338.8633
351.2116,20312.735
351.3898,20310.4933
351.568,20290.35
351.7462,20285.495
351.9243,20263.845
352.1025,20230.1717
352.2806,20198.0133
352.4587,20201.9867
352.6368,20157.42
352.8148,20087.4883
352.9929,20056.21
353.1709,20063.2383
353.3489,20053.9967
353.5268,20016.0317
353.7048,19983.1167
353.8828,19956.5483
354.0607,19912.8483
354.2386,19907.9783
354.4165,19885.735
354.5943,19856.7633
354.7722,19845.0933
354.95,19862.34
355.1278,19842.785
355.3056,19785.8917
355.4833,19711.3933
355.6611,19658.885
355.8388,19605.9317
356.0165,19578.2967
356.1942,19586.0683
356.3719,19609.075
356.5495,19609.9167
356.7271,19583.31
356.9047,19552.2883
357.0823,19555.315
357.2599,19558.1833
357.4374,19517.86
357.6149,19460.7133
357.7924,19409.9417
357.9699,19386.5983
358.1474,19351.4217
358.3248,19305.6883
358.5023,19273.465
358.6797,19225.4167
358.8571,19198.855
359.0344,19155.3833
359.2118,19113.5967
359.3891,19074.8317
359.5664,19043.62
359.7437,19019.6017
359.9209,18966.7733
360.0982,18900.9917
360.2754,18866.695
360.4526,18895.16
360.6298,18906.5133
360.807,18894.6767
360.9841,18855.925
361.1613,18804.7033
361.3383,18811.1983
361.5154,18807.4433
361.6925,18753.9717
361.8695,18746.015
362.0466,18688.955
362.2236,18691.7383
362.4005,18683.0467
362.5775,18594.7067
362.7545,18545.8367
362.9314,18543.0217
363.1083,18536.7383
363.2852,18500.9967
363.462,18462.4633
363.6389,18457.22
363.8157,18426.7067
363.9925,18427.5317
364.1693,18367.9033
364.346,18322.1983
364.5228,18343.4467
364.6996,18363.1967
364.8762,18374.7317
365.0529,18303.11
365.2296,18295.005
365.4062,18302.51
365.5829,18243.2433
365.7595,18267.6733
365.9361,18236.15
366.1126,18253.5567
366.2892,18382.78
366.4657,18523.1533
366.6422,18580.255
366.8186,18633.5683
366.9951,18547.3283
367.1716,18444.8317
367.348,18548.0983
367.5244,18657.5783
367.7008,18719.575
367.8772,18467.8017
368.0535,18349.1217
368.2298,18423.77
368.4061,18263.14
368.5824,18330.495
368.7586,18417.3867
368.9349,18288.9433
369.1111,18234.39
369.2873,18248.7433
369.4635,18380.7067
369.6396,18179.7683
369.8158,18069.2833
369.9919,18040.4133
370.168,18037.5133
370.3441,17990.11
370.5202,17906.64
370.6962,17845.6967
370.8722,17818.38
371.0482,17811.9017
371.2242,17882.18
371.4002,17952.8617
371.5761,17909.8167
371.752,17899.0133
371.9279,17916.0167
372.1038,17859.2733
372.2796,17824.6267
372.4555,17826.2367
372.6313,17803.4617
372.8071,17783.6483
372.9829,17773.2533
373.1586,17807.6583
373.3344,17776.225
373.5101,17759.4217
373.6858,17753.2283
373.8615,17743.57
374.0371,17824.3383
374.2127,17893.2183
374.3884,17819.1
374.564,17784.235
374.7395,17829.1567
374.9151,18022.87
375.0906,18191.5917
375.2661,18079.415
375.4416,18111.295
375.6171,18304.2583
375.7925,18350.77
375.968,18185.4833
376.1434,17992.79
376.3188,17967.1067
376.4941,18034.91
376.6695,18108.4617
376.8448,18200.9617
377.0201,18074.8383
377.1954,18188.5433
377.3707,18237.6783
377.5459,18289.2833
377.7212,18606.7767
377.8964,18780.3767
378.0715,18549.73
378.2467,18750.24
378.4218,18745.7583
378.597,18479.845
378.7721,18598.5267
378.9472,18596.6983
379.1222,18813.8433
379.2973,19438.1683
379.4723,19689.4133
379.6473,19249.33
379.8223,18766.1767
379.9972,18569.405
380.1722,18432.3067
380.3471,18530.38
380.522,18532.7683
380.6969,18845.5067
380.8717,18813.82
381.0466,18496.465
381.2214,18438.2783
381.3962,18258.315
381.571,18160.93
381.7457,18262.055
381.9204,18243.4533
382.0952,18300.4683
382.2699,18788.905
382.4445,18800.9333
382.6192,19097.3567
382.7938,19491.005
382.9685,19141.7617
383.1431,18716.5183
383.3176,18586.8267
383.4922,18546.71
383.6667,18508.9433
383.8412,18370.755
384.0157,18421.285
384.1902,18613.5933
384.3646,18576.015
384.5391,18433.8683
384.7134,18474.525
384.8878,18760.2783
385.0622,18807.3517
385.2365,18367.4933
385.4109,18255.0817
385.5852,18273.7717
385.7594,18294.9617
385.9337,18389.7433
386.1079,18512.4367
386.2822,18744.0567
386.4564,18519.885
386.6306,18624.2633
386.8047,18838.845
386.9789,18782.3483
387.153,19212.5267
387.3271,19348.9483
387.5012,19562.25
387.6752,19905.5833
387.8492,19781.1317
388.0233,19531.485
388.1972,19813.6017
388.3712,19690.3717
388.5452,19815.1833
388.7191,20108.4733
388.893,20261.9733
389.0669,19697.75
389.2408,18953.855
389.4146,18533.4117
389.5884,18170.9783
389.7623,18112.6117
389.9361,18224.0767
390.1098,18468.4217
390.2835,18443.0167
390.4573,18340.2017
390.631,18595.4783
390.8047,18885.205
390.9784,18702.04
391.152,18794.3183
391.3256,19109.165
391.4992,18835.9183
391.6728,18745.0183
391.8464,19261.6183
392.0199,19401.3783
392.1934,19453.2067
392.3669,19960.155
392.5403,19895.54
392.7138,20296.0883
392.8873,20820.55
393.0607,21263.4033
393.2341,21385.1033
393.4074,20670.4783
393.5808,19875.7683
393.7542,19892.6467
393.9274,19650.1467
394.1007,19626.2933
394.274,19494.595
394.4472,19344.7717
394.6205,19790.8367
394.7937,20225.4867
394.9668,19905.2533
395.14,19548.9867
395.3131,19199.2367
395.4863,19258.595
395.6594,19068.5917
395.8325,18808.565
396.0055,18924.0033
396.1786,19002.1633
396.3516,19016.8233
396.5246,18889.295
396.6975,18878.3383
396.8705,19664.8217
397.0434,19194.04
397.2163,18828.43
397.3892,19246.8883
397.5621,19555.5033
397.735,19961.4767
397.9077,20477.47
398.0806,19790.7917
398.2534,20061.2883
398.4261,20297.3867
398.5989,21304.3083
398.7716,21028.7817
398.9443,20486.485
399.117,19887.06
399.2896,19789.4717
399.4623,19716.6467
399.6349,19382.7433
399.8075,18960.535
399.9801,19051.675
400.1526,18689.9267
400.3252,18088.58
400.4977,17957.9733
400.6702,17880.2017
400.8427,18107.0817
401.0151,18281.8667
401.1875,18189.94
401.36,18355.3233
401.5323,18044.1833
401.7047,17815.0983
401.877,17655.5417
402.0494,17713.1717
402.2216,18120.1433
402.394,18046.5033
402.5662,17906.9283
402.7385,17842.2183
402.9107,17872.6233
403.0829,17997.67
403.2551,17802.705
403.4272,17741.5717
403.5994,17852.1483
403.7715,18145.2733
403.9436,18017.3117
404.1156,18141.43
