Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 15:46:12.580625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2207.965
218.2508,2257.7917
218.442,2304.71
218.6332,2354.7767
218.8244,2405.615
219.0156,2459.9417
219.2067,2516.1533
219.3979,2574.9233
219.589,2633.38
219.7801,2694.6283
219.9712,2758.57
220.1623,2823.5933
220.3533,2890.8517
220.5444,2960.2783
220.7354,3032.4
220.9264,3104.6967
221.1174,3185.3333
221.3083,3262.8517
221.4993,3339.3983
221.6902,3418.6167
221.8812,3505.245
222.0721,3593.1033
222.263,3681.54
222.4538,3773.68
222.6447,3867.0483
222.8355,3963.185
223.0264,4059.285
223.2172,4155.5517
223.408,4258.0467
223.5987,4360.94
223.7895,4465.3867
223.9802,4574.0367
224.1709,4680.92
224.3616,4794.295
224.5524,4907.945
224.743,5023.6083
224.9337,5140.095
225.1243,5267.3267
225.315,5388.6867
225.5056,5506.6217
225.6962,5637.3017
225.8867,5764.35
226.0773,5893.8167
226.2678,6027.3667
226.4584,6162.9633
226.6489,6298.43
226.8394,6428.4633
227.0298,6569.3933
227.2203,6717.2583
227.4108,6872.4433
227.6012,7021.9917
227.7916,7168.12
227.982,7317.4067
228.1723,7465.815
228.3627,7621.9783
228.5531,7773.68
228.7434,7927.5017
228.9337,8088.8583
229.124,8253.525
229.3143,8417.7917
229.5045,8596.035
229.6948,8775.74
229.885,8955.2017
230.0752,9138.4867
230.2654,9320.66
230.4556,9499.4217
230.6457,9677.32
230.8358,9855.0367
231.026,10037.4217
231.2161,10218.2467
231.4062,10403.3867
231.5963,10581.01
231.7863,10768.1733
231.9764,10966.0217
232.1664,11166.5683
232.3564,11369.98
232.5464,11566.5233
232.7364,11769.9167
232.9263,11962.2467
233.1163,12168.56
233.3062,12375.095
233.4961,12600.4083
233.686,12804.8167
233.8758,12988.72
234.0657,13179.2417
234.2555,13390.3583
234.4454,13595.7933
234.6352,13798.6467
234.825,14003.8917
235.0147,14195.2633
235.2045,14398.4167
235.3942,14597.8167
235.5839,14799.6417
235.7737,14996.8017
235.9633,15189.85
236.153,15407.3517
236.3427,15614.9983
236.5323,15818.2483
236.7219,16008.055
236.9115,16181.865
237.1011,16362.3317
237.2907,16572.0283
237.4803,16765.505
237.6698,16953.5683
237.8593,17150.7667
238.0488,17342.6517
238.2383,17533.82
238.4278,17720.4033
238.6172,17929.4767
238.8066,18121.7683
238.9961,18312.115
239.1855,18518.33
239.3748,18703.765
239.5642,18874.91
239.7536,19068.6483
239.9429,19254.6633
240.1322,19414.6433
240.3215,19596.5567
240.5108,19774.3133
240.7001,19960.2033
240.8893,20132.3267
241.0786,20302.7633
241.2677,20462.76
241.457,20650.84
241.6461,20785.345
241.8353,20929.9933
242.0244,21080.1733
242.2136,21221.0767
242.4027,21380.635
242.5918,21527.45
242.7809,21628.505
242.9699,21696.7917
243.159,21823.1467
243.348,22016.01
243.537,22203.4133
243.726,22351.1717
243.915,22473.5367
244.1039,22568.87
244.2929,22599.8967
244.4818,22697.0217
244.6707,22865.5217
244.8596,23054.175
245.0485,23220.09
245.2373,23383.6783
245.4262,23519.44
245.615,23658.875
245.8038,23754.5
245.9926,23892.16
246.1814,23942.0917
246.3701,23927.1567
246.5589,24016.65
246.7476,24184.1717
246.9363,24363.0133
247.1249,24501.72
247.3136,24645.8167
247.5023,24781.6783
247.6909,24920.8917
247.8795,25046.07
248.0681,25162.0017
248.2567,25297.31
248.4453,25405.215
248.6338,25484.29
248.8224,25435.9883
249.0109,25446.235
249.1994,25595.76
249.3878,25763.5133
249.5763,25904.7783
249.7648,26029.085
249.9532,26152.3017
250.1416,26302.91
250.33,26451.65
250.5183,26573.135
250.7067,26663.9283
250.8951,26745.6467
251.0834,26845.8033
251.2717,26926.63
251.46,26997.06
251.6483,27056.4767
251.8365,27045.4333
252.0247,27048.7883
252.213,27192.75
252.4012,27306.4333
252.5894,27454.065
252.7775,27554.305
252.9657,27645.3717
253.1538,27762.9617
253.3419,27854.1517
253.53,27902.9
253.7181,27983.2167
253.9062,28045.4117
254.0942,28120.1333
254.2823,28172.7283
254.4703,28231.4267
254.6583,28289.8617
254.8463,28343.3033
255.0342,28366.5267
255.2222,28384.3833
255.4101,28359.8467
255.598,28381.5667
255.7859,28479.0783
255.9738,28596.2133
256.1616,28713.1617
256.3495,28833.6667
256.5373,28915.2183
256.7251,29038.925
256.9129,29108.8617
257.1006,29175.3733
257.2884,29263.3017
257.4761,29356.53
257.6638,29404.6317
257.8515,29434.2617
258.0392,29478.105
258.2269,29513.3733
258.4146,29546.6767
258.6022,29590.0333
258.7898,29596.6167
258.9774,29628.6083
259.165,29679.13
259.3525,29705.2167
259.5401,29754.7733
259.7276,29823.2617
259.9151,29880.0133
260.1026,29922.37
260.2901,29978.2367
260.4776,30031.2583
260.665,30133.91
260.8524,30216.7517
261.0398,30309.4367
261.2272,30342.195
261.4146,30349.0517
261.6019,30386.1033
261.7893,30434.7967
261.9766,30454.505
262.1639,30505.275
262.3512,30496.295
262.5384,30500.62
262.7257,30506.225
262.9129,30526.14
263.1001,30537.395
263.2873,30590.785
263.4745,30606.5083
263.6617,30537.5567
263.8488,30570.4133
264.0359,30602.5433
264.2231,30617.8
264.4101,30640.665
264.5972,30668.7067
264.7842,30694.88
264.9713,30702.575
265.1583,30693.385
265.3453,30705.4217
265.5323,30734.5183
265.7193,30757.4067
265.9062,30796.6983
266.0931,30808.4083
266.2801,30802.4133
266.4669,30828.725
266.6538,30850.7833
266.8407,30883.9017
267.0276,30858.6867
267.2143,30833.4
267.4012,30841.5467
267.588,30784.1767
267.7747,30779.1567
267.9615,30782.3767
268.1482,30767.5017
268.3349,30771.23
268.5217,30753.215
268.7083,30720.0667
268.895,30710.37
269.0817,30729.8117
269.2682,30707.7433
269.4549,30662.1467
269.6415,30586.3733
269.8281,30569.52
270.0146,30589.0283
270.2012,30590.865
270.3877,30603.9933
270.5742,30592.9233
270.7607,30577.0633
270.9472,30562.2933
271.1336,30536.2167
271.32,30501.9633
271.5065,30471.125
271.6929,30457.37
271.8792,30478.085
272.0656,30464.24
272.252,30463.6733
272.4383,30456.55
272.6246,30423.125
272.8109,30403.195
272.9972,30437.9917
273.1835,30446.38
273.3697,30458.53
273.5559,30458.11
273.7421,30448.11
273.9283,30431.08
274.1145,30413.2983
274.3007,30395.6883
274.4868,30391.1133
274.6729,30419.5933
274.859,30414.34
275.0451,30400.2317
275.2311,30312.7
275.4172,30320.68
275.6032,30327.7433
275.7892,30339.995
275.9752,30326.0017
276.1612,30332.8733
276.3472,30286.435
276.5331,30263.685
276.719,30249.8467
276.9049,30237.4617
277.0908,30196.6317
277.2767,30181.9983
277.4625,30178.6683
277.6484,30147.0583
277.8342,30107.9617
278.02,30088.28
278.2057,30089.2983
278.3915,30114.7167
278.5772,30103.7483
278.763,30052.98
278.9487,30069.13
279.1343,30081.8117
279.32,30045.6667
279.5057,29988.045
279.6913,29898.3367
279.877,29868.015
280.0625,29847.9867
280.2481,29793.78
280.4337,29747.015
280.6192,29761.29
280.8048,29772.715
280.9903,29723.6133
281.1758,29668.8017
281.3612,29612.7267
281.5467,29583.8917
281.7321,29601.2067
281.9175,29595.9583
282.1029,29566.0033
282.2884,29548.9317
282.4737,29491.7183
282.6591,29436.0817
282.8444,29416.6917
283.0297,29390.49
283.215,29371.3383
283.4002,29349.24
283.5855,29290.2
283.7707,29194.7733
283.956,29147.3117
284.1412,29110.2867
284.3264,29102.455
284.5115,29124.6917
284.6967,29119.9083
284.8818,29065.8533
285.0669,28993.8817
285.252,28967.765
285.4371,28945.6033
285.6222,28892.78
285.8072,28844.6233
285.9922,28804.5233
286.1772,28801.865
286.3622,28801.1733
286.5472,28743.91
286.7321,28682.5583
286.9171,28691.535
287.102,28672.03
287.2869,28678.7433
287.4717,28702.65
287.6566,28678.6717
287.8415,28657.77
288.0263,28621.7967
288.2111,28544.445
288.3959,28468.265
288.5806,28445.8483
288.7654,28434.93
288.9501,28479.82
289.1348,28476.6183
289.3195,28454.015
289.5042,28441.55
289.6889,28445.6433
289.8735,28367.5367
290.0581,28324.2717
290.2428,28253.53
290.4273,28232.5233
290.6119,28239.6567
290.7965,28214.925
290.981,28193.9383
291.1655,28165.76
291.35,28073.2433
291.5345,28002.995
291.719,27988.155
291.9034,27983.1083
292.0878,28004.7333
292.2722,27977.7533
292.4566,27928.2717
292.641,27919.3617
292.8253,27892.575
293.0096,27849.8867
293.194,27839.2033
293.3783,27819.15
293.5626,27812.3933
293.7468,27794.78
293.9311,27774.5883
294.1153,27710.77
294.2995,27603.6167
294.4837,27532.06
294.6678,27469.065
294.852,27430.3117
295.0361,27422.2717
295.2202,27412.67
295.4043,27410.5133
295.5884,27374.315
295.7725,27343.18
295.9565,27306.48
296.1405,27225.6967
296.3246,27181.7333
296.5085,27200.0783
296.6925,27220.57
296.8764,27190.2217
297.0603,27148.505
297.2443,27106.34
297.4282,27049.8167
297.612,26976.3767
297.7959,26923.7617
297.9797,26886.8267
298.1635,26824.11
298.3474,26844.72
298.5311,26853.83
298.7149,26788.8717
298.8987,26713.0817
299.0823,26670.12
299.2661,26604.2483
299.4498,26505.8283
299.6334,26485.3317
299.8171,26476.0433
300.0007,26435.7817
300.1843,26409.5883
300.368,26378.1533
300.5515,26343.515
300.7351,26305.4683
300.9186,26271.5417
301.1021,26225.045
301.2857,26200.9733
301.4691,26172.0433
301.6526,26164.9333
301.8361,26105.5817
302.0195,26052.7167
302.2029,26020.3583
302.3863,26000.4583
302.5697,25953.9783
302.753,25942.8283
302.9364,25945.4783
303.1197,25951.34
303.303,25915.685
303.4863,25857.0717
303.6696,25760.68
303.8528,25691.3967
304.036,25650.4933
304.2192,25646.9717
304.4024,25619.915
304.5856,25568.8267
304.7688,25543.4167
304.9519,25518.3283
305.135,25479.885
305.3181,25443.31
305.5012,25411.5333
305.6842,25394.1
305.8673,25362.56
306.0504,25309.81
306.2333,25231.9217
306.4163,25209.9083
306.5993,25159.665
306.7822,25140.62
306.9652,25124.05
307.1481,25074.185
307.331,25033.405
307.5139,24986.5017
307.6967,24931.5367
307.8796,24882.4533
308.0624,24847.7533
308.2452,24800.4767
308.428,24754.6767
308.6107,24740.095
308.7935,24696.685
308.9762,24661.5483
309.1589,24621.6483
309.3416,24588.6217
309.5243,24544.0417
309.7069,24512.8917
309.8896,24465.7233
310.0721,24423.9567
310.2548,24402.4383
310.4373,24379.4183
310.6199,24375.6367
310.8024,24330.9967
310.985,24309.5967
311.1674,24250.4433
311.3499,24176.91
311.5324,24162.4417
311.7148,24169.89
311.8973,24130.28
312.0797,24097.4583
312.2621,24066.1733
312.4445,24029.8867
312.6268,23986.51
312.8091,23960.91
312.9915,23900.4967
313.1738,23869.9617
313.356,23804.3767
313.5383,23754.6967
313.7206,23734.9633
313.9027,23683.3467
314.085,23656.1567
314.2672,23632.4083
314.4493,23617.5133
314.6314,23614.76
314.8136,23612.9217
314.9957,23556.065
315.1778,23493.6967
315.3598,23470.26
315.5419,23451.55
315.724,23437.3683
315.9059,23411.0317
316.088,23377.3667
316.2699,23373.5467
316.4519,23361.0783
316.6338,23322.6417
316.8157,23240.8917
316.9977,23215.515
317.1795,23223.565
317.3614,23223.2667
317.5432,23203.57
317.7251,23150.3617
317.9069,23074.2533
318.0887,23031.5767
318.2704,22992.5433
318.4522,22994.5717
318.6339,23004.5
318.8156,23038.3367
318.9973,23004.6733
319.179,22991.38
319.3607,22996.9233
319.5423,23002.9483
319.7239,22983.485
319.9055,22938.2083
320.0871,22919.82
320.2687,22913.585
320.4502,22896.505
320.6317,22842.2583
320.8132,22826.72
320.9947,22823.4317
321.1761,22817.1683
321.3576,22803.6383
321.5391,22775.3983
321.7205,22748.8967
321.9019,22722.1983
322.0832,22671.03
322.2646,22630.8717
322.4459,22601.5183
322.6272,22558.785
322.8085,22527.8817
322.9898,22516.7017
323.1711,22494.645
323.3523,22478.24
323.5335,22433.475
323.7147,22471.0117
323.8959,22520.6133
324.0771,22527.655
324.2582,22499.7417
324.4393,22488.0983
324.6204,22485.865
324.8015,22465.2217
324.9826,22487.7167
325.1637,22516.5167
325.3447,22522.3933
325.5257,22537.1683
325.7067,22536.5267
325.8877,22429.4817
326.0686,22354.4983
326.2496,22357.0233
326.4305,22320.3967
326.6114,22322.86
326.7922,22321.855
326.9731,22314.8233
327.1539,22281.0083
327.3347,22275.4033
327.5155,22266.8167
327.6963,22285.0433
327.8771,22279.8867
328.0578,22234.6133
328.2385,22165.4667
328.4193,22158.74
328.5999,22133.6683
328.7806,22108.425
328.9613,22136.865
329.1419,22133.2883
329.3225,22138.5933
329.5031,22100.98
329.6837,22067.95
329.8642,22038.6783
330.0447,22026.9683
330.2252,21970.8783
330.4057,21926.2617
330.5862,21909.9217
330.7667,21924.9883
330.9471,21916.6167
331.1275,21915.4583
331.3079,21872.4217
331.4883,21842.0517
331.6687,21847.6917
331.849,21820.2883
332.0293,21780.975
332.2096,21742.7133
332.3899,21751.89
332.5702,21771.485
332.7504,21775.2183
332.9306,21773.73
333.1108,21735.235
333.291,21681.925
333.4712,21657.0867
333.6514,21678.4417
333.8315,21671.1133
334.0116,21654.5883
334.1917,21661.8033
334.3717,21680.175
334.5518,21691.845
334.7318,21644.05
334.9119,21619.6633
335.0918,21643.985
335.2718,21645.845
335.4518,21644.955
335.6317,21628.105
335.8116,21590.91
335.9915,21508.9167
336.1714,21479.6
336.3513,21505.115
336.5311,21511.0483
336.7109,21498.1733
336.8907,21453.4217
337.0705,21387.9817
337.2502,21332.555
337.43,21335.23
337.6097,21315.6
337.7894,21276.945
337.9691,21265.5867
338.1488,21290.4783
338.3284,21306.7483
338.508,21350.7167
338.6877,21343.025
338.8672,21321.6133
339.0468,21253.4833
339.2263,21213.0883
339.4059,21237.1417
339.5854,21275.7317
339.7649,21276.135
339.9443,21267.4533
340.1238,21256.5333
340.3032,21262.87
340.4826,21259.7583
340.662,21201.9
340.8414,21158.085
341.0207,21173.2517
341.2001,21170.4933
341.3794,21158.6033
341.5587,21178.8967
341.738,21176.6467
341.9172,21167.08
342.0965,21112.2517
342.2757,21033.865
342.4549,20977.2667
342.6341,20967.9817
342.8132,21009.465
342.9923,21049.4117
343.1715,21062.6367
343.3506,21021.2833
343.5296,20974.6833
343.7087,20936.74
343.8878,20879.185
344.0668,20846.44
344.2458,20842.0517
344.4248,20806.2717
344.6037,20801.6717
344.7827,20822.1317
344.9616,20828.8917
345.1405,20819.0683
345.3194,20813.5133
345.4982,20786.2717
345.6771,20752.3417
345.8559,20733.295
346.0347,20695.7867
346.2135,20711.5367
346.3923,20719.495
346.571,20660.3183
346.7498,20661.2933
346.9285,20695.8583
347.1071,20644.0683
347.2859,20594.1183
347.4645,20600.9283
347.6431,20657.7083
347.8217,20748.0983
348.0003,20654.9333
348.1789,20572.7883
348.3574,20524.6867
348.5359,20489.0433
348.7145,20447.805
348.893,20421.5817
349.0714,20410.92
349.2499,20370.5833
349.4283,20327.8083
349.6068,20253.6317
349.7852,20265.2717
349.9635,20298.4683
350.1419,20298.26
350.3202,20277.4933
350.4985,20212.9533
350.6768,20184.615
350.8551,20153.395
351.0334,20113.6233
351.2116,20075.42
351.3898,20064.9567
351.568,20069.6983
351.7462,20084.3017
351.9243,20053.6367
352.1025,20005.4483
352.2806,19952.515
352.4587,19933.955
352.6368,19904.0683
352.8148,19871.3167
352.9929,19850.0583
353.1709,19856.4583
353.3489,19863.665
353.5268,19826.0117
353.7048,19792.7517
353.8828,19778.705
354.0607,19723.6217
354.2386,19728.1067
354.4165,19707.455
354.5943,19678.3183
354.7722,19666.58
354.95,19691.1633
355.1278,19664.165
355.3056,19589.8133
355.4833,19519.6633
355.6611,19468.935
355.8388,19409.7917
356.0165,19395.7317
356.1942,19417.2683
356.3719,19404.3267
356.5495,19372.6567
356.7271,19353.295
356.9047,19290.3883
357.0823,19307.2617
357.2599,19329.6467
357.4374,19299.0417
357.6149,19250.965
357.7924,19182.9717
357.9699,19122.9667
358.1474,19079.8217
358.3248,19039.5067
358.5023,18990.7067
358.6797,18957.2533
358.8571,18955.7917
359.0344,18953.8233
359.2118,18923.725
359.3891,18900.5883
359.5664,18891.4583
359.7437,18871.71
359.9209,18827.7133
360.0982,18754.1383
360.2754,18689.405
360.4526,18704.5133
360.6298,18711.0
360.807,18669.1183
360.9841,18643.33
361.1613,18612.1867
361.3383,18625.3033
361.5154,18640.2717
361.6925,18554.0417
361.8695,18521.26
362.0466,18494.6233
362.2236,18515.0767
362.4005,18526.585
362.5775,18475.4283
362.7545,18430.6417
362.9314,18391.1583
363.1083,18344.305
363.2852,18314.165
363.462,18285.8633
363.6389,18297.4517
363.8157,18292.44
363.9925,18306.5383
364.1693,18236.795
364.346,18177.2183
364.5228,18185.3033
364.6996,18185.31
364.8762,18203.84
365.0529,18158.1667
365.2296,18181.0517
365.4062,18196.265
365.5829,18151.995
365.7595,18189.5683
365.9361,18161.9683
366.1126,18177.93
366.2892,18294.3383
366.4657,18432.0217
366.6422,18485.23
366.8186,18523.36
366.9951,18442.13
367.1716,18362.36
367.348,18467.125
367.5244,18573.2367
367.7008,18604.0
367.8772,18340.8317
368.0535,18236.04
368.2298,18320.96
368.4061,18156.5083
368.5824,18204.995
368.7586,18289.475
368.9349,18189.2117
369.1111,18166.0183
369.2873,18170.1183
369.4635,18298.39
369.6396,18110.5783
369.8158,18017.1683
369.9919,18001.8833
370.168,17987.0467
370.3441,17901.1167
370.5202,17788.605
370.6962,17722.7317
370.8722,17701.985
371.0482,17733.3083
371.2242,17840.1617
371.4002,17933.3
371.5761,17877.665
371.752,17834.3533
371.9279,17777.8567
372.1038,17698.2783
372.2796,17699.6583
372.4555,17739.61
372.6313,17714.545
372.8071,17709.7833
372.9829,17699.3533
373.1586,17698.7317
373.3344,17608.5217
373.5101,17569.5667
373.6858,17580.6
373.8615,17624.4683
374.0371,17742.7083
374.2127,17794.7867
374.3884,17693.4517
374.564,17635.5567
374.7395,17658.6933
374.9151,17848.8317
375.0906,18068.0733
375.2661,18004.26
375.4416,18085.8117
375.6171,18257.9067
375.7925,18249.1333
375.968,18099.095
376.1434,17916.4933
376.3188,17882.95
376.4941,17962.1167
376.6695,18026.4467
376.8448,18128.0683
377.0201,18015.0133
377.1954,18169.455
377.3707,18228.83
377.5459,18289.3217
377.7212,18610.815
377.8964,18796.4983
378.0715,18581.9717
378.2467,18805.2383
378.4218,18781.0383
378.597,18481.6733
378.7721,18566.3
378.9472,18557.2667
379.1222,18781.5133
379.2973,19376.33
379.4723,19606.44
379.6473,19140.48
379.8223,18662.9633
379.9972,18505.245
380.1722,18409.8917
380.3471,18530.6117
380.522,18533.635
380.6969,18833.2167
380.8717,18818.1833
381.0466,18518.9917
381.2214,18425.245
381.3962,18211.0383
381.571,18090.1583
381.7457,18205.2883
381.9204,18138.9833
382.0952,18207.1117
382.2699,18700.6617
382.4445,18664.8
382.6192,18943.6217
382.7938,19330.8417
382.9685,18986.25
383.1431,18551.2367
383.3176,18422.9133
383.4922,18401.4833
383.6667,18354.0717
383.8412,18207.3383
384.0157,18282.34
384.1902,18528.305
384.3646,18522.525
384.5391,18406.25
384.7134,18474.4533
384.8878,18738.76
385.0622,18778.3683
385.2365,18355.6633
385.4109,18233.6217
385.5852,18238.0117
385.7594,18234.18
385.9337,18287.9933
386.1079,18460.67
386.2822,18740.37
386.4564,18522.2567
386.6306,18637.3467
386.8047,18836.6333
386.9789,18739.12
387.153,19145.7083
387.3271,19315.7483
387.5012,19575.9783
387.6752,19892.875
387.8492,19741.985
388.0233,19512.6983
388.1972,19771.5617
388.3712,19684.3883
388.5452,19778.1483
388.7191,20071.27
388.893,20217.9117
389.0669,19709.0317
389.2408,19014.56
389.4146,18611.5733
389.5884,18275.4617
389.7623,18225.1717
389.9361,18326.8983
390.1098,18575.7317
390.2835,18520.1933
390.4573,18398.1767
390.631,18677.6167
390.8047,18999.1883
390.9784,18833.275
391.152,18964.53
391.3256,19279.9533
391.4992,18995.6933
391.6728,18905.795
391.8464,19395.235
392.0199,19470.1133
392.1934,19527.7783
392.3669,20023.8217
392.5403,19948.7267
392.7138,20276.5683
392.8873,20753.5183
393.0607,21119.5133
393.2341,21186.12
393.4074,20446.9267
393.5808,19714.625
393.7542,19784.6267
393.9274,19607.7483
394.1007,19631.705
394.274,19503.0967
394.4472,19403.9733
394.6205,19901.9383
394.7937,20337.0733
394.9668,20050.865
395.14,19718.4067
395.3131,19379.3133
395.4863,19464.6917
395.6594,19235.3233
395.8325,19001.2233
396.0055,19065.1883
396.1786,19071.8283
396.3516,19044.805
396.5246,18857.165
396.6975,18778.9867
396.8705,19524.4017
397.0434,19070.48
397.2163,18775.6233
397.3892,19268.0683
397.5621,19644.755
397.735,20117.5267
397.9077,20682.5633
398.0806,20053.495
398.2534,20326.53
398.4261,20586.2767
398.5989,21573.2783
398.7716,21318.7767
398.9443,20796.5783
399.117,20238.0017
399.2896,20164.1517
399.4623,20076.4117
399.6349,19714.9417
399.8075,19307.5867
399.9801,19433.0517
400.1526,19073.9167
400.3252,18486.7433
400.4977,18298.8183
400.6702,18232.3867
400.8427,18493.41
401.0151,18670.9783
401.1875,18604.5083
401.36,18775.23
401.5323,18475.01
401.7047,18235.5567
401.877,18098.9367
402.0494,18169.465
402.2216,18571.21
402.394,18494.87
402.5662,18367.355
402.7385,18332.3217
402.9107,18346.0933
403.0829,18411.7633
403.2551,18190.5417
403.4272,18140.2483
403.5994,18297.4517
403.7715,18632.5267
403.9436,18510.0083
404.1156,18632.7017
