Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 15:36:09.146649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2217.2183
218.2508,2265.3217
218.442,2313.1283
218.6332,2363.5567
218.8244,2414.5333
219.0156,2469.3117
219.2067,2527.25
219.3979,2586.1633
219.589,2645.3117
219.7801,2707.2517
219.9712,2771.56
220.1623,2836.8983
220.3533,2903.5067
220.5444,2974.4017
220.7354,3045.6933
220.9264,3118.5067
221.1174,3199.9983
221.3083,3279.2383
221.4993,3356.565
221.6902,3435.3617
221.8812,3523.965
222.0721,3611.2733
222.263,3700.7633
222.4538,3793.4267
222.6447,3888.725
222.8355,3985.38
223.0264,4084.5817
223.2172,4181.1933
223.408,4283.2883
223.5987,4388.46
223.7895,4493.43
223.9802,4601.9217
224.1709,4709.83
224.3616,4824.2883
224.5524,4940.7917
224.743,5059.0
224.9337,5174.5233
225.1243,5302.875
225.315,5424.73
225.5056,5543.4833
225.6962,5672.1433
225.8867,5798.755
226.0773,5928.7083
226.2678,6066.4517
226.4584,6205.5067
226.6489,6341.6283
226.8394,6474.555
227.0298,6619.9517
227.2203,6770.8367
227.4108,6925.445
227.6012,7077.045
227.7916,7223.095
227.982,7375.0683
228.1723,7526.44
228.3627,7684.5067
228.5531,7838.64
228.7434,7994.9383
228.9337,8157.4
229.124,8325.5033
229.3143,8492.8517
229.5045,8671.0367
229.6948,8851.5017
229.885,9035.0933
230.0752,9221.905
230.2654,9406.1883
230.4556,9588.8883
230.6457,9765.6283
230.8358,9948.73
231.026,10131.315
231.2161,10314.1883
231.4062,10502.6567
231.5963,10683.845
231.7863,10871.0267
231.9764,11073.3317
232.1664,11275.9067
232.3564,11483.6867
232.5464,11683.6
232.7364,11886.1483
232.9263,12082.0983
233.1163,12293.1833
233.3062,12502.825
233.4961,12726.7567
233.686,12937.7367
233.8758,13126.665
234.0657,13320.095
234.2555,13535.21
234.4454,13746.0083
234.6352,13950.7067
234.825,14156.5667
235.0147,14354.475
235.2045,14557.5383
235.3942,14758.59
235.5839,14965.66
235.7737,15165.0183
235.9633,15362.71
236.153,15584.6517
236.3427,15795.0883
236.5323,16000.01
236.7219,16195.215
236.9115,16370.715
237.1011,16556.8133
237.2907,16766.365
237.4803,16968.0017
237.6698,17156.4133
237.8593,17357.3
238.0488,17553.7717
238.2383,17749.365
238.4278,17939.1617
238.6172,18154.46
238.8066,18346.495
238.9961,18542.8767
239.1855,18752.5083
239.3748,18941.0817
239.5642,19118.685
239.7536,19311.8067
239.9429,19502.7583
240.1322,19668.77
240.3215,19849.0717
240.5108,20035.8417
240.7001,20223.6283
240.8893,20398.0267
241.0786,20572.3733
241.2677,20738.595
241.457,20928.9117
241.6461,21069.0833
241.8353,21214.235
242.0244,21361.2083
242.2136,21511.3333
242.4027,21672.7567
242.5918,21818.2083
242.7809,21923.77
242.9699,21999.015
243.159,22127.4483
243.348,22327.29
243.537,22516.9667
243.726,22667.1633
243.915,22792.7583
244.1039,22890.42
244.2929,22923.8
244.4818,23024.0767
244.6707,23193.7383
244.8596,23387.7833
245.0485,23555.5367
245.2373,23724.6283
245.4262,23865.3783
245.615,24012.7167
245.8038,24110.1433
245.9926,24249.48
246.1814,24300.2717
246.3701,24287.6367
246.5589,24377.3333
246.7476,24548.4917
246.9363,24730.2783
247.1249,24869.7583
247.3136,25022.0
247.5023,25159.6317
247.6909,25300.7833
247.8795,25430.5917
248.0681,25550.4717
248.2567,25684.0333
248.4453,25796.04
248.6338,25880.975
248.8224,25831.67
249.0109,25843.41
249.1994,25993.0017
249.3878,26163.4667
249.5763,26307.4167
249.7648,26438.2933
249.9532,26563.0333
250.1416,26715.945
250.33,26867.115
250.5183,26988.7517
250.7067,27088.9067
250.8951,27166.5083
251.0834,27269.82
251.2717,27352.8133
251.46,27428.37
251.6483,27490.3433
251.8365,27481.4233
252.0247,27487.4933
252.213,27627.6183
252.4012,27746.4283
252.5894,27893.1667
252.7775,27993.7083
252.9657,28086.5233
253.1538,28205.1983
253.3419,28304.27
253.53,28357.105
253.7181,28438.9767
253.9062,28501.22
254.0942,28574.9683
254.2823,28629.46
254.4703,28689.945
254.6583,28746.5183
254.8463,28804.0617
255.0342,28826.935
255.2222,28850.135
255.4101,28821.6283
255.598,28850.4233
255.7859,28947.25
255.9738,29059.3317
256.1616,29180.4517
256.3495,29297.845
256.5373,29388.9583
256.7251,29511.23
256.9129,29584.6033
257.1006,29650.8767
257.2884,29736.4183
257.4761,29836.8533
257.6638,29884.1133
257.8515,29909.675
258.0392,29958.42
258.2269,29992.4617
258.4146,30027.3483
258.6022,30074.0483
258.7898,30082.8533
258.9774,30113.93
259.165,30158.1967
259.3525,30182.85
259.5401,30233.495
259.7276,30301.0367
259.9151,30358.23
260.1026,30398.3233
260.2901,30461.2333
260.4776,30521.7533
260.665,30617.7967
260.8524,30706.3
261.0398,30795.3
261.2272,30826.2367
261.4146,30833.13
261.6019,30869.37
261.7893,30916.145
261.9766,30942.7667
262.1639,30992.395
262.3512,30982.665
262.5384,30987.7617
262.7257,30992.8683
262.9129,31009.925
263.1001,31018.6383
263.2873,31065.945
263.4745,31082.565
263.6617,31014.6467
263.8488,31044.57
264.0359,31081.5383
264.2231,31098.1183
264.4101,31120.25
264.5972,31147.2167
264.7842,31166.6583
264.9713,31173.7533
265.1583,31163.8533
265.3453,31180.5933
265.5323,31206.305
265.7193,31230.49
265.9062,31273.8217
266.0931,31278.21
266.2801,31270.5283
266.4669,31294.635
266.6538,31318.6367
266.8407,31342.79
267.0276,31318.6267
267.2143,31290.2133
267.4012,31298.6467
267.588,31241.5483
267.7747,31235.0117
267.9615,31237.6733
268.1482,31218.35
268.3349,31218.635
268.5217,31199.8583
268.7083,31164.5167
268.895,31154.34
269.0817,31170.8517
269.2682,31154.1867
269.4549,31104.2267
269.6415,31028.725
269.8281,31011.81
270.0146,31028.2483
270.2012,31034.745
270.3877,31040.8467
270.5742,31028.1667
270.7607,31013.405
270.9472,30995.1733
271.1336,30963.49
271.32,30935.9717
271.5065,30900.8867
271.6929,30887.0617
271.8792,30906.9383
272.0656,30894.5533
272.252,30890.3683
272.4383,30879.04
272.6246,30848.0983
272.8109,30822.1833
272.9972,30860.04
273.1835,30870.855
273.3697,30878.03
273.5559,30871.9867
273.7421,30860.8183
273.9283,30839.235
274.1145,30820.3967
274.3007,30802.14
274.4868,30799.5617
274.6729,30822.4883
274.859,30817.3067
275.0451,30797.985
275.2311,30713.4917
275.4172,30720.2733
275.6032,30725.4733
275.7892,30734.0667
275.9752,30719.9933
276.1612,30729.7933
276.3472,30681.3867
276.5331,30652.8183
276.719,30638.3183
276.9049,30629.8
277.0908,30587.2133
277.2767,30570.3133
277.4625,30564.7933
277.6484,30533.1283
277.8342,30488.2367
278.02,30466.5483
278.2057,30471.6883
278.3915,30487.0533
278.5772,30473.1383
278.763,30422.215
278.9487,30438.08
279.1343,30445.005
279.32,30410.9133
279.5057,30356.475
279.6913,30266.4233
279.877,30232.9017
280.0625,30210.4417
280.2481,30158.2967
280.4337,30105.9133
280.6192,30123.1417
280.8048,30136.1833
280.9903,30085.0517
281.1758,30027.1367
281.3612,29970.5783
281.5467,29939.3783
281.7321,29954.245
281.9175,29947.8667
282.1029,29920.4267
282.2884,29904.4217
282.4737,29843.8733
282.6591,29788.5417
282.8444,29766.5983
283.0297,29738.2383
283.215,29719.4683
283.4002,29693.9083
283.5855,29633.95
283.7707,29539.4233
283.956,29490.3167
284.1412,29449.5467
284.3264,29445.8833
284.5115,29461.7767
284.6967,29456.685
284.8818,29403.5483
285.0669,29324.5433
285.252,29299.9083
285.4371,29279.3567
285.6222,29225.6067
285.8072,29179.7
285.9922,29142.1683
286.1772,29131.26
286.3622,29131.8283
286.5472,29070.0517
286.7321,29004.135
286.9171,29013.4183
287.102,28996.1517
287.2869,29003.575
287.4717,29027.0267
287.6566,29003.97
287.8415,28978.3783
288.0263,28946.7317
288.2111,28867.9333
288.3959,28789.1233
288.5806,28764.48
288.7654,28754.3167
288.9501,28798.4667
289.1348,28789.9917
289.3195,28774.8133
289.5042,28757.7417
289.6889,28767.9083
289.8735,28683.44
290.0581,28636.81
290.2428,28566.5833
290.4273,28547.1983
290.6119,28554.1133
290.7965,28526.095
290.981,28507.0183
291.1655,28476.2617
291.35,28385.0133
291.5345,28315.6967
291.719,28300.6067
291.9034,28289.185
292.0878,28313.4033
292.2722,28284.44
292.4566,28237.8683
292.641,28225.13
292.8253,28200.9233
293.0096,28158.0267
293.194,28149.045
293.3783,28126.1633
293.5626,28118.6017
293.7468,28100.105
293.9311,28078.1667
294.1153,28011.9283
294.2995,27902.8983
294.4837,27833.4267
294.6678,27769.9167
294.852,27731.25
295.0361,27724.4683
295.2202,27716.1383
295.4043,27708.78
295.5884,27673.0433
295.7725,27642.2683
295.9565,27602.9567
296.1405,27521.77
296.3246,27476.5767
296.5085,27497.175
296.6925,27515.905
296.8764,27490.36
297.0603,27449.295
297.2443,27401.5583
297.4282,27343.0733
297.612,27275.7683
297.7959,27216.4
297.9797,27177.6
298.1635,27113.7117
298.3474,27134.625
298.5311,27149.6567
298.7149,27084.4483
298.8987,27005.7167
299.0823,26963.8733
299.2661,26894.77
299.4498,26796.29
299.6334,26778.0283
299.8171,26761.0483
300.0007,26718.4817
300.1843,26693.5633
300.368,26668.5483
300.5515,26628.9467
300.7351,26596.4417
300.9186,26564.555
301.1021,26511.7583
301.2857,26489.9483
301.4691,26458.6383
301.6526,26450.9267
301.8361,26391.67
302.0195,26335.6167
302.2029,26301.2383
302.3863,26282.945
302.5697,26234.1817
302.753,26228.045
302.9364,26228.8383
303.1197,26239.19
303.303,26202.5517
303.4863,26142.3417
303.6696,26049.5267
303.8528,25971.8367
304.036,25934.0
304.2192,25927.28
304.4024,25902.3217
304.5856,25850.35
304.7688,25824.9017
304.9519,25798.19
305.135,25761.5283
305.3181,25725.4733
305.5012,25691.3733
305.6842,25675.4983
305.8673,25646.28
306.0504,25589.455
306.2333,25511.1283
306.4163,25489.4
306.5993,25437.73
306.7822,25419.115
306.9652,25405.0967
307.1481,25353.6983
307.331,25308.16
307.5139,25263.915
307.6967,25209.94
307.8796,25163.0517
308.0624,25124.975
308.2452,25075.5317
308.428,25032.2867
308.6107,25015.785
308.7935,24972.965
308.9762,24934.71
309.1589,24899.3333
309.3416,24860.995
309.5243,24821.8417
309.7069,24785.9517
309.8896,24736.665
310.0721,24699.49
310.2548,24677.3917
310.4373,24651.6767
310.6199,24650.6233
310.8024,24603.495
310.985,24580.5317
311.1674,24517.83
311.3499,24452.785
311.5324,24435.3733
311.7148,24442.8667
311.8973,24402.935
312.0797,24368.5017
312.2621,24337.5217
312.4445,24302.7583
312.6268,24257.0433
312.8091,24233.86
312.9915,24172.0033
313.1738,24140.2633
313.356,24077.1383
313.5383,24022.7333
313.7206,24005.5717
313.9027,23953.6033
314.085,23930.8117
314.2672,23902.385
314.4493,23883.7017
314.6314,23885.7017
314.8136,23879.575
314.9957,23825.23
315.1778,23765.1683
315.3598,23737.755
315.5419,23725.59
315.724,23706.8567
315.9059,23676.46
316.088,23643.555
316.2699,23643.1033
316.4519,23628.4667
316.6338,23590.9317
316.8157,23509.35
316.9977,23484.86
317.1795,23493.6417
317.3614,23491.815
317.5432,23471.0017
317.7251,23422.8667
317.9069,23338.1183
318.0887,23297.945
318.2704,23260.085
318.4522,23261.1633
318.6339,23273.755
318.8156,23308.2283
318.9973,23275.1283
319.179,23257.6783
319.3607,23264.075
319.5423,23270.725
319.7239,23250.7833
319.9055,23208.1483
320.0871,23186.2083
320.2687,23177.96
320.4502,23168.13
320.6317,23113.0133
320.8132,23090.4517
320.9947,23093.4033
321.1761,23082.9467
321.3576,23070.2933
321.5391,23042.7767
321.7205,23014.5617
321.9019,22985.9917
322.0832,22937.28
322.2646,22898.1983
322.4459,22865.4733
322.6272,22825.6083
322.8085,22790.595
322.9898,22780.5883
323.1711,22759.2617
323.3523,22736.2367
323.5335,22698.485
323.7147,22735.6467
323.8959,22785.3767
324.0771,22793.1417
324.2582,22767.4117
324.4393,22754.6717
324.6204,22751.9083
324.8015,22729.7367
324.9826,22749.8233
325.1637,22781.69
325.3447,22787.4983
325.5257,22806.205
325.7067,22802.8733
325.8877,22698.4967
326.0686,22621.1317
326.2496,22622.7617
326.4305,22588.6317
326.6114,22593.5717
326.7922,22591.575
326.9731,22582.2717
327.1539,22547.5233
327.3347,22540.785
327.5155,22533.57
327.6963,22550.2783
327.8771,22548.7117
328.0578,22504.0417
328.2385,22428.9733
328.4193,22421.6633
328.5999,22397.5567
328.7806,22374.6517
328.9613,22400.7117
329.1419,22402.8033
329.3225,22404.355
329.5031,22369.6583
329.6837,22335.4517
329.8642,22304.945
330.0447,22290.6733
330.2252,22237.7733
330.4057,22188.325
330.5862,22170.4283
330.7667,22189.8
330.9471,22177.59
331.1275,22176.3833
331.3079,22134.3367
331.4883,22105.71
331.6687,22110.6083
331.849,22083.6733
332.0293,22043.6083
332.2096,22004.3317
332.3899,22013.5
332.5702,22032.32
332.7504,22036.0767
332.9306,22038.0083
333.1108,21995.63
333.291,21943.725
333.4712,21921.4233
333.6514,21941.2833
333.8315,21931.0167
334.0116,21918.4233
334.1917,21925.0167
334.3717,21944.7533
334.5518,21955.795
334.7318,21908.2017
334.9119,21880.52
335.0918,21908.8117
335.2718,21903.5767
335.4518,21908.58
335.6317,21892.655
335.8116,21849.37
335.9915,21768.9917
336.1714,21739.715
336.3513,21763.9933
336.5311,21771.2183
336.7109,21760.3717
336.8907,21712.47
337.0705,21644.19
337.2502,21590.9017
337.43,21597.01
337.6097,21575.8033
337.7894,21535.3517
337.9691,21520.4683
338.1488,21549.6433
338.3284,21561.805
338.508,21607.69
338.6877,21601.2917
338.8672,21581.16
339.0468,21511.4583
339.2263,21466.6117
339.4059,21495.49
339.5854,21531.1767
339.7649,21536.6117
339.9443,21530.2517
340.1238,21514.565
340.3032,21524.6533
340.4826,21519.895
340.662,21457.6283
340.8414,21413.055
341.0207,21434.105
341.2001,21426.5283
341.3794,21413.52
341.5587,21436.965
341.738,21431.9983
341.9172,21427.25
342.0965,21369.7083
342.2757,21288.495
342.4549,21235.7933
342.6341,21226.7717
342.8132,21269.575
342.9923,21307.595
343.1715,21319.9183
343.3506,21278.895
343.5296,21232.0
343.7087,21191.79
343.8878,21133.39
344.0668,21094.5383
344.2458,21092.7767
344.4248,21057.2583
344.6037,21052.6117
344.7827,21074.76
344.9616,21084.865
345.1405,21075.8483
345.3194,21072.225
345.4982,21044.4283
345.6771,21005.785
345.8559,20985.2233
346.0347,20947.3683
346.2135,20961.4783
346.3923,20971.0817
346.571,20910.5933
346.7498,20915.2283
346.9285,20949.4017
347.1071,20893.2367
347.2859,20843.1283
347.4645,20849.8233
347.6431,20905.1267
347.8217,21001.7783
348.0003,20908.1017
348.1789,20820.39
348.3574,20772.2767
348.5359,20735.1283
348.7145,20696.0133
348.893,20669.5967
349.0714,20658.3633
349.2499,20616.4933
349.4283,20575.2417
349.6068,20501.7667
349.7852,20511.8733
349.9635,20546.78
350.1419,20548.58
350.3202,20526.2667
350.4985,20462.96
350.6768,20433.4933
350.8551,20397.99
351.0334,20360.2817
351.2116,20321.8817
351.3898,20304.9533
351.568,20315.5833
351.7462,20334.3717
351.9243,20298.8383
352.1025,20247.0617
352.2806,20195.75
352.4587,20174.685
352.6368,20145.29
352.8148,20113.8317
352.9929,20094.7117
353.1709,20100.605
353.3489,20110.045
353.5268,20072.3483
353.7048,20038.85
353.8828,20024.0483
354.0607,19963.0767
354.2386,19967.37
354.4165,19952.115
354.5943,19920.885
354.7722,19912.4367
354.95,19933.59
355.1278,19903.8283
355.3056,19829.9433
355.4833,19759.5217
355.6611,19705.5533
355.8388,19653.335
356.0165,19636.97
356.1942,19656.775
356.3719,19645.9667
356.5495,19607.2483
356.7271,19585.8917
356.9047,19523.2267
357.0823,19537.9633
357.2599,19564.6217
357.4374,19532.3883
357.6149,19487.4883
357.7924,19414.5917
357.9699,19354.665
358.1474,19307.54
358.3248,19265.545
358.5023,19217.615
358.6797,19185.68
358.8571,19187.525
359.0344,19186.48
359.2118,19155.3767
359.3891,19135.265
359.5664,19124.4417
359.7437,19106.1217
359.9209,19061.6767
360.0982,18984.7683
360.2754,18921.7367
360.4526,18933.5267
360.6298,18937.3133
360.807,18893.82
360.9841,18868.4417
361.1613,18840.29
361.3383,18854.425
361.5154,18869.07
361.6925,18781.1167
361.8695,18743.3617
362.0466,18717.3267
362.2236,18741.4367
362.4005,18754.9283
362.5775,18703.325
362.7545,18656.83
362.9314,18618.7433
363.1083,18568.89
363.2852,18537.3367
363.462,18506.0217
363.6389,18519.9333
363.8157,18518.695
363.9925,18533.6517
364.1693,18465.515
364.346,18401.905
364.5228,18408.57
364.6996,18405.0617
364.8762,18423.8833
365.0529,18379.3933
365.2296,18403.7267
365.4062,18418.6083
365.5829,18378.075
365.7595,18416.65
365.9361,18388.535
366.1126,18405.43
366.2892,18518.6767
366.4657,18663.4217
366.6422,18715.025
366.8186,18752.5917
366.9951,18672.0067
367.1716,18593.8733
367.348,18697.4167
367.5244,18802.155
367.7008,18834.425
367.8772,18564.3417
368.0535,18464.37
368.2298,18543.5317
368.4061,18380.265
368.5824,18431.585
368.7586,18513.4267
368.9349,18412.9767
369.1111,18394.9133
369.2873,18401.8867
369.4635,18527.675
369.6396,18338.845
369.8158,18242.9267
369.9919,18228.7533
370.168,18212.5017
370.3441,18125.0817
370.5202,18006.92
370.6962,17941.2883
370.8722,17920.17
371.0482,17953.73
371.2242,18067.7433
371.4002,18159.13
371.5761,18106.47
371.752,18056.83
371.9279,17993.8733
372.1038,17914.9417
372.2796,17916.695
372.4555,17959.5783
372.6313,17931.185
372.8071,17929.5917
372.9829,17919.4517
373.1586,17916.4433
373.3344,17824.5617
373.5101,17779.2617
373.6858,17793.38
373.8615,17842.03
374.0371,17961.4483
374.2127,18014.705
374.3884,17912.4283
374.564,17852.1667
374.7395,17874.66
374.9151,18064.8333
375.0906,18289.7933
375.2661,18227.31
375.4416,18313.6533
375.6171,18483.3583
375.7925,18471.6817
375.968,18320.0867
376.1434,18136.0683
376.3188,18101.4833
376.4941,18187.17
376.6695,18246.545
376.8448,18348.78
377.0201,18238.285
377.1954,18392.315
377.3707,18457.0483
377.5459,18523.1967
377.7212,18849.8917
377.8964,19033.95
378.0715,18818.4333
378.2467,19045.4417
378.4218,19018.24
378.597,18713.9367
378.7721,18796.945
378.9472,18787.145
379.1222,19016.125
379.2973,19611.73
379.4723,19841.4233
379.6473,19370.83
379.8223,18888.1467
379.9972,18735.1717
380.1722,18641.4
380.3471,18762.665
380.522,18767.38
380.6969,19072.0067
380.8717,19055.2683
381.0466,18753.0033
381.2214,18657.39
381.3962,18436.7617
381.571,18314.53
381.7457,18431.8617
381.9204,18360.3333
382.0952,18429.3467
382.2699,18928.5767
382.4445,18886.7083
382.6192,19170.8267
382.7938,19562.65
382.9685,19214.795
383.1431,18771.1133
383.3176,18644.0017
383.4922,18620.5383
383.6667,18570.09
383.8412,18426.5183
384.0157,18499.2617
384.1902,18754.8267
384.3646,18751.9483
384.5391,18634.0617
384.7134,18708.2
384.8878,18974.625
385.0622,19012.39
385.2365,18583.4267
385.4109,18461.355
385.5852,18466.2317
385.7594,18457.715
385.9337,18510.565
386.1079,18686.3933
386.2822,18972.4883
386.4564,18752.4867
386.6306,18869.135
386.8047,19070.7267
386.9789,18970.3733
387.153,19376.7667
387.3271,19550.0
387.5012,19815.4217
387.6752,20134.9483
387.8492,19984.4817
388.0233,19752.52
388.1972,20012.21
388.3712,19924.235
388.5452,20018.4267
388.7191,20313.6833
388.893,20460.9217
389.0669,19951.41
389.2408,19247.3767
389.4146,18845.5
389.5884,18510.4683
389.7623,18460.455
389.9361,18560.7417
390.1098,18812.5
390.2835,18750.5583
390.4573,18628.7783
390.631,18911.8033
390.8047,19237.21
390.9784,19070.0033
391.152,19205.8533
391.3256,19525.6733
391.4992,19236.84
391.6728,19145.3733
391.8464,19637.2
392.0199,19709.5517
392.1934,19771.0417
392.3669,20266.8533
392.5403,20192.2
392.7138,20522.4283
392.8873,20998.9817
393.0607,21362.1
393.2341,21428.885
393.4074,20677.4967
393.5808,19941.4733
393.7542,20018.0167
393.9274,19838.9183
394.1007,19867.8983
394.274,19741.1383
394.4472,19647.2817
394.6205,20145.9317
394.7937,20588.9367
394.9668,20299.2133
395.14,19963.4383
395.3131,19625.365
395.4863,19705.755
395.6594,19476.395
395.8325,19240.2317
396.0055,19300.9867
396.1786,19305.1683
396.3516,19275.295
396.5246,19082.4917
396.6975,18999.285
396.8705,19747.6633
397.0434,19285.4067
397.2163,18997.2667
397.3892,19503.2333
397.5621,19883.9733
397.735,20364.9817
397.9077,20936.44
398.0806,20300.1683
398.2534,20580.2467
398.4261,20847.8533
398.5989,21841.21
398.7716,21588.085
398.9443,21062.34
399.117,20499.88
399.2896,20426.72
399.4623,20339.8133
399.6349,19968.185
399.8075,19558.245
399.9801,19690.6183
400.1526,19322.8833
400.3252,18736.0433
400.4977,18541.9317
400.6702,18470.6367
400.8427,18733.6833
401.0151,18911.1483
401.1875,18843.7833
401.36,19019.17
401.5323,18713.1633
401.7047,18470.32
401.877,18335.9133
402.0494,18407.5733
402.2216,18812.435
402.394,18735.755
402.5662,18612.47
402.7385,18574.93
402.9107,18591.7567
403.0829,18649.3883
403.2551,18425.6967
403.4272,18375.9767
403.5994,18537.19
403.7715,18877.4583
403.9436,18754.62
404.1156,18877.9967
