Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-06 11:48:50.502883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2256.935
218.2508,2305.7667
218.442,2353.4067
218.6332,2403.53
218.8244,2454.8817
219.0156,2512.0933
219.2067,2572.2467
219.3979,2632.5033
219.589,2691.13
219.7801,2755.4033
219.9712,2819.93
220.1623,2885.1017
220.3533,2954.61
220.5444,3025.4417
220.7354,3097.8333
220.9264,3174.555
221.1174,3255.015
221.3083,3336.44
221.4993,3415.525
221.6902,3496.9417
221.8812,3586.1483
222.0721,3675.4217
222.263,3764.9367
222.4538,3859.085
222.6447,3956.605
222.8355,4055.5883
223.0264,4154.3517
223.2172,4255.2517
223.408,4360.4567
223.5987,4465.5467
223.7895,4572.7017
223.9802,4684.3133
224.1709,4793.4733
224.3616,4911.71
224.5524,5030.59
224.743,5150.5033
224.9337,5268.13
225.1243,5399.71
225.315,5524.1233
225.5056,5643.4267
225.6962,5769.6917
225.8867,5892.0083
226.0773,6022.845
226.2678,6170.79
226.4584,6315.835
226.6489,6453.6383
226.8394,6595.8683
227.0298,6745.475
227.2203,6899.2317
227.4108,7058.5967
227.6012,7214.27
227.7916,7365.6133
227.982,7520.0733
228.1723,7676.0383
228.3627,7835.0917
228.5531,7995.21
228.7434,8156.5183
228.9337,8323.5317
229.124,8494.145
229.3143,8664.8267
229.5045,8847.2767
229.6948,9033.7983
229.885,9218.8017
230.0752,9408.075
230.2654,9599.6067
230.4556,9787.1667
230.6457,9968.13
230.8358,10154.3667
231.026,10342.1333
231.2161,10529.4717
231.4062,10727.0433
231.5963,10908.465
231.7863,11102.265
231.9764,11307.73
232.1664,11514.8967
232.3564,11727.775
232.5464,11931.8983
232.7364,12141.8017
232.9263,12343.3167
233.1163,12560.51
233.3062,12778.0817
233.4961,13006.3533
233.686,13221.6617
233.8758,13418.1133
234.0657,13615.6467
234.2555,13831.6617
234.4454,14048.7783
234.6352,14262.6433
234.825,14475.8133
235.0147,14676.645
235.2045,14886.2233
235.3942,15093.85
235.5839,15305.1567
235.7737,15511.0317
235.9633,15713.99
236.153,15939.6217
236.3427,16158.0633
236.5323,16368.94
236.7219,16570.3083
236.9115,16750.1667
237.1011,16941.9633
237.2907,17156.46
237.4803,17365.4217
237.6698,17561.4233
237.8593,17767.665
238.0488,17970.9533
238.2383,18171.7917
238.4278,18369.625
238.6172,18590.765
238.8066,18789.8433
238.9961,18991.82
239.1855,19207.31
239.3748,19403.7883
239.5642,19585.95
239.7536,19789.2817
239.9429,19985.3383
240.1322,20155.6683
240.3215,20345.1567
240.5108,20537.4633
240.7001,20727.2767
240.8893,20909.7417
241.0786,21086.3917
241.2677,21261.1583
241.457,21459.2117
241.6461,21603.7033
241.8353,21752.775
242.0244,21909.0167
242.2136,22064.1167
242.4027,22233.2683
242.5918,22383.17
242.7809,22489.0833
242.9699,22571.9017
243.159,22706.9317
243.348,22909.9
243.537,23107.075
243.726,23259.945
243.915,23390.3583
244.1039,23483.6917
244.2929,23525.3667
244.4818,23634.9633
244.6707,23804.3367
244.8596,24004.535
245.0485,24179.5117
245.2373,24352.47
245.4262,24504.245
245.615,24648.1917
245.8038,24753.665
245.9926,24892.6233
246.1814,24939.2983
246.3701,24937.76
246.5589,25031.8483
246.7476,25203.0017
246.9363,25394.3267
247.1249,25544.1383
247.3136,25700.115
247.5023,25845.9717
247.6909,25984.475
247.8795,26121.2867
248.0681,26243.475
248.2567,26384.7167
248.4453,26497.1033
248.6338,26576.8667
248.8224,26529.7883
249.0109,26555.765
249.1994,26708.5333
249.3878,26882.7617
249.5763,27033.2167
249.7648,27169.0933
249.9532,27300.0333
250.1416,27457.8833
250.33,27614.8867
250.5183,27739.0117
250.7067,27839.3667
250.8951,27919.515
251.0834,28027.495
251.2717,28113.0517
251.46,28189.9583
251.6483,28248.0683
251.8365,28237.4133
252.0247,28250.1417
252.213,28394.5867
252.4012,28515.9967
252.5894,28671.4233
252.7775,28777.1167
252.9657,28871.245
253.1538,28998.73
253.3419,29096.7183
253.53,29146.875
253.7181,29234.7767
253.9062,29302.6583
254.0942,29374.43
254.2823,29435.03
254.4703,29498.0967
254.6583,29555.8167
254.8463,29618.9683
255.0342,29647.4683
255.2222,29661.6833
255.4101,29641.595
255.598,29672.415
255.7859,29768.3867
255.9738,29889.3033
256.1616,30016.2567
256.3495,30135.81
256.5373,30228.1367
256.7251,30354.7233
256.9129,30432.7267
257.1006,30508.1017
257.2884,30589.7933
257.4761,30693.0167
257.6638,30743.1083
257.8515,30770.665
258.0392,30822.125
258.2269,30861.2383
258.4146,30901.8167
258.6022,30947.6667
258.7898,30958.3617
258.9774,30987.6183
259.165,31032.0733
259.3525,31058.165
259.5401,31106.2817
259.7276,31177.1633
259.9151,31233.525
260.1026,31278.9083
260.2901,31345.5117
260.4776,31410.215
260.665,31514.13
260.8524,31602.8733
261.0398,31693.5917
261.2272,31725.5683
261.4146,31731.155
261.6019,31766.9333
261.7893,31818.1467
261.9766,31845.9167
262.1639,31896.135
262.3512,31892.66
262.5384,31899.8033
262.7257,31901.1367
262.9129,31918.33
263.1001,31928.5333
263.2873,31975.4767
263.4745,31990.9767
263.6617,31920.95
263.8488,31958.0467
264.0359,31996.565
264.2231,32012.4167
264.4101,32033.4567
264.5972,32056.835
264.7842,32085.0283
264.9713,32088.7533
265.1583,32081.8717
265.3453,32098.8883
265.5323,32127.6967
265.7193,32152.6567
265.9062,32189.0167
266.0931,32195.94
266.2801,32186.9783
266.4669,32209.7017
266.6538,32234.9367
266.8407,32260.785
267.0276,32239.1967
267.2143,32209.7
267.4012,32221.3317
267.588,32167.0067
267.7747,32160.1133
267.9615,32157.5133
268.1482,32141.6767
268.3349,32139.3367
268.5217,32116.675
268.7083,32083.4833
268.895,32071.3083
269.0817,32088.58
269.2682,32071.305
269.4549,32026.63
269.6415,31951.5033
269.8281,31933.1333
270.0146,31951.9383
270.2012,31957.1983
270.3877,31961.7433
270.5742,31943.9233
270.7607,31925.2
270.9472,31908.3083
271.1336,31881.375
271.32,31843.9367
271.5065,31811.3867
271.6929,31795.755
271.8792,31815.595
272.0656,31797.7683
272.252,31798.0017
272.4383,31786.5367
272.6246,31752.1117
272.8109,31725.5733
272.9972,31762.3333
273.1835,31773.4617
273.3697,31779.5683
273.5559,31773.0067
273.7421,31762.335
273.9283,31744.58
274.1145,31725.8117
274.3007,31707.0617
274.4868,31705.2183
274.6729,31725.3533
274.859,31724.2483
275.0451,31706.9267
275.2311,31616.2917
275.4172,31621.6917
275.6032,31628.745
275.7892,31643.6483
275.9752,31623.6983
276.1612,31632.3967
276.3472,31585.4733
276.5331,31557.0383
276.719,31541.1033
276.9049,31531.8283
277.0908,31487.105
277.2767,31466.3567
277.4625,31458.9633
277.6484,31428.655
277.8342,31381.215
278.02,31356.1133
278.2057,31362.305
278.3915,31384.905
278.5772,31369.44
278.763,31315.6717
278.9487,31328.985
279.1343,31335.5683
279.32,31303.0117
279.5057,31248.26
279.6913,31151.1683
279.877,31118.9367
280.0625,31095.155
280.2481,31041.055
280.4337,30987.67
280.6192,31002.0683
280.8048,31019.8333
280.9903,30968.4667
281.1758,30909.44
281.3612,30848.2033
281.5467,30816.58
281.7321,30832.4083
281.9175,30823.6167
282.1029,30794.9783
282.2884,30779.08
282.4737,30711.985
282.6591,30662.09
282.8444,30637.8117
283.0297,30603.325
283.215,30587.1433
283.4002,30561.405
283.5855,30498.7417
283.7707,30401.4467
283.956,30352.33
284.1412,30314.4333
284.3264,30310.43
284.5115,30322.58
284.6967,30313.4267
284.8818,30259.6333
285.0669,30178.58
285.252,30150.8617
285.4371,30134.4433
285.6222,30078.1217
285.8072,30030.4917
285.9922,29993.995
286.1772,29988.6
286.3622,29982.5517
286.5472,29916.2667
286.7321,29849.25
286.9171,29854.9533
287.102,29841.5917
287.2869,29843.3867
287.4717,29870.7267
287.6566,29846.8617
287.8415,29823.7533
288.0263,29790.135
288.2111,29705.0417
288.3959,29627.1967
288.5806,29603.1167
288.7654,29587.185
288.9501,29637.35
289.1348,29629.775
289.3195,29612.7867
289.5042,29601.2067
289.6889,29604.15
289.8735,29521.3033
290.0581,29475.5133
290.2428,29402.1217
290.4273,29381.2883
290.6119,29391.9683
290.7965,29365.5833
290.981,29346.8
291.1655,29322.145
291.35,29225.495
291.5345,29154.3933
291.719,29139.5817
291.9034,29130.3267
292.0878,29147.5267
292.2722,29115.09
292.4566,29065.645
292.641,29059.0667
292.8253,29032.5983
293.0096,28987.0217
293.194,28978.235
293.3783,28956.3633
293.5626,28949.4533
293.7468,28931.315
293.9311,28907.7967
294.1153,28835.3983
294.2995,28728.3083
294.4837,28652.535
294.6678,28594.8383
294.852,28550.9417
295.0361,28545.8633
295.2202,28537.99
295.4043,28541.66
295.5884,28499.0767
295.7725,28467.8683
295.9565,28425.4583
296.1405,28345.6233
296.3246,28298.935
296.5085,28318.0317
296.6925,28340.1183
296.8764,28319.265
297.0603,28275.375
297.2443,28232.1133
297.4282,28171.4033
297.612,28102.9117
297.7959,28041.0567
297.9797,28002.4283
298.1635,27939.1767
298.3474,27959.2367
298.5311,27976.1767
298.7149,27914.6933
298.8987,27834.165
299.0823,27789.1433
299.2661,27721.4767
299.4498,27619.48
299.6334,27604.8783
299.8171,27580.2667
300.0007,27540.0067
300.1843,27511.6583
300.368,27484.415
300.5515,27449.24
300.7351,27414.1183
300.9186,27380.955
301.1021,27330.3317
301.2857,27305.7733
301.4691,27274.7583
301.6526,27267.52
301.8361,27202.12
302.0195,27144.9367
302.2029,27110.12
302.3863,27093.4217
302.5697,27048.4367
302.753,27043.3633
302.9364,27046.1017
303.1197,27058.1417
303.303,27024.4717
303.4863,26960.005
303.6696,26864.5033
303.8528,26787.9883
304.036,26743.4833
304.2192,26736.615
304.4024,26714.5817
304.5856,26660.4267
304.7688,26639.4817
304.9519,26620.36
305.135,26585.0933
305.3181,26550.1067
305.5012,26515.45
305.6842,26494.5917
305.8673,26460.9733
306.0504,26410.37
306.2333,26328.6817
306.4163,26303.925
306.5993,26253.0217
306.7822,26237.9167
306.9652,26227.2683
307.1481,26181.245
307.331,26136.705
307.5139,26093.0333
307.6967,26043.08
307.8796,25993.985
308.0624,25954.0117
308.2452,25903.7717
308.428,25864.7517
308.6107,25848.7967
308.7935,25802.9167
308.9762,25761.5183
309.1589,25718.2917
309.3416,25693.3117
309.5243,25654.755
309.7069,25616.6483
309.8896,25567.6917
310.0721,25527.3233
310.2548,25523.5467
310.4373,25506.1717
310.6199,25513.0967
310.8024,25473.875
310.985,25452.715
311.1674,25392.265
311.3499,25324.6667
311.5324,25305.78
311.7148,25306.9917
311.8973,25266.03
312.0797,25232.37
312.2621,25216.6967
312.4445,25179.6183
312.6268,25138.4067
312.8091,25120.6067
312.9915,25057.3117
313.1738,25019.08
313.356,24954.3117
313.5383,24909.3767
313.7206,24901.5867
313.9027,24857.6367
314.085,24831.755
314.2672,24780.2067
314.4493,24759.785
314.6314,24775.5233
314.8136,24784.1167
314.9957,24736.8933
315.1778,24676.1333
315.3598,24638.515
315.5419,24608.4983
315.724,24573.575
315.9059,24544.76
316.088,24518.2133
316.2699,24534.9417
316.4519,24534.0333
316.6338,24505.9533
316.8157,24434.6183
316.9977,24429.5083
317.1795,24450.5667
317.3614,24446.8917
317.5432,24421.26
317.7251,24349.6917
317.9069,24242.8017
318.0887,24192.2867
318.2704,24162.26
318.4522,24186.2233
318.6339,24217.7633
318.8156,24275.3867
318.9973,24226.6233
319.179,24182.18
319.3607,24195.0933
319.5423,24210.3483
319.7239,24207.6917
319.9055,24161.2267
320.0871,24156.3583
320.2687,24171.72
320.4502,24167.345
320.6317,24114.4583
320.8132,24072.5917
320.9947,24050.9717
321.1761,24025.8183
321.3576,24012.4117
321.5391,23993.1533
321.7205,23989.7417
321.9019,23971.625
322.0832,23904.5833
322.2646,23866.9567
322.4459,23818.71
322.6272,23759.1067
322.8085,23716.49
322.9898,23726.8883
323.1711,23723.7617
323.3523,23692.2583
323.5335,23656.67
323.7147,23714.9317
323.8959,23784.8117
324.0771,23801.4583
324.2582,23774.775
324.4393,23775.7683
324.6204,23757.15
324.8015,23724.11
324.9826,23751.545
325.1637,23794.8033
325.3447,23826.1
325.5257,23873.5267
325.7067,23891.8117
325.8877,23800.015
326.0686,23732.0467
326.2496,23731.1617
326.4305,23684.7433
326.6114,23706.865
326.7922,23709.36
326.9731,23677.8167
327.1539,23640.485
327.3347,23640.635
327.5155,23623.115
327.6963,23633.11
327.8771,23626.8433
328.0578,23580.5283
328.2385,23513.9483
328.4193,23501.2133
328.5999,23457.6917
328.7806,23459.7267
328.9613,23525.5083
329.1419,23539.1083
329.3225,23563.6017
329.5031,23531.9767
329.6837,23503.1133
329.8642,23490.1783
330.0447,23464.7383
330.2252,23377.0983
330.4057,23305.0217
330.5862,23260.1567
330.7667,23294.74
330.9471,23287.8767
331.1275,23289.925
331.3079,23241.2817
331.4883,23221.4067
331.6687,23247.615
331.849,23222.5617
332.0293,23166.72
332.2096,23102.4783
332.3899,23135.255
332.5702,23160.7633
332.7504,23144.9933
332.9306,23146.8617
333.1108,23121.1717
333.291,23053.4967
333.4712,22994.2117
333.6514,23020.6183
333.8315,23032.4633
334.0116,23021.265
334.1917,23045.68
334.3717,23088.2333
334.5518,23105.9183
334.7318,23021.5833
334.9119,22989.9567
335.0918,23051.9683
335.2718,23062.4333
335.4518,23079.52
335.6317,23044.7583
335.8116,22919.425
335.9915,22785.4217
336.1714,22798.645
336.3513,22872.175
336.5311,22870.555
336.7109,22830.945
336.8907,22760.515
337.0705,22678.4783
337.2502,22639.52
337.43,22703.4717
337.6097,22706.5483
337.7894,22636.8883
337.9691,22603.21
338.1488,22656.9967
338.3284,22684.38
338.508,22757.2933
338.6877,22744.285
338.8672,22735.6217
339.0468,22635.0433
339.2263,22561.1983
339.4059,22617.8367
339.5854,22688.7517
339.7649,22721.5217
339.9443,22735.345
340.1238,22707.945
340.3032,22701.8833
340.4826,22685.0683
340.662,22608.0533
340.8414,22557.7583
341.0207,22591.2117
341.2001,22557.82
341.3794,22522.8717
341.5587,22571.27
341.738,22600.165
341.9172,22618.965
342.0965,22546.9733
342.2757,22448.0267
342.4549,22405.68
342.6341,22388.7883
342.8132,22468.6967
342.9923,22521.6167
343.1715,22486.2867
343.3506,22456.5683
343.5296,22412.1333
343.7087,22339.3667
343.8878,22221.63
344.0668,22135.7433
344.2458,22134.5383
344.4248,22122.8583
344.6037,22142.7617
344.7827,22215.7483
344.9616,22258.0433
345.1405,22230.49
345.3194,22245.5117
345.4982,22222.5567
345.6771,22154.7917
345.8559,22104.7283
346.0347,22053.165
346.2135,22103.82
346.3923,22113.21
346.571,22055.4
346.7498,22092.0617
346.9285,22139.8433
347.1071,22060.23
347.2859,21970.6633
347.4645,21945.8533
347.6431,22013.925
347.8217,22143.4467
348.0003,22048.8483
348.1789,21960.1433
348.3574,21909.7417
348.5359,21903.3617
348.7145,21850.1817
348.893,21775.58
349.0714,21763.6367
349.2499,21733.8733
349.4283,21687.23
349.6068,21595.0417
349.7852,21660.9567
349.9635,21734.5067
350.1419,21754.69
350.3202,21750.83
350.4985,21662.2367
350.6768,21638.7933
350.8551,21579.0317
351.0334,21520.9117
351.2116,21452.8217
351.3898,21428.4917
351.568,21489.1567
351.7462,21531.7833
351.9243,21476.52
352.1025,21397.605
352.2806,21303.4067
352.4587,21248.8217
352.6368,21248.71
352.8148,21265.7267
352.9929,21256.9917
353.1709,21262.8583
353.3489,21305.4467
353.5268,21266.9567
353.7048,21243.3117
353.8828,21246.9867
354.0607,21164.055
354.2386,21186.3333
354.4165,21180.5417
354.5943,21142.8733
354.7722,21131.415
354.95,21162.635
355.1278,21109.0617
355.3056,20996.815
355.4833,20936.855
355.6611,20877.3417
355.8388,20816.1467
356.0165,20816.6233
356.1942,20855.1967
356.3719,20772.8017
356.5495,20706.01
356.7271,20679.3367
356.9047,20564.8567
357.0823,20598.4667
357.2599,20653.9633
357.4374,20642.0317
357.6149,20606.2033
357.7924,20499.925
357.9699,20372.635
358.1474,20317.5617
358.3248,20269.9033
358.5023,20197.285
358.6797,20191.21
358.8571,20232.0633
359.0344,20300.2233
359.2118,20280.2867
359.3891,20289.5767
359.5664,20316.0267
359.7437,20305.6933
359.9209,20279.1883
360.0982,20166.3867
360.2754,20054.785
360.4526,20049.46
360.6298,20035.7633
360.807,19944.375
360.9841,19944.0033
361.1613,19939.3617
361.3383,19966.3933
361.5154,19994.9017
361.6925,19845.015
361.8695,19785.865
362.0466,19798.405
362.2236,19864.605
362.4005,19896.44
362.5775,19905.66
362.7545,19866.8667
362.9314,19754.8383
363.1083,19648.6517
363.2852,19626.1933
363.462,19614.835
363.6389,19648.3367
363.8157,19696.82
363.9925,19720.1417
364.1693,19629.3017
364.346,19539.89
364.5228,19526.8217
364.6996,19499.9033
364.8762,19523.2117
365.0529,19518.645
365.2296,19596.8533
365.4062,19621.0083
365.5829,19607.655
365.7595,19670.41
365.9361,19640.5617
366.1126,19662.945
366.2892,19758.8233
366.4657,19891.6433
366.6422,19944.9
366.8186,19952.135
366.9951,19887.6817
367.1716,19846.2983
367.348,19955.2183
367.5244,20050.3817
367.7008,20017.535
367.8772,19720.6483
368.0535,19666.31
368.2298,19738.9917
368.4061,19562.105
368.5824,19586.2683
368.7586,19669.33
368.9349,19624.8117
369.1111,19634.7
369.2873,19655.775
369.4635,19755.8967
369.6396,19581.5317
369.8158,19521.3717
369.9919,19528.345
370.168,19473.6367
370.3441,19305.605
370.5202,19150.2217
370.6962,19070.6467
370.8722,19067.6117
371.0482,19159.605
371.2242,19337.2467
371.4002,19443.89
371.5761,19390.72
371.752,19269.4083
371.9279,19102.075
372.1038,18995.9417
372.2796,19065.2483
372.4555,19149.9067
372.6313,19103.5483
372.8071,19139.1617
372.9829,19127.4783
373.1586,19045.74
373.3344,18866.53
373.5101,18790.2183
373.6858,18841.24
373.8615,18973.335
374.0371,19150.655
374.2127,19157.2317
374.3884,19009.9883
374.564,18932.7167
374.7395,18921.5167
374.9151,19127.9017
375.0906,19406.42
375.2661,19436.9083
375.4416,19604.8217
375.6171,19719.8533
375.7925,19641.0267
375.968,19501.045
376.1434,19343.1133
376.3188,19308.6917
376.4941,19406.475
376.6695,19454.68
376.8448,19552.5
377.0201,19473.4767
377.1954,19695.215
377.3707,19769.6867
377.5459,19879.8367
377.7212,20212.79
377.8964,20399.2233
378.0715,20213.31
378.2467,20507.12
378.4218,20381.9233
378.597,20073.5533
378.7721,20088.62
378.9472,20084.975
379.1222,20359.0583
379.2973,20879.0133
379.4723,21059.6217
379.6473,20533.49
379.8223,20110.4317
379.9972,20017.0483
380.1722,19996.015
380.3471,20110.475
380.522,20123.9533
380.6969,20432.635
380.8717,20392.4533
381.0466,20126.0533
381.2214,19953.51
381.3962,19693.3733
381.571,19555.3667
381.7457,19674.7967
381.9204,19499.5633
382.0952,19648.445
382.2699,20096.815
382.4445,20010.2633
382.6192,20292.4367
382.7938,20640.595
382.9685,20293.3767
383.1431,19853.2933
383.3176,19751.635
383.4922,19752.4017
383.6667,19646.025
383.8412,19501.0833
384.0157,19634.3633
384.1902,19960.16
384.3646,19978.6967
384.5391,19909.4933
384.7134,20038.5017
384.8878,20281.5783
385.0622,20265.2117
385.2365,19866.3367
385.4109,19744.7033
385.5852,19721.0083
385.7594,19671.435
385.9337,19661.7483
386.1079,19946.11
386.2822,20249.9183
386.4564,20052.7733
386.6306,20207.725
386.8047,20358.6017
386.9789,20227.8483
387.153,20610.5
387.3271,20838.2833
387.5012,21187.9317
387.6752,21430.2033
387.8492,21246.1933
388.0233,21090.6867
388.1972,21299.3283
388.3712,21277.2183
388.5452,21297.5317
388.7191,21611.88
388.893,21706.5783
389.0669,21267.8033
389.2408,20633.7083
389.4146,20258.79
389.5884,19982.245
389.7623,19910.9867
389.9361,20014.4533
390.1098,20231.5983
390.2835,20126.3583
390.4573,20004.0067
390.631,20364.4017
390.8047,20683.8417
390.9784,20558.5333
391.152,20774.0367
391.3256,21068.0617
391.4992,20757.19
391.6728,20702.8367
391.8464,21163.46
392.0199,21116.705
392.1934,21260.8133
392.3669,21660.8617
392.5403,21643.4667
392.7138,21832.875
392.8873,22291.8283
393.0607,22504.295
393.2341,22457.955
393.4074,21637.205
393.5808,21065.9067
393.7542,21215.2333
393.9274,21090.1783
394.1007,21173.12
394.274,20996.19
394.4472,21068.8833
394.6205,21631.455
394.7937,22050.2367
394.9668,21771.895
395.14,21476.765
395.3131,21202.4867
395.4863,21307.8783
395.6594,20975.98
395.8325,20802.9883
396.0055,20744.725
396.1786,20680.5783
396.3516,20547.57
396.5246,20261.6367
396.6975,20145.165
396.8705,20784.025
397.0434,20316.9117
397.2163,20184.5333
397.3892,20802.1133
397.5621,21290.7867
397.735,21881.02
397.9077,22418.605
398.0806,21945.1317
398.2534,22228.54
398.4261,22623.5333
398.5989,23488.85
398.7716,23229.1267
398.9443,22735.67
399.117,22292.6933
399.2896,22256.1
399.4623,22114.5533
399.6349,21650.045
399.8075,21282.7633
399.9801,21457.9967
400.1526,21049.2783
400.3252,20491.6433
400.4977,20197.6183
400.6702,20187.895
400.8427,20478.895
401.0151,20615.6633
401.1875,20603.6567
401.36,20768.2117
401.5323,20482.7317
401.7047,20228.5233
401.877,20135.2333
402.0494,20252.13
402.2216,20621.595
402.394,20504.2367
402.5662,20410.3567
402.7385,20404.6133
402.9107,20404.3283
403.0829,20344.5833
403.2551,20096.4017
403.4272,20068.845
403.5994,20325.575
403.7715,20674.5067
403.9436,20569.78
404.1156,20681.7117
