Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 19:35:33.581042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2200.75
218.2508,2248.7583
218.442,2296.5167
218.6332,2348.1283
218.8244,2398.155
219.0156,2451.41
219.2067,2509.2433
219.3979,2566.2733
219.589,2624.9883
219.7801,2685.4617
219.9712,2748.6783
220.1623,2813.5017
220.3533,2882.2133
220.5444,2951.66
220.7354,3022.9517
220.9264,3095.0
221.1174,3174.9417
221.3083,3253.2733
221.4993,3330.0467
221.6902,3408.2033
221.8812,3494.7117
222.0721,3582.91
222.263,3670.9583
222.4538,3763.7967
222.6447,3856.575
222.8355,3951.4267
223.0264,4047.6683
223.2172,4144.0017
223.408,4245.43
223.5987,4349.2117
223.7895,4454.1533
223.9802,4561.5483
224.1709,4669.1233
224.3616,4782.3983
224.5524,4898.22
224.743,5014.1067
224.9337,5129.44
225.1243,5257.89
225.315,5377.955
225.5056,5496.2717
225.6962,5627.8883
225.8867,5756.1933
226.0773,5885.5733
226.2678,6019.6483
226.4584,6153.6367
226.6489,6290.4583
226.8394,6419.5517
227.0298,6560.965
227.2203,6710.1867
227.4108,6864.6383
227.6012,7016.1467
227.7916,7161.23
227.982,7312.4483
228.1723,7460.8667
228.3627,7616.0233
228.5531,7768.2167
228.7434,7923.6933
228.9337,8083.645
229.124,8250.6917
229.3143,8415.3033
229.5045,8593.9067
229.6948,8771.9783
229.885,8954.3683
230.0752,9139.7517
230.2654,9323.7633
230.4556,9504.7917
230.6457,9682.2783
230.8358,9860.4683
231.026,10042.1767
231.2161,10223.865
231.4062,10410.28
231.5963,10590.9367
231.7863,10775.4633
231.9764,10976.2433
232.1664,11175.3633
232.3564,11382.5283
232.5464,11579.3983
232.7364,11781.7033
232.9263,11975.37
233.1163,12182.17
233.3062,12392.61
233.4961,12616.0717
233.686,12823.0983
233.8758,13007.5883
234.0657,13198.5767
234.2555,13411.2367
234.4454,13620.615
234.6352,13824.93
234.825,14029.2033
235.0147,14223.7583
235.2045,14428.065
235.3942,14628.535
235.5839,14832.3083
235.7737,15027.6967
235.9633,15223.1133
236.153,15442.7067
236.3427,15652.3017
236.5323,15856.275
236.7219,16045.5717
236.9115,16221.1233
237.1011,16403.7467
237.2907,16609.7383
237.4803,16812.9633
237.6698,17000.1167
237.8593,17198.35
238.0488,17390.0417
238.2383,17584.1283
238.4278,17771.98
238.6172,17982.1833
238.8066,18175.735
238.9961,18367.8033
239.1855,18574.9933
239.3748,18761.465
239.5642,18938.5317
239.7536,19130.24
239.9429,19313.735
240.1322,19482.5983
240.3215,19661.9933
240.5108,19840.7817
240.7001,20029.245
240.8893,20203.1467
241.0786,20373.9467
241.2677,20534.8867
241.457,20723.89
241.6461,20860.8233
241.8353,21006.7733
242.0244,21155.375
242.2136,21305.5483
242.4027,21463.255
242.5918,21609.73
242.7809,21711.2033
242.9699,21778.6467
243.159,21907.985
243.348,22103.055
243.537,22293.755
243.726,22440.2
243.915,22561.7483
244.1039,22657.0033
244.2929,22688.6733
244.4818,22785.5017
244.6707,22954.9817
244.8596,23146.575
245.0485,23312.74
245.2373,23475.1983
245.4262,23614.8183
245.615,23756.5683
245.8038,23854.7417
245.9926,23994.88
246.1814,24046.8883
246.3701,24027.945
246.5589,24119.4583
246.7476,24284.7317
246.9363,24471.3783
247.1249,24606.4467
247.3136,24754.66
247.5023,24888.2667
247.6909,25027.2967
247.8795,25155.8217
248.0681,25271.18
248.2567,25410.225
248.4453,25515.785
248.6338,25595.9917
248.8224,25548.525
249.0109,25551.08
249.1994,25706.9517
249.3878,25876.8667
249.5763,26020.4733
249.7648,26148.33
249.9532,26269.1217
250.1416,26420.3233
250.33,26572.965
250.5183,26696.635
250.7067,26791.8033
250.8951,26871.7
251.0834,26973.9667
251.2717,27059.6833
251.46,27124.1383
251.6483,27181.955
251.8365,27173.6283
252.0247,27175.2833
252.213,27318.4017
252.4012,27439.4833
252.5894,27586.52
252.7775,27688.3383
252.9657,27776.955
253.1538,27897.7717
253.3419,27993.42
253.53,28039.8233
253.7181,28119.5567
253.9062,28187.0867
254.0942,28260.4833
254.2823,28314.615
254.4703,28375.27
254.6583,28434.525
254.8463,28491.0383
255.0342,28507.655
255.2222,28524.7933
255.4101,28502.84
255.598,28525.2
255.7859,28625.1117
255.9738,28743.0217
256.1616,28860.1067
256.3495,28983.5917
256.5373,29069.9483
256.7251,29195.4767
256.9129,29265.9183
257.1006,29335.14
257.2884,29418.4533
257.4761,29514.865
257.6638,29565.3533
257.8515,29594.6733
258.0392,29643.2117
258.2269,29678.3133
258.4146,29707.7017
258.6022,29750.07
258.7898,29761.5783
258.9774,29794.38
259.165,29847.3
259.3525,29872.1
259.5401,29923.4383
259.7276,29995.7933
259.9151,30054.0567
260.1026,30089.655
260.2901,30150.7133
260.4776,30206.86
260.665,30307.3117
260.8524,30394.5667
261.0398,30489.3383
261.2272,30525.4033
261.4146,30533.1633
261.6019,30573.695
261.7893,30618.2317
261.9766,30645.385
262.1639,30693.2817
262.3512,30684.8183
262.5384,30687.955
262.7257,30697.11
262.9129,30717.75
263.1001,30733.0683
263.2873,30785.83
263.4745,30803.89
263.6617,30738.6833
263.8488,30769.2267
264.0359,30807.3933
264.2231,30821.2583
264.4101,30842.1333
264.5972,30873.5767
264.7842,30900.2667
264.9713,30908.4817
265.1583,30903.6483
265.3453,30917.0667
265.5323,30942.28
265.7193,30967.3917
265.9062,31011.4583
266.0931,31021.5767
266.2801,31014.5717
266.4669,31043.9217
266.6538,31073.5567
266.8407,31107.625
267.0276,31084.07
267.2143,31057.515
267.4012,31063.6533
267.588,31013.7883
267.7747,31013.2383
267.9615,31012.5067
268.1482,31001.3733
268.3349,31008.305
268.5217,30990.8833
268.7083,30960.26
268.895,30950.5533
269.0817,30967.465
269.2682,30950.3133
269.4549,30903.7117
269.6415,30829.6767
269.8281,30807.7883
270.0146,30833.9967
270.2012,30841.3317
270.3877,30852.565
270.5742,30842.24
270.7607,30831.8667
270.9472,30811.6483
271.1336,30791.795
271.32,30755.69
271.5065,30728.2367
271.6929,30719.7317
271.8792,30735.865
272.0656,30722.8133
272.252,30726.7033
272.4383,30717.455
272.6246,30685.7017
272.8109,30666.8633
272.9972,30704.275
273.1835,30719.9733
273.3697,30728.9967
273.5559,30726.3817
273.7421,30719.9467
273.9283,30704.1633
274.1145,30689.17
274.3007,30675.3033
274.4868,30678.2583
274.6729,30704.3967
274.859,30702.3033
275.0451,30690.32
275.2311,30608.09
275.4172,30614.5583
275.6032,30625.545
275.7892,30639.3983
275.9752,30620.335
276.1612,30632.0817
276.3472,30586.24
276.5331,30565.2883
276.719,30556.0817
276.9049,30545.1433
277.0908,30508.88
277.2767,30491.965
277.4625,30483.8933
277.6484,30463.3217
277.8342,30419.0
278.02,30403.495
278.2057,30411.5483
278.3915,30434.4833
278.5772,30426.2883
278.763,30377.34
278.9487,30394.8317
279.1343,30410.6667
279.32,30380.9383
279.5057,30320.565
279.6913,30229.4983
279.877,30198.695
280.0625,30180.85
280.2481,30125.0517
280.4337,30075.1583
280.6192,30093.9
280.8048,30107.7733
280.9903,30064.4567
281.1758,30010.805
281.3612,29955.7583
281.5467,29931.715
281.7321,29949.31
281.9175,29945.3833
282.1029,29920.4183
282.2884,29901.185
282.4737,29841.1467
282.6591,29790.79
282.8444,29770.7783
283.0297,29744.865
283.215,29732.23
283.4002,29707.0283
283.5855,29648.7317
283.7707,29559.1933
283.956,29509.4333
284.1412,29472.4067
284.3264,29472.03
284.5115,29486.485
284.6967,29486.3233
284.8818,29437.9483
285.0669,29363.9033
285.252,29341.725
285.4371,29328.6667
285.6222,29269.2117
285.8072,29225.9567
285.9922,29183.6533
286.1772,29182.4017
286.3622,29179.8967
286.5472,29127.68
286.7321,29067.38
286.9171,29075.2617
287.102,29060.0517
287.2869,29064.8167
287.4717,29091.0217
287.6566,29072.7267
287.8415,29052.1833
288.0263,29017.3433
288.2111,28938.7033
288.3959,28863.665
288.5806,28844.9633
288.7654,28835.21
288.9501,28883.5817
289.1348,28875.315
289.3195,28858.7717
289.5042,28847.4433
289.6889,28854.335
289.8735,28771.3983
290.0581,28729.9633
290.2428,28662.3017
290.4273,28647.555
290.6119,28657.4083
290.7965,28629.8233
290.981,28611.0083
291.1655,28581.0333
291.35,28488.5683
291.5345,28422.0233
291.719,28411.3867
291.9034,28401.8767
292.0878,28430.07
292.2722,28400.82
292.4566,28352.6233
292.641,28346.1733
292.8253,28322.325
293.0096,28275.6183
293.194,28269.67
293.3783,28243.5367
293.5626,28243.215
293.7468,28228.235
293.9311,28210.8083
294.1153,28145.4383
294.2995,28039.47
294.4837,27965.5483
294.6678,27904.43
294.852,27862.44
295.0361,27856.8183
295.2202,27847.235
295.4043,27850.045
295.5884,27810.9167
295.7725,27786.065
295.9565,27752.8067
296.1405,27672.7883
296.3246,27630.245
296.5085,27649.5533
296.6925,27666.8217
296.8764,27637.605
297.0603,27595.1717
297.2443,27550.8483
297.4282,27491.1333
297.612,27423.5483
297.7959,27370.2883
297.9797,27332.23
298.1635,27269.8933
298.3474,27290.4967
298.5311,27303.1533
298.7149,27237.23
298.8987,27156.55
299.0823,27114.19
299.2661,27044.48
299.4498,26947.8083
299.6334,26934.6417
299.8171,26924.0167
300.0007,26892.125
300.1843,26863.825
300.368,26835.275
300.5515,26794.595
300.7351,26756.47
300.9186,26726.6483
301.1021,26669.9
301.2857,26650.5933
301.4691,26622.1867
301.6526,26617.0683
301.8361,26565.94
302.0195,26511.5517
302.2029,26475.455
302.3863,26459.5633
302.5697,26409.0267
302.753,26401.2733
302.9364,26399.5033
303.1197,26412.9667
303.303,26374.34
303.4863,26314.865
303.6696,26220.88
303.8528,26149.5617
304.036,26117.0033
304.2192,26113.5383
304.4024,26083.3817
304.5856,26034.1267
304.7688,26004.17
304.9519,25979.5367
305.135,25943.0
305.3181,25902.4517
305.5012,25871.3033
305.6842,25859.925
305.8673,25827.5833
306.0504,25775.17
306.2333,25698.31
306.4163,25676.84
306.5993,25623.365
306.7822,25603.44
306.9652,25586.105
307.1481,25536.685
307.331,25497.4633
307.5139,25447.745
307.6967,25392.715
307.8796,25343.7083
308.0624,25305.1217
308.2452,25255.68
308.428,25215.1917
308.6107,25201.5417
308.7935,25159.5917
308.9762,25125.315
309.1589,25084.5933
309.3416,25051.315
309.5243,25004.79
309.7069,24968.6817
309.8896,24922.2083
310.0721,24883.0967
310.2548,24860.0483
310.4373,24835.5533
310.6199,24829.565
310.8024,24784.98
310.985,24762.0183
311.1674,24699.6917
311.3499,24632.47
311.5324,24616.0167
311.7148,24621.115
311.8973,24582.2483
312.0797,24542.28
312.2621,24511.12
312.4445,24471.6333
312.6268,24425.5183
312.8091,24403.23
312.9915,24343.155
313.1738,24308.7283
313.356,24247.1017
313.5383,24196.1383
313.7206,24169.2783
313.9027,24120.6533
314.085,24090.89
314.2672,24073.9833
314.4493,24056.0617
314.6314,24053.495
314.8136,24043.2833
314.9957,23988.28
315.1778,23927.2667
315.3598,23901.73
315.5419,23895.0717
315.724,23882.9967
315.9059,23854.305
316.088,23817.975
316.2699,23810.0583
316.4519,23791.0783
316.6338,23747.8167
316.8157,23662.9367
316.9977,23629.2767
317.1795,23637.24
317.3614,23637.9967
317.5432,23618.4583
317.7251,23572.1217
317.9069,23498.6067
318.0887,23457.23
318.2704,23410.2817
318.4522,23404.59
318.6339,23409.895
318.8156,23433.275
318.9973,23402.6267
319.179,23401.9033
319.3607,23411.6517
319.5423,23415.1833
319.7239,23385.6883
319.9055,23341.515
320.0871,23316.5983
320.2687,23302.915
320.4502,23278.2683
320.6317,23220.0767
320.8132,23204.8933
320.9947,23216.0483
321.1761,23213.785
321.3576,23201.1667
321.5391,23164.3617
321.7205,23135.715
321.9019,23103.0167
322.0832,23056.5367
322.2646,23023.39
322.4459,22992.9017
322.6272,22959.765
322.8085,22930.01
322.9898,22909.6883
323.1711,22877.3617
323.3523,22852.6
323.5335,22806.8067
323.7147,22836.18
323.8959,22878.9967
324.0771,22880.3683
324.2582,22851.0333
324.4393,22838.4283
324.6204,22843.6283
324.8015,22836.09
324.9826,22857.2683
325.1637,22875.67
325.3447,22877.2783
325.5257,22878.055
325.7067,22862.5917
325.8877,22742.205
326.0686,22663.575
326.2496,22664.085
326.4305,22632.0683
326.6114,22626.1033
326.7922,22626.83
326.9731,22627.3417
327.1539,22596.1367
327.3347,22587.12
327.5155,22578.4033
327.6963,22610.18
327.8771,22614.95
328.0578,22569.085
328.2385,22491.5983
328.4193,22477.5233
328.5999,22463.56
328.7806,22421.955
328.9613,22425.0217
329.1419,22413.4733
329.3225,22411.2667
329.5031,22369.4717
329.6837,22332.5433
329.8642,22298.6217
330.0447,22287.1167
330.2252,22254.1433
330.4057,22226.9417
330.5862,22220.285
330.7667,22227.6617
330.9471,22211.4167
331.1275,22208.2667
331.3079,22171.5733
331.4883,22135.94
331.6687,22131.5117
331.849,22101.5117
332.0293,22068.3383
332.2096,22041.7117
332.3899,22039.5433
332.5702,22048.875
332.7504,22063.8483
332.9306,22062.525
333.1108,22018.835
333.291,21965.96
333.4712,21966.8933
333.6514,21987.985
333.8315,21973.0
334.0116,21953.1417
334.1917,21951.87
334.3717,21954.4733
334.5518,21963.8717
334.7318,21927.9883
334.9119,21913.4467
335.0918,21918.3217
335.2718,21912.6433
335.4518,21905.63
335.6317,21892.9333
335.8116,21893.29
335.9915,21849.0717
336.1714,21801.4617
336.3513,21798.0433
336.5311,21800.0717
336.7109,21807.7683
336.8907,21776.125
337.0705,21713.97
337.2502,21648.0083
337.43,21624.0983
337.6097,21582.5817
337.7894,21556.1967
337.9691,21564.3717
338.1488,21577.2933
338.3284,21589.9483
338.508,21617.6633
338.6877,21610.505
338.8672,21583.9983
339.0468,21523.9417
339.2263,21501.7483
339.4059,21518.8017
339.5854,21539.495
339.7649,21530.57
339.9443,21510.535
340.1238,21501.145
340.3032,21519.6483
340.4826,21526.92
340.662,21471.6367
340.8414,21428.1817
341.0207,21435.59
341.2001,21446.5783
341.3794,21449.93
341.5587,21458.3967
341.738,21439.4517
341.9172,21411.105
342.0965,21363.4017
342.2757,21297.465
342.4549,21239.17
342.6341,21230.87
342.8132,21254.4033
342.9923,21284.565
343.1715,21320.7133
343.3506,21272.6217
343.5296,21222.3333
343.7087,21200.035
343.8878,21169.8067
344.0668,21165.225
344.2458,21162.4333
344.4248,21114.1667
344.6037,21091.915
344.7827,21089.795
344.9616,21077.9133
345.1405,21074.9617
345.3194,21063.4883
345.4982,21030.3333
345.6771,21008.335
345.8559,21007.2433
346.0347,20981.9083
346.2135,20974.9033
346.3923,20973.2083
346.571,20917.0933
346.7498,20900.5083
346.9285,20923.4517
347.1071,20881.1583
347.2859,20847.3183
347.4645,20879.4617
347.6431,20933.9283
347.8217,21000.38
348.0003,20903.8083
348.1789,20822.6533
348.3574,20776.34
348.5359,20730.0083
348.7145,20684.4717
348.893,20684.005
349.0714,20678.045
349.2499,20633.6933
349.4283,20582.2183
349.6068,20519.975
349.7852,20502.1567
349.9635,20510.615
350.1419,20499.5483
350.3202,20469.05
350.4985,20420.035
350.6768,20388.4617
350.8551,20364.17
351.0334,20339.3617
351.2116,20313.1417
351.3898,20310.1917
351.568,20286.7917
351.7462,20285.0433
351.9243,20263.1117
352.1025,20227.72
352.2806,20198.1833
352.4587,20202.9783
352.6368,20155.32
352.8148,20088.1183
352.9929,20057.6367
353.1709,20064.8867
353.3489,20055.56
353.5268,20017.2667
353.7048,19982.5917
353.8828,19955.7633
354.0607,19911.2183
354.2386,19906.4583
354.4165,19882.1267
354.5943,19853.6267
354.7722,19844.8
354.95,19860.7483
355.1278,19844.8267
355.3056,19784.89
355.4833,19715.23
355.6611,19658.2617
355.8388,19608.1367
356.0165,19578.7967
356.1942,19587.1233
356.3719,19608.7133
356.5495,19609.615
356.7271,19583.93
356.9047,19553.99
357.0823,19552.7217
357.2599,19555.9483
357.4374,19516.615
357.6149,19458.4467
357.7924,19409.955
357.9699,19385.66
358.1474,19351.0
358.3248,19306.4717
358.5023,19273.9967
358.6797,19227.2067
358.8571,19199.785
359.0344,19158.0833
359.2118,19112.1767
359.3891,19075.575
359.5664,19040.7667
359.7437,19017.5883
359.9209,18963.1167
360.0982,18903.11
360.2754,18865.5133
360.4526,18893.2717
360.6298,18904.1567
360.807,18895.3683
360.9841,18856.035
361.1613,18807.2267
361.3383,18812.0967
361.5154,18808.8267
361.6925,18754.5683
361.8695,18748.865
362.0466,18689.76
362.2236,18690.3083
362.4005,18682.8883
362.5775,18595.815
362.7545,18540.99
362.9314,18541.83
363.1083,18534.605
363.2852,18498.6967
363.462,18461.5183
363.6389,18455.49
363.8157,18426.1033
363.9925,18425.9933
364.1693,18366.975
364.346,18320.4433
364.5228,18343.1883
364.6996,18358.3533
364.8762,18374.1233
365.0529,18303.28
365.2296,18294.3433
365.4062,18301.0233
365.5829,18242.83
365.7595,18265.68
365.9361,18234.82
366.1126,18253.55
366.2892,18380.835
366.4657,18521.5933
366.6422,18577.83
366.8186,18631.4017
366.9951,18544.78
367.1716,18443.9367
367.348,18548.58
367.5244,18659.265
367.7008,18716.4683
367.8772,18465.2883
368.0535,18350.175
368.2298,18422.46
368.4061,18263.3317
368.5824,18331.175
368.7586,18418.2467
368.9349,18286.7433
369.1111,18234.185
369.2873,18249.215
369.4635,18375.1467
369.6396,18182.2833
369.8158,18069.5967
369.9919,18041.04
370.168,18037.75
370.3441,17993.4567
370.5202,17908.8617
370.6962,17847.655
370.8722,17821.4683
371.0482,17812.4467
371.2242,17882.135
371.4002,17952.885
371.5761,17906.94
371.752,17897.1633
371.9279,17913.8517
372.1038,17856.3867
372.2796,17825.2517
372.4555,17823.425
372.6313,17802.3517
372.8071,17784.3067
372.9829,17773.1433
373.1586,17808.67
373.3344,17776.5817
373.5101,17759.3917
373.6858,17754.975
373.8615,17743.8317
374.0371,17822.575
374.2127,17893.645
374.3884,17819.76
374.564,17783.39
374.7395,17831.1917
374.9151,18025.1033
375.0906,18192.6417
375.2661,18080.7017
375.4416,18115.6783
375.6171,18304.6417
375.7925,18352.655
375.968,18189.8633
376.1434,17995.745
376.3188,17969.5117
376.4941,18037.715
376.6695,18110.7817
376.8448,18199.1933
377.0201,18075.7633
377.1954,18191.8617
377.3707,18238.3333
377.5459,18294.3767
377.7212,18608.8117
377.8964,18781.4217
378.0715,18546.2967
378.2467,18753.675
378.4218,18742.8517
378.597,18482.04
378.7721,18597.43
378.9472,18597.3917
379.1222,18814.5217
379.2973,19435.9767
379.4723,19684.4733
379.6473,19241.89
379.8223,18764.8983
379.9972,18568.035
380.1722,18432.2367
380.3471,18529.9483
380.522,18535.045
380.6969,18847.98
380.8717,18811.7717
381.0466,18495.8917
381.2214,18436.67
381.3962,18257.4183
381.571,18158.785
381.7457,18261.1433
381.9204,18241.8783
382.0952,18298.4283
382.2699,18791.39
382.4445,18797.66
382.6192,19095.33
382.7938,19488.2767
382.9685,19133.2417
383.1431,18708.835
383.3176,18580.6267
383.4922,18543.495
383.6667,18504.96
383.8412,18375.2283
384.0157,18421.3933
384.1902,18610.5
384.3646,18575.9833
384.5391,18433.8533
384.7134,18475.22
384.8878,18763.935
385.0622,18809.095
385.2365,18368.055
385.4109,18253.845
385.5852,18270.98
385.7594,18296.575
385.9337,18389.6867
386.1079,18513.855
386.2822,18747.2483
386.4564,18518.6683
386.6306,18625.3617
386.8047,18839.7233
386.9789,18782.725
387.153,19212.4183
387.3271,19343.6883
387.5012,19563.91
387.6752,19908.3033
387.8492,19778.18
388.0233,19531.1467
388.1972,19809.725
388.3712,19687.6117
388.5452,19811.2567
388.7191,20110.085
388.893,20254.9
389.0669,19691.51
389.2408,18948.1633
389.4146,18532.2
389.5884,18172.1767
389.7623,18115.4183
389.9361,18227.265
390.1098,18467.9983
390.2835,18439.6683
390.4573,18341.1233
390.631,18598.13
390.8047,18882.6483
390.9784,18699.125
391.152,18797.8083
391.3256,19110.3183
391.4992,18833.72
391.6728,18743.83
391.8464,19264.3
392.0199,19401.3933
392.1934,19457.29
392.3669,19960.135
392.5403,19899.8933
392.7138,20297.4133
392.8873,20823.3633
393.0607,21260.835
393.2341,21382.6417
393.4074,20661.5283
393.5808,19877.2883
393.7542,19894.6933
393.9274,19651.6467
394.1007,19629.775
394.274,19494.5867
394.4472,19345.5233
394.6205,19794.3783
394.7937,20226.3967
394.9668,19904.165
395.14,19550.5817
395.3131,19201.015
395.4863,19261.6767
395.6594,19063.765
395.8325,18808.49
396.0055,18920.66
396.1786,19001.1583
396.3516,19013.0983
396.5246,18888.1717
396.6975,18880.6267
396.8705,19664.175
397.0434,19186.7283
397.2163,18828.51
397.3892,19254.275
397.5621,19558.055
397.735,19968.245
397.9077,20477.64
398.0806,19795.6767
398.2534,20064.6233
398.4261,20306.255
398.5989,21310.7567
398.7716,21029.6533
398.9443,20485.595
399.117,19888.6533
399.2896,19794.41
399.4623,19720.845
399.6349,19381.69
399.8075,18963.0517
399.9801,19059.0483
400.1526,18687.7983
400.3252,18086.35
400.4977,17963.92
400.6702,17879.1367
400.8427,18110.5883
401.0151,18283.3167
401.1875,18193.8733
401.36,18359.7383
401.5323,18043.8583
401.7047,17817.6917
401.877,17658.8083
402.0494,17717.745
402.2216,18120.495
402.394,18050.5367
402.5662,17910.365
402.7385,17845.6617
402.9107,17878.8517
403.0829,18002.42
403.2551,17803.775
403.4272,17747.7883
403.5994,17858.1483
403.7715,18148.9867
403.9436,18022.2367
404.1156,18144.4217
