Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 22:23:32.547254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2185.8
218.2508,2233.2483
218.442,2280.0383
218.6332,2330.35
218.8244,2380.5767
219.0156,2434.9917
219.2067,2492.3483
219.3979,2550.385
219.589,2608.885
219.7801,2669.0783
219.9712,2732.2883
220.1623,2798.0683
220.3533,2864.9867
220.5444,2935.095
220.7354,3004.9517
220.9264,3077.8117
221.1174,3156.095
221.3083,3235.0433
221.4993,3312.3017
221.6902,3390.9633
221.8812,3476.3817
222.0721,3564.945
222.263,3651.7117
222.4538,3745.4
222.6447,3839.1667
222.8355,3934.5967
223.0264,4031.995
223.2172,4127.865
223.408,4229.85
223.5987,4334.1717
223.7895,4437.7583
223.9802,4545.8833
224.1709,4655.065
224.3616,4768.44
224.5524,4883.6917
224.743,4999.9117
224.9337,5115.45
225.1243,5244.1883
225.315,5364.5733
225.5056,5483.325
225.6962,5612.445
225.8867,5742.35
226.0773,5871.3367
226.2678,6006.9883
226.4584,6141.6217
226.6489,6281.2933
226.8394,6411.5
227.0298,6554.3
227.2203,6704.0267
227.4108,6859.9233
227.6012,7009.74
227.7916,7156.4067
227.982,7307.6067
228.1723,7458.47
228.3627,7613.6683
228.5531,7767.145
228.7434,7923.57
228.9337,8088.0667
229.124,8254.835
229.3143,8419.9867
229.5045,8599.275
229.6948,8779.435
229.885,8962.2833
230.0752,9148.665
230.2654,9334.0683
230.4556,9513.9617
230.6457,9692.365
230.8358,9874.4167
231.026,10058.7183
231.2161,10237.875
231.4062,10427.965
231.5963,10610.875
231.7863,10797.1117
231.9764,10997.5367
232.1664,11200.8967
232.3564,11408.2717
232.5464,11609.36
232.7364,11811.3467
232.9263,12008.5883
233.1163,12218.1217
233.3062,12430.45
233.4961,12655.3883
233.686,12865.33
233.8758,13051.515
234.0657,13246.87
234.2555,13461.0033
234.4454,13671.785
234.6352,13879.025
234.825,14086.365
235.0147,14285.6017
235.2045,14489.3133
235.3942,14690.0633
235.5839,14899.0483
235.7737,15097.7633
235.9633,15294.55
236.153,15514.785
236.3427,15731.0733
236.5323,15937.9967
236.7219,16131.35
236.9115,16307.885
237.1011,16493.43
237.2907,16701.805
237.4803,16906.0817
237.6698,17094.6017
237.8593,17298.7133
238.0488,17494.9417
238.2383,17695.78
238.4278,17886.5467
238.6172,18099.6467
238.8066,18294.1817
238.9961,18490.12
239.1855,18702.0467
239.3748,18893.4317
239.5642,19075.015
239.7536,19271.7667
239.9429,19459.5217
240.1322,19630.0333
240.3215,19808.4883
240.5108,19996.9467
240.7001,20183.805
240.8893,20362.0017
241.0786,20537.2733
241.2677,20703.2283
241.457,20895.0
241.6461,21034.6333
241.8353,21184.6467
242.0244,21335.46
242.2136,21481.8383
242.4027,21647.4567
242.5918,21797.745
242.7809,21904.0533
242.9699,21977.7483
243.159,22107.2667
243.348,22307.7917
243.537,22502.5867
243.726,22653.5633
243.915,22780.11
244.1039,22875.5833
244.2929,22907.195
244.4818,23007.5067
244.6707,23178.7217
244.8596,23374.275
245.0485,23547.95
245.2373,23717.5933
245.4262,23863.585
245.615,24005.7933
245.8038,24108.2383
245.9926,24248.4833
246.1814,24302.375
246.3701,24286.42
246.5589,24376.195
246.7476,24543.4667
246.9363,24734.66
247.1249,24879.0767
247.3136,25030.02
247.5023,25169.1883
247.6909,25308.835
247.8795,25438.825
248.0681,25554.645
248.2567,25697.3517
248.4453,25809.6817
248.6338,25892.7817
248.8224,25846.465
249.0109,25853.17
249.1994,26006.6767
249.3878,26178.5533
249.5763,26327.3717
249.7648,26461.3867
249.9532,26585.7133
250.1416,26741.0167
250.33,26890.55
250.5183,27014.2517
250.7067,27110.6133
250.8951,27193.82
251.0834,27299.5733
251.2717,27384.6033
251.46,27459.855
251.6483,27524.3817
251.8365,27510.9483
252.0247,27512.305
252.213,27654.2167
252.4012,27776.9883
252.5894,27924.25
252.7775,28027.5883
252.9657,28118.93
253.1538,28243.89
253.3419,28341.015
253.53,28392.8367
253.7181,28477.7283
253.9062,28543.6667
254.0942,28611.7883
254.2823,28667.635
254.4703,28728.8383
254.6583,28785.435
254.8463,28843.4617
255.0342,28871.1983
255.2222,28894.7667
255.4101,28865.8383
255.598,28887.9383
255.7859,28986.695
255.9738,29106.11
256.1616,29221.7
256.3495,29341.435
256.5373,29432.0833
256.7251,29551.0183
256.9129,29628.2417
257.1006,29698.1717
257.2884,29785.42
257.4761,29877.0233
257.6638,29926.7383
257.8515,29950.4483
258.0392,30003.7667
258.2269,30042.0733
258.4146,30076.71
258.6022,30121.535
258.7898,30128.9533
258.9774,30160.505
259.165,30204.6817
259.3525,30225.7717
259.5401,30273.42
259.7276,30337.085
259.9151,30395.14
260.1026,30440.1817
260.2901,30507.0783
260.4776,30566.11
260.665,30669.185
260.8524,30755.9817
261.0398,30842.6367
261.2272,30869.4667
261.4146,30872.2067
261.6019,30909.3117
261.7893,30959.2633
261.9766,30987.0567
262.1639,31035.2167
262.3512,31035.1567
262.5384,31035.5017
262.7257,31036.6267
262.9129,31047.65
263.1001,31057.2333
263.2873,31102.5117
263.4745,31115.425
263.6617,31051.7183
263.8488,31085.3833
264.0359,31122.885
264.2231,31136.6733
264.4101,31157.5417
264.5972,31180.0083
264.7842,31205.275
264.9713,31208.4483
265.1583,31204.8617
265.3453,31214.3933
265.5323,31243.3567
265.7193,31269.435
265.9062,31304.755
266.0931,31312.2933
266.2801,31303.565
266.4669,31328.2083
266.6538,31348.1517
266.8407,31376.3333
267.0276,31348.045
267.2143,31319.705
267.4012,31327.725
267.588,31276.5867
267.7747,31265.4167
267.9615,31262.9717
268.1482,31244.8233
268.3349,31243.2067
268.5217,31224.5233
268.7083,31190.9083
268.895,31179.01
269.0817,31194.8667
269.2682,31180.6567
269.4549,31131.7183
269.6415,31061.62
269.8281,31040.1983
270.0146,31059.875
270.2012,31060.3367
270.3877,31065.8683
270.5742,31050.1883
270.7607,31032.4783
270.9472,31009.6717
271.1336,30987.0017
271.32,30954.0117
271.5065,30921.04
271.6929,30909.205
271.8792,30928.0983
272.0656,30910.185
272.252,30907.5917
272.4383,30895.225
272.6246,30865.63
272.8109,30843.8833
272.9972,30876.8783
273.1835,30887.9517
273.3697,30895.305
273.5559,30887.2867
273.7421,30873.6017
273.9283,30856.8483
274.1145,30837.735
274.3007,30818.6767
274.4868,30815.4717
274.6729,30843.6267
274.859,30837.0417
275.0451,30819.7167
275.2311,30730.975
275.4172,30736.0817
275.6032,30740.9917
275.7892,30752.9267
275.9752,30737.135
276.1612,30752.1367
276.3472,30701.255
276.5331,30676.235
276.719,30657.805
276.9049,30649.4933
277.0908,30607.0483
277.2767,30589.2883
277.4625,30583.4083
277.6484,30555.85
277.8342,30509.2833
278.02,30482.675
278.2057,30488.2933
278.3915,30508.995
278.5772,30495.13
278.763,30445.34
278.9487,30456.0967
279.1343,30469.9883
279.32,30436.9267
279.5057,30382.8867
279.6913,30290.5833
279.877,30259.8417
280.0625,30234.4433
280.2481,30176.3
280.4337,30129.0417
280.6192,30146.0583
280.8048,30156.9133
280.9903,30112.3283
281.1758,30056.2033
281.3612,29997.6183
281.5467,29962.67
281.7321,29982.505
281.9175,29978.6083
282.1029,29952.045
282.2884,29932.415
282.4737,29874.8633
282.6591,29822.7733
282.8444,29797.4317
283.0297,29772.6717
283.215,29757.79
283.4002,29729.2917
283.5855,29669.395
283.7707,29576.2017
283.956,29529.7167
284.1412,29491.4033
284.3264,29485.1567
284.5115,29499.895
284.6967,29497.94
284.8818,29441.665
285.0669,29366.42
285.252,29343.4583
285.4371,29327.75
285.6222,29271.78
285.8072,29225.04
285.9922,29185.79
286.1772,29183.9167
286.3622,29182.1317
286.5472,29120.525
286.7321,29056.4583
286.9171,29065.9433
287.102,29049.48
287.2869,29057.93
287.4717,29084.8567
287.6566,29060.74
287.8415,29036.8933
288.0263,29002.41
288.2111,28927.0733
288.3959,28846.4167
288.5806,28825.155
288.7654,28811.7233
288.9501,28860.66
289.1348,28852.7367
289.3195,28832.9867
289.5042,28825.7433
289.6889,28831.0
289.8735,28750.5067
290.0581,28710.575
290.2428,28637.7417
290.4273,28618.0133
290.6119,28625.5317
290.7965,28600.8967
290.981,28582.3567
291.1655,28553.235
291.35,28465.1233
291.5345,28398.4517
291.719,28382.1367
291.9034,28373.13
292.0878,28393.2683
292.2722,28367.2583
292.4566,28315.7467
292.641,28310.1383
292.8253,28288.815
293.0096,28247.855
293.194,28239.5483
293.3783,28215.3033
293.5626,28210.5783
293.7468,28190.56
293.9311,28174.2667
294.1153,28103.5283
294.2995,27996.74
294.4837,27927.7217
294.6678,27866.7367
294.852,27828.9317
295.0361,27823.1883
295.2202,27815.935
295.4043,27814.3933
295.5884,27777.045
295.7725,27747.615
295.9565,27705.6067
296.1405,27630.3583
296.3246,27585.77
296.5085,27604.6783
296.6925,27623.955
296.8764,27601.61
297.0603,27559.3517
297.2443,27518.33
297.4282,27454.9767
297.612,27391.1217
297.7959,27330.27
297.9797,27291.965
298.1635,27229.9867
298.3474,27252.0667
298.5311,27260.635
298.7149,27197.69
298.8987,27122.91
299.0823,27081.165
299.2661,27011.6333
299.4498,26917.1833
299.6334,26900.075
299.8171,26889.5283
300.0007,26851.2133
300.1843,26822.6783
300.368,26794.3317
300.5515,26756.605
300.7351,26723.81
300.9186,26686.82
301.1021,26640.975
301.2857,26617.53
301.4691,26592.7883
301.6526,26586.7233
301.8361,26529.5267
302.0195,26473.2433
302.2029,26440.4917
302.3863,26421.7033
302.5697,26373.03
302.753,26365.5483
302.9364,26370.05
303.1197,26375.2883
303.303,26345.0517
303.4863,26283.245
303.6696,26189.2733
303.8528,26118.3967
304.036,26081.325
304.2192,26077.2567
304.4024,26050.025
304.5856,25997.5983
304.7688,25971.22
304.9519,25947.2467
305.135,25907.4317
305.3181,25873.89
305.5012,25845.8033
305.6842,25829.7517
305.8673,25799.04
306.0504,25744.2483
306.2333,25668.3017
306.4163,25644.9583
306.5993,25594.6917
306.7822,25575.0233
306.9652,25556.965
307.1481,25506.5933
307.331,25461.92
307.5139,25422.9017
307.6967,25366.8883
307.8796,25320.525
308.0624,25280.955
308.2452,25233.7533
308.428,25190.9683
308.6107,25173.9733
308.7935,25133.1783
308.9762,25094.975
309.1589,25060.865
309.3416,25022.8667
309.5243,24979.09
309.7069,24944.6017
309.8896,24903.1433
310.0721,24867.055
310.2548,24839.315
310.4373,24813.7167
310.6199,24806.52
310.8024,24757.7717
310.985,24737.7633
311.1674,24676.7
311.3499,24609.42
311.5324,24593.6367
311.7148,24598.5517
311.8973,24559.925
312.0797,24524.9817
312.2621,24489.875
312.4445,24454.2583
312.6268,24403.7083
312.8091,24382.3483
312.9915,24320.2867
313.1738,24290.2417
313.356,24225.4383
313.5383,24175.7317
313.7206,24150.4917
313.9027,24101.8983
314.085,24079.3267
314.2672,24060.8617
314.4493,24041.2317
314.6314,24038.9833
314.8136,24026.525
314.9957,23971.365
315.1778,23908.635
315.3598,23887.3417
315.5419,23877.34
315.724,23867.2183
315.9059,23838.42
316.088,23799.545
316.2699,23793.6617
316.4519,23777.915
316.6338,23728.3567
316.8157,23646.4017
316.9977,23615.9817
317.1795,23620.1617
317.3614,23616.32
317.5432,23599.1883
317.7251,23553.7067
317.9069,23481.6783
318.0887,23440.515
318.2704,23392.605
318.4522,23390.3517
318.6339,23396.5667
318.8156,23421.85
318.9973,23389.1667
319.179,23387.285
319.3607,23397.715
319.5423,23398.2883
319.7239,23370.4783
319.9055,23327.035
320.0871,23303.8117
320.2687,23285.6233
320.4502,23263.9617
320.6317,23203.9683
320.8132,23188.545
320.9947,23201.8933
321.1761,23199.1767
321.3576,23189.015
321.5391,23147.6767
321.7205,23114.81
321.9019,23087.825
322.0832,23045.2617
322.2646,23009.7883
322.4459,22978.0583
322.6272,22947.6983
322.8085,22917.8183
322.9898,22899.1633
323.1711,22859.4483
323.3523,22841.55
323.5335,22791.6933
323.7147,22825.4067
323.8959,22867.6283
324.0771,22869.2417
324.2582,22840.6317
324.4393,22823.9667
324.6204,22832.3283
324.8015,22822.7417
324.9826,22838.5367
325.1637,22861.815
325.3447,22861.345
325.5257,22863.865
325.7067,22851.4783
325.8877,22734.18
326.0686,22655.62
326.2496,22654.4717
326.4305,22623.1367
326.6114,22617.5067
326.7922,22615.1933
326.9731,22616.6533
327.1539,22585.7517
327.3347,22575.8083
327.5155,22569.3533
327.6963,22595.6667
327.8771,22600.62
328.0578,22555.5983
328.2385,22478.535
328.4193,22466.5067
328.5999,22448.4067
328.7806,22410.6517
328.9613,22414.3917
329.1419,22406.855
329.3225,22398.2283
329.5031,22357.16
329.6837,22323.3567
329.8642,22286.7683
330.0447,22277.4267
330.2252,22243.4567
330.4057,22208.74
330.5862,22208.0233
330.7667,22213.63
330.9471,22198.0883
331.1275,22198.955
331.3079,22162.2217
331.4883,22130.7717
331.6687,22123.8717
331.849,22094.1067
332.0293,22059.9183
332.2096,22033.4417
332.3899,22029.02
332.5702,22040.1183
332.7504,22052.6867
332.9306,22051.3233
333.1108,22007.5733
333.291,21953.8717
333.4712,21953.2933
333.6514,21977.3817
333.8315,21961.015
334.0116,21942.9633
334.1917,21940.9083
334.3717,21942.125
334.5518,21954.38
334.7318,21917.3933
334.9119,21905.9617
335.0918,21910.4167
335.2718,21902.3783
335.4518,21892.39
335.6317,21883.64
335.8116,21880.8217
335.9915,21835.295
336.1714,21792.3517
336.3513,21785.885
336.5311,21788.1717
336.7109,21794.7933
336.8907,21762.4733
337.0705,21701.41
337.2502,21637.7133
337.43,21614.1767
337.6097,21573.4867
337.7894,21549.7217
337.9691,21551.9533
338.1488,21562.5467
338.3284,21572.15
338.508,21602.545
338.6877,21597.7633
338.8672,21570.34
339.0468,21511.8917
339.2263,21486.8567
339.4059,21501.5067
339.5854,21525.9433
339.7649,21512.5433
339.9443,21490.3433
340.1238,21486.2717
340.3032,21501.92
340.4826,21510.9317
340.662,21457.295
340.8414,21411.1633
341.0207,21418.8067
341.2001,21425.7083
341.3794,21435.3183
341.5587,21441.6183
341.738,21422.1733
341.9172,21395.7483
342.0965,21347.575
342.2757,21284.0767
342.4549,21221.8067
342.6341,21216.0033
342.8132,21240.6967
342.9923,21269.7317
343.1715,21301.3017
343.3506,21258.0617
343.5296,21209.69
343.7087,21183.2183
343.8878,21153.8733
344.0668,21151.025
344.2458,21148.525
344.4248,21100.685
344.6037,21080.205
344.7827,21078.2467
344.9616,21064.365
345.1405,21066.0667
345.3194,21051.315
345.4982,21013.9183
345.6771,20994.985
345.8559,20989.8017
346.0347,20963.2967
346.2135,20960.2717
346.3923,20953.9583
346.571,20899.915
346.7498,20883.5133
346.9285,20908.63
347.1071,20864.7633
347.2859,20832.5433
347.4645,20863.0367
347.6431,20915.6417
347.8217,20983.5217
348.0003,20882.775
348.1789,20804.7517
348.3574,20759.4467
348.5359,20713.545
348.7145,20667.895
348.893,20665.0667
349.0714,20660.2383
349.2499,20616.715
349.4283,20565.295
349.6068,20503.7933
349.7852,20482.86
349.9635,20495.515
350.1419,20480.7283
350.3202,20451.3267
350.4985,20402.6233
350.6768,20369.4367
350.8551,20347.6567
351.0334,20319.7917
351.2116,20294.39
351.3898,20289.5033
351.568,20268.1967
351.7462,20266.6867
351.9243,20245.3717
352.1025,20209.2317
352.2806,20181.71
352.4587,20182.215
352.6368,20136.95
352.8148,20071.5517
352.9929,20042.0717
353.1709,20048.1517
353.3489,20034.2883
353.5268,19998.19
353.7048,19962.0667
353.8828,19934.8567
354.0607,19890.7433
354.2386,19883.7517
354.4165,19860.7517
354.5943,19832.7983
354.7722,19821.135
354.95,19837.0833
355.1278,19820.9817
355.3056,19765.4733
355.4833,19693.1133
355.6611,19635.7367
355.8388,19586.5167
356.0165,19559.3767
356.1942,19566.5383
356.3719,19591.02
356.5495,19589.6
356.7271,19562.7817
356.9047,19529.7367
357.0823,19532.735
357.2599,19533.9967
357.4374,19493.64
357.6149,19436.47
357.7924,19387.7217
357.9699,19359.9467
358.1474,19326.135
358.3248,19285.6717
358.5023,19252.4667
358.6797,19204.9433
358.8571,19173.9883
359.0344,19137.67
359.2118,19090.75
359.3891,19052.49
359.5664,19019.98
359.7437,18999.055
359.9209,18940.6267
360.0982,18879.955
360.2754,18840.775
360.4526,18871.7183
360.6298,18879.9833
360.807,18867.045
360.9841,18831.07
361.1613,18783.345
361.3383,18789.5383
361.5154,18783.7267
361.6925,18731.5867
361.8695,18725.9083
362.0466,18668.3133
362.2236,18668.6883
362.4005,18659.22
362.5775,18572.0033
362.7545,18521.4467
362.9314,18522.3133
363.1083,18515.565
363.2852,18475.18
363.462,18438.8183
363.6389,18436.9417
363.8157,18405.0
363.9925,18409.23
364.1693,18347.225
364.346,18301.3183
364.5228,18318.9567
364.6996,18337.7333
364.8762,18346.5433
365.0529,18276.5483
365.2296,18270.115
365.4062,18273.3517
365.5829,18215.3917
365.7595,18238.54
365.9361,18208.485
366.1126,18229.1367
366.2892,18356.5833
366.4657,18494.4567
366.6422,18552.1583
366.8186,18606.3233
366.9951,18519.1183
367.1716,18420.6533
367.348,18526.165
367.5244,18633.6417
367.7008,18689.1017
367.8772,18434.4233
368.0535,18334.0267
368.2298,18400.6567
368.4061,18239.97
368.5824,18307.2867
368.7586,18391.5617
368.9349,18259.7683
369.1111,18210.7017
369.2873,18230.205
369.4635,18351.59
369.6396,18154.28
369.8158,18043.1933
369.9919,18021.7617
370.168,18016.41
370.3441,17970.8167
370.5202,17889.2917
370.6962,17827.9517
370.8722,17804.3167
371.0482,17791.4467
371.2242,17860.4083
371.4002,17927.97
371.5761,17882.4783
371.752,17872.62
371.9279,17885.7817
372.1038,17826.9167
372.2796,17794.5167
372.4555,17790.3567
372.6313,17770.6617
372.8071,17755.185
372.9829,17746.8067
373.1586,17779.0183
373.3344,17747.2383
373.5101,17727.6033
373.6858,17726.9067
373.8615,17717.5367
374.0371,17799.4383
374.2127,17864.63
374.3884,17793.4633
374.564,17760.0083
374.7395,17808.9467
374.9151,17999.095
375.0906,18157.715
375.2661,18047.455
375.4416,18086.95
375.6171,18277.4983
375.7925,18320.9067
375.968,18148.8933
376.1434,17964.0033
376.3188,17940.4233
376.4941,18009.3867
376.6695,18082.1917
376.8448,18166.245
377.0201,18049.08
377.1954,18169.7867
377.3707,18211.1867
377.5459,18270.6083
377.7212,18587.5683
377.8964,18749.88
378.0715,18519.5167
378.2467,18740.1233
378.4218,18710.14
378.597,18465.0583
378.7721,18576.62
378.9472,18580.4833
379.1222,18806.2283
379.2973,19412.0
379.4723,19652.015
379.6473,19200.03
379.8223,18741.43
379.9972,18545.5583
380.1722,18414.96
380.3471,18502.6617
380.522,18512.8183
380.6969,18824.9533
380.8717,18775.925
381.0466,18468.6633
381.2214,18408.84
381.3962,18236.165
381.571,18138.155
381.7457,18243.1933
381.9204,18214.6867
382.0952,18286.325
382.2699,18765.6783
382.4445,18775.11
382.6192,19077.7267
382.7938,19459.515
382.9685,19101.9983
383.1431,18687.4233
383.3176,18572.3717
383.4922,18531.995
383.6667,18485.6417
383.8412,18355.0117
384.0157,18409.9267
384.1902,18595.85
384.3646,18549.9667
384.5391,18410.885
384.7134,18456.0967
384.8878,18740.7467
385.0622,18766.295
385.2365,18332.8767
385.4109,18231.4717
385.5852,18249.2683
385.7594,18270.7517
385.9337,18361.415
386.1079,18492.1967
386.2822,18714.7317
386.4564,18493.8667
386.6306,18606.9333
386.8047,18811.0667
386.9789,18761.2
387.153,19193.3333
387.3271,19318.6283
387.5012,19544.1583
387.6752,19883.3517
387.8492,19744.6717
388.0233,19517.1317
388.1972,19788.6967
388.3712,19671.4717
388.5452,19789.2967
388.7191,20094.0567
388.893,20217.9433
389.0669,19653.335
389.2408,18918.7267
389.4146,18510.78
389.5884,18152.5983
389.7623,18092.0567
389.9361,18204.6417
390.1098,18438.9617
390.2835,18404.4667
390.4573,18309.4717
390.631,18576.2333
390.8047,18844.77
390.9784,18665.0583
391.152,18767.3917
391.3256,19074.7717
391.4992,18788.22
391.6728,18715.905
391.8464,19237.96
392.0199,19351.3583
392.1934,19434.98
392.3669,19910.4067
392.5403,19876.125
392.7138,20255.505
392.8873,20800.96
393.0607,21218.8567
393.2341,21336.495
393.4074,20600.7267
393.5808,19847.2883
393.7542,19867.5717
393.9274,19616.1683
394.1007,19595.3867
394.274,19445.425
394.4472,19324.9833
394.6205,19769.0
394.7937,20186.575
394.9668,19848.68
395.14,19499.8033
395.3131,19158.5017
395.4863,19231.845
395.6594,19010.715
395.8325,18770.4617
396.0055,18879.43
396.1786,18967.32
396.3516,18969.075
396.5246,18847.0567
396.6975,18857.6517
396.8705,19629.8683
397.0434,19134.6417
397.2163,18794.0567
397.3892,19227.6133
397.5621,19525.3333
397.735,19936.05
397.9077,20407.475
398.0806,19742.6017
398.2534,20013.1083
398.4261,20279.5383
398.5989,21249.68
398.7716,20954.8817
398.9443,20418.4867
399.117,19843.935
399.2896,19754.605
399.4623,19675.38
399.6349,19324.525
399.8075,18914.1217
399.9801,19014.6667
400.1526,18629.1183
400.3252,18042.36
400.4977,17915.0767
400.6702,17840.7083
400.8427,18066.3833
401.0151,18224.82
401.1875,18140.1067
401.36,18298.66
401.5323,17986.3133
401.7047,17764.1383
401.877,17607.4333
402.0494,17677.11
402.2216,18070.5067
402.394,17986.9483
402.5662,17855.515
402.7385,17791.8683
402.9107,17831.2417
403.0829,17947.82
403.2551,17744.7867
403.4272,17689.8533
403.5994,17810.4783
403.7715,18084.3917
403.9436,17960.7233
404.1156,18082.9267
