Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-06 01:58:24.930706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.59
218.2508,2260.6633
218.442,2310.05
218.6332,2362.0317
218.8244,2411.75
219.0156,2465.445
219.2067,2522.79
219.3979,2580.62
219.589,2638.6317
219.7801,2700.6
219.9712,2763.4367
220.1623,2829.0933
220.3533,2897.8167
220.5444,2967.5433
220.7354,3039.1883
220.9264,3111.0067
221.1174,3189.55
221.3083,3269.4783
221.4993,3347.0933
221.6902,3424.6967
221.8812,3512.5617
222.0721,3599.0933
222.263,3688.5883
222.4538,3781.9083
222.6447,3875.9483
222.8355,3972.1117
223.0264,4069.3633
223.2172,4166.585
223.408,4267.3533
223.5987,4371.7817
223.7895,4478.26
223.9802,4587.2467
224.1709,4695.0867
224.3616,4809.56
224.5524,4925.8683
224.743,5043.0483
224.9337,5159.515
225.1243,5288.9083
225.315,5410.3183
225.5056,5531.7367
225.6962,5662.275
225.8867,5793.0733
226.0773,5923.4883
226.2678,6059.315
226.4584,6196.8117
226.6489,6334.14
226.8394,6464.71
227.0298,6609.5617
227.2203,6759.0767
227.4108,6914.5317
227.6012,7070.2083
227.7916,7216.0767
227.982,7371.185
228.1723,7519.2083
228.3627,7678.89
228.5531,7835.215
228.7434,7992.8483
228.9337,8156.96
229.124,8325.605
229.3143,8493.63
229.5045,8675.2417
229.6948,8856.455
229.885,9040.0383
230.0752,9227.7367
230.2654,9414.285
230.4556,9598.6733
230.6457,9778.3383
230.8358,9960.6867
231.026,10148.0083
231.2161,10331.42
231.4062,10520.4583
231.5963,10705.0833
231.7863,10892.545
231.9764,11097.2033
232.1664,11300.4333
232.3564,11509.9783
232.5464,11712.52
232.7364,11917.0833
232.9263,12114.44
233.1163,12327.1033
233.3062,12541.96
233.4961,12769.29
233.686,12978.9967
233.8758,13171.0983
234.0657,13367.6583
234.2555,13583.9317
234.4454,13798.5833
234.6352,14005.1467
234.825,14216.035
235.0147,14414.6967
235.2045,14622.5583
235.3942,14827.695
235.5839,15034.1867
235.7737,15238.9817
235.9633,15441.81
236.153,15664.2667
236.3427,15880.6033
236.5323,16087.585
236.7219,16283.9917
236.9115,16463.4267
237.1011,16650.7833
237.2907,16863.7733
237.4803,17067.2917
237.6698,17261.4583
237.8593,17464.235
238.0488,17663.31
238.2383,17862.845
238.4278,18055.5167
238.6172,18272.0867
238.8066,18470.8483
238.9961,18669.26
239.1855,18880.0983
239.3748,19074.3567
239.5642,19252.63
239.7536,19455.9033
239.9429,19646.0183
240.1322,19815.895
240.3215,20003.095
240.5108,20186.4883
240.7001,20378.725
240.8893,20558.3467
241.0786,20734.1983
241.2677,20900.9017
241.457,21094.4783
241.6461,21238.33
241.8353,21389.0267
242.0244,21541.81
242.2136,21692.665
242.4027,21862.7917
242.5918,22006.635
242.7809,22108.305
242.9699,22185.7933
243.159,22318.27
243.348,22522.595
243.537,22719.485
243.726,22870.5983
243.915,22995.6683
244.1039,23084.1017
244.2929,23120.8833
244.4818,23225.2533
244.6707,23398.19
244.8596,23595.1217
245.0485,23771.2733
245.2373,23942.0817
245.4262,24086.1083
245.615,24231.99
245.8038,24332.7417
245.9926,24464.35
246.1814,24507.8633
246.3701,24499.8
246.5589,24597.8717
246.7476,24765.92
246.9363,24956.5683
247.1249,25103.375
247.3136,25257.1767
247.5023,25402.0067
247.6909,25542.4783
247.8795,25669.3117
248.0681,25793.8183
248.2567,25937.34
248.4453,26045.0317
248.6338,26117.61
248.8224,26062.1583
249.0109,26084.9733
249.1994,26233.7383
249.3878,26408.8517
249.5763,26561.0217
249.7648,26695.2033
249.9532,26825.8317
250.1416,26981.3333
250.33,27137.465
250.5183,27258.2683
250.7067,27355.4933
250.8951,27437.2833
251.0834,27544.4867
251.2717,27632.0017
251.46,27698.0867
251.6483,27750.6633
251.8365,27734.3217
252.0247,27746.7817
252.213,27893.09
252.4012,28009.4367
252.5894,28162.7283
252.7775,28270.5933
252.9657,28362.2183
253.1538,28490.5633
253.3419,28587.3367
253.53,28642.6833
253.7181,28725.5
253.9062,28788.565
254.0942,28863.8583
254.2823,28917.0417
254.4703,28975.9617
254.6583,29032.93
254.8463,29092.3183
255.0342,29119.19
255.2222,29128.7267
255.4101,29105.525
255.598,29137.6867
255.7859,29237.1567
255.9738,29352.4167
256.1616,29475.715
256.3495,29597.06
256.5373,29690.7033
256.7251,29821.775
256.9129,29896.505
257.1006,29970.24
257.2884,30056.3217
257.4761,30153.0033
257.6638,30202.3367
257.8515,30230.7817
258.0392,30279.62
258.2269,30317.17
258.4146,30351.4183
258.6022,30396.115
258.7898,30405.15
258.9774,30438.2533
259.165,30480.3317
259.3525,30504.5583
259.5401,30554.2733
259.7276,30624.7617
259.9151,30679.1633
260.1026,30726.025
260.2901,30791.465
260.4776,30851.0567
260.665,30957.1633
260.8524,31045.44
261.0398,31141.2083
261.2272,31176.9333
261.4146,31178.5467
261.6019,31213.9883
261.7893,31258.2483
261.9766,31287.0583
262.1639,31332.235
262.3512,31330.995
262.5384,31331.7617
262.7257,31340.4917
262.9129,31355.3467
263.1001,31370.665
263.2873,31416.6783
263.4745,31432.2
263.6617,31366.9167
263.8488,31395.8383
264.0359,31435.5183
264.2231,31450.435
264.4101,31473.535
264.5972,31505.0683
264.7842,31531.0433
264.9713,31539.5533
265.1583,31533.4967
265.3453,31546.4133
265.5323,31570.8117
265.7193,31597.635
265.9062,31639.5167
266.0931,31647.3017
266.2801,31635.7283
266.4669,31663.3417
266.6538,31685.7183
266.8407,31713.8917
267.0276,31694.0667
267.2143,31664.7417
267.4012,31672.285
267.588,31623.24
267.7747,31619.4883
267.9615,31621.0267
268.1482,31605.82
268.3349,31602.8667
268.5217,31587.86
268.7083,31553.8017
268.895,31536.4733
269.0817,31553.0333
269.2682,31530.7933
269.4549,31489.5133
269.6415,31416.9867
269.8281,31397.925
270.0146,31420.9683
270.2012,31424.8317
270.3877,31434.3633
270.5742,31418.295
270.7607,31402.3167
270.9472,31383.5633
271.1336,31361.3283
271.32,31329.4417
271.5065,31294.34
271.6929,31284.1883
271.8792,31304.46
272.0656,31286.925
272.252,31281.7833
272.4383,31275.0817
272.6246,31244.4917
272.8109,31223.5683
272.9972,31257.9233
273.1835,31268.9017
273.3697,31278.8383
273.5559,31273.305
273.7421,31261.9083
273.9283,31244.8833
274.1145,31227.9567
274.3007,31215.4983
274.4868,31214.9833
274.6729,31239.555
274.859,31235.2533
275.0451,31219.01
275.2311,31131.7367
275.4172,31139.275
275.6032,31146.5367
275.7892,31157.495
275.9752,31143.1683
276.1612,31150.01
276.3472,31105.5617
276.5331,31082.58
276.719,31066.1017
276.9049,31052.965
277.0908,31013.1267
277.2767,30997.3517
277.4625,30992.8483
277.6484,30967.4717
277.8342,30925.6433
278.02,30904.3133
278.2057,30909.7033
278.3915,30933.9317
278.5772,30923.1167
278.763,30873.015
278.9487,30889.905
279.1343,30895.9583
279.32,30864.6183
279.5057,30806.3333
279.6913,30714.3467
279.877,30682.435
280.0625,30654.3933
280.2481,30599.3783
280.4337,30552.68
280.6192,30570.2033
280.8048,30578.295
280.9903,30533.6067
281.1758,30479.7567
281.3612,30421.7183
281.5467,30390.7217
281.7321,30410.085
281.9175,30400.5783
282.1029,30372.62
282.2884,30354.3117
282.4737,30293.45
282.6591,30239.3333
282.8444,30217.5933
283.0297,30190.1483
283.215,30174.105
283.4002,30153.595
283.5855,30087.6267
283.7707,29995.2217
283.956,29948.9
284.1412,29906.7883
284.3264,29905.765
284.5115,29919.3783
284.6967,29912.805
284.8818,29863.4067
285.0669,29791.0367
285.252,29765.8367
285.4371,29749.635
285.6222,29696.8967
285.8072,29647.4683
285.9922,29610.755
286.1772,29603.8583
286.3622,29602.365
286.5472,29545.6033
286.7321,29482.5917
286.9171,29489.4683
287.102,29471.8983
287.2869,29476.1833
287.4717,29501.4217
287.6566,29480.2783
287.8415,29458.2283
288.0263,29422.9917
288.2111,29342.375
288.3959,29266.2733
288.5806,29250.3433
288.7654,29234.49
288.9501,29281.0967
289.1348,29275.6783
289.3195,29253.2967
289.5042,29244.6183
289.6889,29249.835
289.8735,29173.1583
290.0581,29133.8083
290.2428,29061.3883
290.4273,29046.5067
290.6119,29056.765
290.7965,29032.5667
290.981,29010.4717
291.1655,28984.2283
291.35,28888.8283
291.5345,28819.165
291.719,28806.9067
291.9034,28795.8683
292.0878,28820.6067
292.2722,28794.9183
292.4566,28744.8433
292.641,28738.64
292.8253,28714.2917
293.0096,28673.4217
293.194,28664.765
293.3783,28646.2283
293.5626,28641.2233
293.7468,28624.055
293.9311,28608.2067
294.1153,28539.94
294.2995,28432.6
294.4837,28361.155
294.6678,28298.7233
294.852,28255.7717
295.0361,28245.845
295.2202,28237.3833
295.4043,28235.74
295.5884,28203.6333
295.7725,28176.8767
295.9565,28137.7917
296.1405,28063.8533
296.3246,28015.6533
296.5085,28030.635
296.6925,28047.2117
296.8764,28019.3583
297.0603,27981.7817
297.2443,27935.785
297.4282,27879.275
297.612,27814.5167
297.7959,27754.9233
297.9797,27717.6967
298.1635,27653.3283
298.3474,27675.2067
298.5311,27682.9733
298.7149,27617.3033
298.8987,27535.9633
299.0823,27492.2183
299.2661,27424.73
299.4498,27325.01
299.6334,27308.59
299.8171,27300.98
300.0007,27271.8683
300.1843,27247.4
300.368,27213.485
300.5515,27176.52
300.7351,27138.86
300.9186,27099.3117
301.1021,27047.9583
301.2857,27025.4283
301.4691,26994.3767
301.6526,26988.9433
301.8361,26934.5917
302.0195,26883.5433
302.2029,26849.3633
302.3863,26829.94
302.5697,26777.6783
302.753,26766.5233
302.9364,26768.5533
303.1197,26777.8417
303.303,26745.0517
303.4863,26683.8217
303.6696,26588.3883
303.8528,26514.475
304.036,26481.7
304.2192,26474.3633
304.4024,26449.1867
304.5856,26395.2917
304.7688,26367.22
304.9519,26342.7533
305.135,26306.1467
305.3181,26268.1867
305.5012,26235.725
305.6842,26224.9867
305.8673,26194.065
306.0504,26141.0267
306.2333,26065.5983
306.4163,26043.695
306.5993,25987.7067
306.7822,25965.425
306.9652,25949.4867
307.1481,25897.1683
307.331,25853.9117
307.5139,25807.5217
307.6967,25754.9217
307.8796,25705.55
308.0624,25665.8083
308.2452,25619.135
308.428,25574.2433
308.6107,25562.5683
308.7935,25520.915
308.9762,25477.1583
309.1589,25441.4483
309.3416,25408.8483
309.5243,25361.6667
309.7069,25328.7717
309.8896,25279.21
310.0721,25243.9517
310.2548,25222.02
310.4373,25195.5133
310.6199,25186.8817
310.8024,25140.9933
310.985,25116.9083
311.1674,25052.3783
311.3499,24988.25
311.5324,24967.0433
311.7148,24973.0517
311.8973,24934.7317
312.0797,24895.9283
312.2621,24862.93
312.4445,24824.8567
312.6268,24778.68
312.8091,24752.8367
312.9915,24693.645
313.1738,24659.2983
313.356,24598.5
313.5383,24548.1133
313.7206,24522.45
313.9027,24468.895
314.085,24443.4983
314.2672,24422.045
314.4493,24405.4383
314.6314,24400.84
314.8136,24391.1717
314.9957,24335.9333
315.1778,24270.1867
315.3598,24252.185
315.5419,24240.3217
315.724,24228.785
315.9059,24203.9033
316.088,24163.6117
316.2699,24152.8217
316.4519,24139.855
316.6338,24094.8883
316.8157,24008.1917
316.9977,23976.4633
317.1795,23980.68
317.3614,23979.0033
317.5432,23959.0033
317.7251,23914.78
317.9069,23844.375
318.0887,23802.4817
318.2704,23759.4917
318.4522,23755.185
318.6339,23758.695
318.8156,23785.1767
318.9973,23748.6217
319.179,23748.1083
319.3607,23758.4783
319.5423,23761.945
319.7239,23729.2667
319.9055,23683.16
320.0871,23656.945
320.2687,23644.39
320.4502,23624.235
320.6317,23559.45
320.8132,23550.625
320.9947,23564.49
321.1761,23558.4283
321.3576,23543.6033
321.5391,23497.5483
321.7205,23471.135
321.9019,23442.7417
322.0832,23399.8983
322.2646,23359.24
322.4459,23331.7767
322.6272,23296.39
322.8085,23265.2617
322.9898,23243.2383
323.1711,23209.41
323.3523,23186.73
323.5335,23138.0417
323.7147,23169.9033
323.8959,23218.3283
324.0771,23216.9433
324.2582,23185.695
324.4393,23171.975
324.6204,23177.575
324.8015,23170.0933
324.9826,23187.995
325.1637,23207.69
325.3447,23210.6767
325.5257,23212.865
325.7067,23199.2783
325.8877,23077.0733
326.0686,23010.3033
326.2496,23014.41
326.4305,22977.8383
326.6114,22969.3483
326.7922,22965.8267
326.9731,22966.915
327.1539,22934.07
327.3347,22920.2233
327.5155,22915.2483
327.6963,22943.315
327.8771,22949.4883
328.0578,22902.005
328.2385,22824.94
328.4193,22815.0333
328.5999,22798.05
328.7806,22759.2917
328.9613,22761.46
329.1419,22751.6133
329.3225,22741.725
329.5031,22702.3767
329.6837,22668.47
329.8642,22632.8167
330.0447,22622.51
330.2252,22590.6117
330.4057,22556.6233
330.5862,22554.6767
330.7667,22557.9
330.9471,22537.545
331.1275,22546.1017
331.3079,22514.025
331.4883,22479.03
331.6687,22473.44
331.849,22445.6733
332.0293,22411.035
332.2096,22381.3083
332.3899,22378.4417
332.5702,22387.5333
332.7504,22393.7533
332.9306,22394.7133
333.1108,22350.6617
333.291,22298.3583
333.4712,22296.995
333.6514,22318.6467
333.8315,22309.435
334.0116,22287.2367
334.1917,22287.325
334.3717,22290.5733
334.5518,22296.1567
334.7318,22262.7067
334.9119,22250.345
335.0918,22253.665
335.2718,22248.1467
335.4518,22236.8717
335.6317,22228.5267
335.8116,22224.7483
335.9915,22181.5
336.1714,22141.7233
336.3513,22138.3917
336.5311,22133.0633
336.7109,22140.1333
336.8907,22104.7867
337.0705,22047.72
337.2502,21983.0633
337.43,21960.2283
337.6097,21919.895
337.7894,21899.9667
337.9691,21905.2233
338.1488,21913.7617
338.3284,21921.2917
338.508,21953.45
338.6877,21950.02
338.8672,21922.3017
339.0468,21861.705
339.2263,21840.065
339.4059,21853.5517
339.5854,21876.9283
339.7649,21866.0683
339.9443,21843.49
340.1238,21837.385
340.3032,21856.7067
340.4826,21857.8717
340.662,21812.245
340.8414,21766.3433
341.0207,21776.1917
341.2001,21784.01
341.3794,21793.3317
341.5587,21790.2933
341.738,21780.7783
341.9172,21752.2233
342.0965,21701.9833
342.2757,21639.4183
342.4549,21576.6583
342.6341,21571.5083
342.8132,21594.0933
342.9923,21627.3783
343.1715,21655.4617
343.3506,21609.3833
343.5296,21564.5367
343.7087,21544.3617
343.8878,21511.24
344.0668,21506.5333
344.2458,21500.7083
344.4248,21450.9883
344.6037,21429.4083
344.7827,21432.4717
344.9616,21417.8667
345.1405,21412.085
345.3194,21400.6683
345.4982,21365.435
345.6771,21348.725
345.8559,21345.445
346.0347,21319.8633
346.2135,21313.3967
346.3923,21307.5967
346.571,21254.1133
346.7498,21238.6633
346.9285,21257.41
347.1071,21220.0117
347.2859,21182.755
347.4645,21218.6883
347.6431,21273.395
347.8217,21334.5017
348.0003,21222.0383
348.1789,21156.2833
348.3574,21118.4267
348.5359,21064.7683
348.7145,21014.7633
348.893,21010.2
349.0714,21005.8967
349.2499,20960.32
349.4283,20914.1667
349.6068,20849.98
349.7852,20830.6767
349.9635,20839.2217
350.1419,20821.1867
350.3202,20794.27
350.4985,20745.04
350.6768,20711.7567
350.8551,20685.4967
351.0334,20663.9183
351.2116,20634.645
351.3898,20628.5567
351.568,20608.385
351.7462,20602.8017
351.9243,20585.6033
352.1025,20550.9433
352.2806,20521.6833
352.4587,20521.7617
352.6368,20473.7
352.8148,20411.3667
352.9929,20376.9167
353.1709,20385.84
353.3489,20377.0867
353.5268,20338.9217
353.7048,20300.06
353.8828,20273.02
354.0607,20226.3517
354.2386,20222.85
354.4165,20197.9417
354.5943,20167.6833
354.7722,20153.3767
354.95,20172.3833
355.1278,20156.7817
355.3056,20101.0883
355.4833,20028.33
355.6611,19974.6667
355.8388,19927.33
356.0165,19896.335
356.1942,19901.4
356.3719,19919.8833
356.5495,19921.4583
356.7271,19894.0417
356.9047,19859.9533
357.0823,19866.8433
357.2599,19868.66
357.4374,19824.0633
357.6149,19770.47
357.7924,19720.93
357.9699,19692.0467
358.1474,19657.21
358.3248,19616.3683
358.5023,19582.3417
358.6797,19539.5283
358.8571,19505.685
359.0344,19464.025
359.2118,19418.1483
359.3891,19378.4883
359.5664,19346.4217
359.7437,19323.9867
359.9209,19271.645
360.0982,19207.7633
360.2754,19171.045
360.4526,19197.3867
360.6298,19210.4983
360.807,19190.7833
360.9841,19160.105
361.1613,19111.345
361.3383,19117.5783
361.5154,19110.4167
361.6925,19055.9133
361.8695,19047.23
362.0466,18989.8067
362.2236,18995.81
362.4005,18973.765
362.5775,18888.9617
362.7545,18842.2817
362.9314,18842.3917
363.1083,18826.6083
363.2852,18783.49
363.462,18757.1383
363.6389,18748.7067
363.8157,18725.5817
363.9925,18721.385
364.1693,18657.4067
364.346,18620.3217
364.5228,18638.2417
364.6996,18661.0183
364.8762,18661.5567
365.0529,18591.065
365.2296,18595.4333
365.4062,18588.7267
365.5829,18540.4083
365.7595,18561.935
365.9361,18524.5483
366.1126,18557.1733
366.2892,18683.0833
366.4657,18803.4217
366.6422,18870.8417
366.8186,18913.6083
366.9951,18822.8517
367.1716,18748.155
367.348,18861.3217
367.5244,18965.8017
367.7008,18978.28
367.8772,18735.0217
368.0535,18679.5917
368.2298,18710.0767
368.4061,18559.8767
368.5824,18635.56
368.7586,18695.385
368.9349,18568.56
369.1111,18516.8267
369.2873,18571.87
369.4635,18649.9217
369.6396,18459.39
369.8158,18353.0317
369.9919,18344.0867
370.168,18330.3383
370.3441,18271.0533
370.5202,18195.5817
370.6962,18139.9367
370.8722,18112.485
371.0482,18107.3583
371.2242,18178.2917
371.4002,18228.2167
371.5761,18198.8917
371.752,18191.15
371.9279,18204.095
372.1038,18136.9767
372.2796,18116.94
372.4555,18102.4617
372.6313,18082.0617
372.8071,18065.48
372.9829,18067.7383
373.1586,18090.4467
373.3344,18053.34
373.5101,18036.9117
373.6858,18038.3167
373.8615,18036.9917
374.0371,18118.93
374.2127,18164.115
374.3884,18093.4883
374.564,18074.8983
374.7395,18140.1683
374.9151,18334.835
375.0906,18445.4883
375.2661,18355.79
375.4416,18425.845
375.6171,18609.1683
375.7925,18636.8017
375.968,18448.4733
376.1434,18291.82
376.3188,18280.285
376.4941,18348.92
376.6695,18412.1167
376.8448,18462.6183
377.0201,18367.0467
377.1954,18498.345
377.3707,18529.6817
377.5459,18621.54
377.7212,18916.3583
377.8964,19037.265
378.0715,18836.6233
378.2467,19110.05
378.4218,19003.7367
378.597,18843.4917
378.7721,18914.645
378.9472,18949.6983
379.1222,19229.11
379.2973,19768.5867
379.4723,19971.5133
379.6473,19504.2
379.8223,19124.965
379.9972,18933.065
380.1722,18813.55
380.3471,18837.38
380.522,18870.8333
380.6969,19174.0083
380.8717,19055.455
381.0466,18802.1117
381.2214,18724.895
381.3962,18584.7117
381.571,18491.3033
381.7457,18590.4183
381.9204,18533.6817
382.0952,18684.2917
382.2699,19099.6883
382.4445,19148.77
382.6192,19474.44
382.7938,19783.3417
382.9685,19432.0117
383.1431,19066.7733
383.3176,18982.89
383.4922,18947.1483
383.6667,18849.43
383.8412,18729.9967
384.0157,18803.6717
384.1902,18968.5117
384.3646,18887.75
384.5391,18763.9233
384.7134,18829.4317
384.8878,19108.5333
385.0622,19048.7583
385.2365,18658.6067
385.4109,18597.0967
385.5852,18614.6883
385.7594,18633.3867
385.9337,18697.9467
386.1079,18856.18
386.2822,19023.815
386.4564,18848.11
386.6306,18999.5483
386.8047,19162.8733
386.9789,19162.5583
387.153,19567.6833
387.3271,19683.025
387.5012,19957.955
387.6752,20254.2783
387.8492,20094.4
388.0233,19961.105
388.1972,20179.7717
388.3712,20116.9333
388.5452,20201.035
388.7191,20530.0317
388.893,20548.2283
389.0669,19984.4767
389.2408,19294.085
389.4146,18894.0783
389.5884,18559.8867
389.7623,18463.46
389.9361,18570.4933
390.1098,18760.65
390.2835,18708.3633
390.4573,18666.9967
390.631,18963.0133
390.8047,19159.6833
390.9784,19005.4917
391.152,19161.1517
391.3256,19418.6717
391.4992,19133.1717
391.6728,19129.0083
391.8464,19652.5983
392.0199,19705.325
392.1934,19889.6917
392.3669,20231.1467
392.5403,20333.3333
392.7138,20656.84
392.8873,21267.4033
393.0607,21605.8817
393.2341,21673.67
393.4074,20913.325
393.5808,20314.6967
393.7542,20314.5617
393.9274,20028.01
394.1007,19988.3283
394.274,19749.865
394.4472,19743.34
394.6205,20167.0717
394.7937,20512.61
394.9668,20139.6967
395.14,19834.475
395.3131,19555.0217
395.4863,19647.785
395.6594,19335.0083
395.8325,19161.0983
396.0055,19222.2183
396.1786,19347.4267
396.3516,19299.935
396.5246,19182.75
396.6975,19298.4217
396.8705,19946.4767
397.0434,19420.095
397.2163,19188.9467
397.3892,19625.27
397.5621,19926.975
397.735,20334.2717
397.9077,20630.1517
398.0806,20133.9367
398.2534,20391.7967
398.4261,20794.84
398.5989,21578.1917
398.7716,21234.6667
398.9443,20721.22
399.117,20255.2333
399.2896,20189.5367
399.4623,20059.435
399.6349,19630.2817
399.8075,19259.2767
399.9801,19361.435
400.1526,18916.015
400.3252,18394.9667
400.4977,18243.465
400.6702,18212.2417
400.8427,18414.585
401.0151,18505.1533
401.1875,18463.9533
401.36,18584.0483
401.5323,18289.5033
401.7047,18083.4733
401.877,17935.83
402.0494,18054.0133
402.2216,18374.375
402.394,18266.095
402.5662,18147.9533
402.7385,18097.4267
402.9107,18170.455
403.0829,18229.9
403.2551,18039.2867
403.4272,17988.5383
403.5994,18155.3533
403.7715,18360.285
403.9436,18259.9567
404.1156,18358.72
