Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-06 10:40:24.982568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2198.86
218.2508,2246.8833
218.442,2293.6667
218.6332,2344.535
218.8244,2393.72
219.0156,2449.6233
219.2067,2507.0133
219.3979,2565.2883
219.589,2623.7033
219.7801,2684.9583
219.9712,2748.1983
220.1623,2814.0933
220.3533,2880.4483
220.5444,2950.3867
220.7354,3021.5617
220.9264,3093.0283
221.1174,3170.8533
221.3083,3247.4017
221.4993,3322.7433
221.6902,3401.9117
221.8812,3491.0917
222.0721,3579.9817
222.263,3668.33
222.4538,3761.8983
222.6447,3857.6283
222.8355,3954.3383
223.0264,4051.2817
223.2172,4147.8417
223.408,4249.67
223.5987,4354.6717
223.7895,4459.5067
223.9802,4567.4283
224.1709,4676.7283
224.3616,4791.37
224.5524,4906.35
224.743,5024.3233
224.9337,5138.6817
225.1243,5267.775
225.315,5387.4667
225.5056,5505.4617
225.6962,5629.08
225.8867,5748.655
226.0773,5877.735
226.2678,6023.3667
226.4584,6161.7417
226.6489,6298.6417
226.8394,6435.275
227.0298,6583.53
227.2203,6734.0767
227.4108,6889.445
227.6012,7040.74
227.7916,7188.2617
227.982,7340.39
228.1723,7491.195
228.3627,7650.7017
228.5531,7804.8683
228.7434,7961.4233
228.9337,8124.5517
229.124,8293.1833
229.3143,8459.415
229.5045,8639.57
229.6948,8819.45
229.885,9002.88
230.0752,9188.7217
230.2654,9374.5533
230.4556,9557.99
230.6457,9734.88
230.8358,9917.365
231.026,10100.6333
231.2161,10283.425
231.4062,10472.8
231.5963,10653.455
231.7863,10843.1667
231.9764,11045.46
232.1664,11248.2283
232.3564,11455.8933
232.5464,11655.425
232.7364,11860.7433
232.9263,12058.9467
233.1163,12269.2017
233.3062,12479.6333
233.4961,12705.68
233.686,12915.94
233.8758,13106.17
234.0657,13300.8233
234.2555,13516.9617
234.4454,13729.5517
234.6352,13934.3683
234.825,14144.215
235.0147,14343.565
235.2045,14547.3133
235.3942,14750.3133
235.5839,14958.6633
235.7737,15161.1567
235.9633,15360.245
236.153,15581.8533
236.3427,15794.23
236.5323,16001.675
236.7219,16197.2683
236.9115,16377.2717
237.1011,16561.2583
237.2907,16773.5433
237.4803,16975.5267
237.6698,17166.23
237.8593,17369.0767
238.0488,17568.185
238.2383,17765.515
238.4278,17957.8967
238.6172,18171.2267
238.8066,18367.71
238.9961,18563.9017
239.1855,18775.485
239.3748,18968.2917
239.5642,19145.2333
239.7536,19346.31
239.9429,19536.6
240.1322,19706.505
240.3215,19886.9167
240.5108,20074.0567
240.7001,20265.49
240.8893,20444.5583
241.0786,20618.105
241.2677,20787.5483
241.457,20976.2767
241.6461,21114.2183
241.8353,21263.6683
242.0244,21416.5983
242.2136,21569.2567
242.4027,21735.0017
242.5918,21882.2
242.7809,21986.17
242.9699,22067.0567
243.159,22202.5533
243.348,22398.4367
243.537,22595.2533
243.726,22745.23
243.915,22873.3783
244.1039,22960.0117
244.2929,23004.915
244.4818,23111.4833
244.6707,23281.125
244.8596,23475.0717
245.0485,23648.6517
245.2373,23818.0967
245.4262,23963.7867
245.615,24105.335
245.8038,24208.2333
245.9926,24341.65
246.1814,24383.305
246.3701,24383.39
246.5589,24482.0467
246.7476,24644.705
246.9363,24827.255
247.1249,24968.2733
247.3136,25126.1317
247.5023,25272.8417
247.6909,25407.1417
247.8795,25539.0333
248.0681,25658.58
248.2567,25800.6583
248.4453,25909.36
248.6338,25984.185
248.8224,25934.865
249.0109,25964.085
249.1994,26108.495
249.3878,26282.4383
249.5763,26432.1867
249.7648,26566.39
249.9532,26697.3383
250.1416,26849.4017
250.33,27000.3667
250.5183,27122.065
250.7067,27216.6017
250.8951,27299.605
251.0834,27404.535
251.2717,27489.4233
251.46,27565.5167
251.6483,27620.2233
251.8365,27608.5517
252.0247,27625.2433
252.213,27765.8967
252.4012,27880.235
252.5894,28027.9783
252.7775,28125.575
252.9657,28212.6267
253.1538,28342.0817
253.3419,28447.1467
253.53,28499.6117
253.7181,28582.8017
253.9062,28644.1267
254.0942,28718.9733
254.2823,28776.4533
254.4703,28838.9033
254.6583,28893.1967
254.8463,28952.7167
255.0342,28982.5117
255.2222,28995.0717
255.4101,28973.47
255.598,29007.4383
255.7859,29099.4617
255.9738,29217.855
256.1616,29340.7067
256.3495,29466.04
256.5373,29553.2717
256.7251,29673.5283
256.9129,29753.355
257.1006,29822.0133
257.2884,29906.0417
257.4761,29998.765
257.6638,30044.72
257.8515,30073.3033
258.0392,30123.0533
258.2269,30158.4167
258.4146,30192.715
258.6022,30239.7717
258.7898,30246.35
258.9774,30268.2567
259.165,30322.195
259.3525,30354.3117
259.5401,30408.7033
259.7276,30476.0867
259.9151,30530.8767
260.1026,30571.9267
260.2901,30641.7417
260.4776,30706.655
260.665,30807.1483
260.8524,30896.7017
261.0398,30982.805
261.2272,31010.275
261.4146,31021.4783
261.6019,31058.8517
261.7893,31107.5017
261.9766,31140.0867
262.1639,31192.53
262.3512,31190.1283
262.5384,31193.2233
262.7257,31190.735
262.9129,31201.83
263.1001,31214.7533
263.2873,31259.8483
263.4745,31270.6833
263.6617,31205.525
263.8488,31237.8917
264.0359,31274.4767
264.2231,31286.3833
264.4101,31303.785
264.5972,31331.665
264.7842,31354.0783
264.9713,31358.47
265.1583,31355.1133
265.3453,31372.955
265.5323,31403.4483
265.7193,31434.8183
265.9062,31473.5283
266.0931,31481.475
266.2801,31468.865
266.4669,31490.9667
266.6538,31507.7167
266.8407,31528.7317
267.0276,31498.0117
267.2143,31466.8933
267.4012,31473.7517
267.588,31421.5133
267.7747,31409.9133
267.9615,31403.3
268.1482,31380.17
268.3349,31380.4417
268.5217,31367.2467
268.7083,31339.31
268.895,31334.4233
269.0817,31349.9233
269.2682,31346.475
269.4549,31303.05
269.6415,31234.8
269.8281,31216.2283
270.0146,31236.1833
270.2012,31243.2933
270.3877,31246.145
270.5742,31235.9183
270.7607,31216.3633
270.9472,31194.87
271.1336,31171.01
271.32,31139.3117
271.5065,31106.7283
271.6929,31097.235
271.8792,31115.5883
272.0656,31107.45
272.252,31102.8717
272.4383,31097.72
272.6246,31066.1817
272.8109,31044.1917
272.9972,31078.4617
273.1835,31085.4683
273.3697,31098.1133
273.5559,31084.5783
273.7421,31072.16
273.9283,31049.8433
274.1145,31031.605
274.3007,31009.425
274.4868,31003.4167
274.6729,31019.1333
274.859,31010.9317
275.0451,30993.0033
275.2311,30908.985
275.4172,30916.865
275.6032,30930.2767
275.7892,30946.545
275.9752,30930.8933
276.1612,30944.6033
276.3472,30901.69
276.5331,30879.2067
276.719,30861.5967
276.9049,30849.1983
277.0908,30807.8917
277.2767,30790.6783
277.4625,30780.885
277.6484,30747.14
277.8342,30695.4067
278.02,30667.4067
278.2057,30666.6583
278.3915,30675.0433
278.5772,30658.31
278.763,30607.2333
278.9487,30626.8467
279.1343,30640.5883
279.32,30612.955
279.5057,30558.3517
279.6913,30475.6067
279.877,30448.34
280.0625,30429.17
280.2481,30380.3067
280.4337,30333.12
280.6192,30350.4567
280.8048,30368.1817
280.9903,30323.29
281.1758,30266.835
281.3612,30209.8783
281.5467,30175.93
281.7321,30190.935
281.9175,30185.4017
282.1029,30159.6867
282.2884,30142.4533
282.4737,30081.1483
282.6591,30026.9583
282.8444,30005.3033
283.0297,29975.4483
283.215,29957.9117
283.4002,29932.8067
283.5855,29873.555
283.7707,29778.2383
283.956,29731.6
284.1412,29692.1783
284.3264,29690.215
284.5115,29701.3467
284.6967,29695.7967
284.8818,29642.1567
285.0669,29565.2067
285.252,29540.3267
285.4371,29522.695
285.6222,29470.115
285.8072,29419.3317
285.9922,29383.5933
286.1772,29378.4017
286.3622,29377.79
286.5472,29318.575
286.7321,29252.095
286.9171,29256.2617
287.102,29243.255
287.2869,29249.88
287.4717,29272.56
287.6566,29250.5917
287.8415,29228.3217
288.0263,29194.7233
288.2111,29114.0517
288.3959,29036.15
288.5806,29016.0683
288.7654,29006.7167
288.9501,29045.7
289.1348,29041.6483
289.3195,29023.5633
289.5042,29012.7017
289.6889,29020.6133
289.8735,28937.42
290.0581,28898.365
290.2428,28826.7767
290.4273,28803.585
290.6119,28811.8867
290.7965,28785.8633
290.981,28769.4433
291.1655,28741.02
291.35,28646.9983
291.5345,28578.6783
291.719,28565.9283
291.9034,28556.0617
292.0878,28582.6367
292.2722,28552.89
292.4566,28504.1217
292.641,28491.3183
292.8253,28469.6683
293.0096,28430.4233
293.194,28421.7667
293.3783,28397.0383
293.5626,28391.3767
293.7468,28375.9517
293.9311,28355.7083
294.1153,28288.15
294.2995,28184.445
294.4837,28112.485
294.6678,28048.9217
294.852,28011.82
295.0361,28005.1067
295.2202,27996.0283
295.4043,27995.3
295.5884,27962.0717
295.7725,27928.275
295.9565,27885.1367
296.1405,27807.9167
296.3246,27764.0833
296.5085,27785.8167
296.6925,27806.675
296.8764,27782.8267
297.0603,27740.2167
297.2443,27695.64
297.4282,27636.8917
297.612,27572.2867
297.7959,27514.6117
297.9797,27474.2367
298.1635,27412.5717
298.3474,27438.095
298.5311,27447.54
298.7149,27384.5867
298.8987,27305.85
299.0823,27264.2683
299.2661,27195.025
299.4498,27097.225
299.6334,27078.9683
299.8171,27064.6767
300.0007,27028.1467
300.1843,27000.33
300.368,26976.21
300.5515,26939.025
300.7351,26901.4633
300.9186,26868.1483
301.1021,26816.0533
301.2857,26791.76
301.4691,26763.5467
301.6526,26753.3167
301.8361,26695.7333
302.0195,26642.9067
302.2029,26609.6067
302.3863,26595.9433
302.5697,26546.585
302.753,26538.5133
302.9364,26542.7783
303.1197,26556.3267
303.303,26521.6283
303.4863,26462.1067
303.6696,26365.2417
303.8528,26294.1867
304.036,26254.5583
304.2192,26250.1167
304.4024,26228.5333
304.5856,26174.6483
304.7688,26150.1133
304.9519,26127.3917
305.135,26095.69
305.3181,26053.77
305.5012,26023.5183
305.6842,26009.6533
305.8673,25975.8817
306.0504,25925.4183
306.2333,25849.095
306.4163,25827.8333
306.5993,25777.18
306.7822,25763.6
306.9652,25754.9683
307.1481,25703.1883
307.331,25661.2517
307.5139,25616.79
307.6967,25564.9367
307.8796,25516.4483
308.0624,25476.675
308.2452,25429.295
308.428,25394.945
308.6107,25376.405
308.7935,25334.66
308.9762,25293.2883
309.1589,25254.1633
309.3416,25226.5917
309.5243,25190.4833
309.7069,25157.6517
309.8896,25105.08
310.0721,25070.1167
310.2548,25062.9733
310.4373,25048.17
310.6199,25051.5183
310.8024,25013.69
310.985,24990.32
311.1674,24936.6883
311.3499,24867.2833
311.5324,24849.4767
311.7148,24852.1433
311.8973,24815.0817
312.0797,24780.3867
312.2621,24760.4167
312.4445,24725.5633
312.6268,24684.1317
312.8091,24664.8467
312.9915,24606.1467
313.1738,24573.535
313.356,24511.2333
313.5383,24466.765
313.7206,24454.3333
313.9027,24411.8833
314.085,24388.7833
314.2672,24342.545
314.4493,24328.6833
314.6314,24344.165
314.8136,24347.66
314.9957,24298.8367
315.1778,24241.06
315.3598,24208.6133
315.5419,24181.53
315.724,24151.04
315.9059,24120.4783
316.088,24095.725
316.2699,24116.7433
316.4519,24112.165
316.6338,24086.6767
316.8157,24011.955
316.9977,24004.225
317.1795,24023.16
317.3614,24018.3383
317.5432,23997.4883
317.7251,23925.4433
317.9069,23827.83
318.0887,23781.4383
318.2704,23755.2983
318.4522,23775.7567
318.6339,23804.485
318.8156,23865.4117
318.9973,23816.3733
319.179,23772.4583
319.3607,23788.9183
319.5423,23794.1433
319.7239,23790.785
319.9055,23749.72
320.0871,23742.715
320.2687,23756.8033
320.4502,23758.7017
320.6317,23700.61
320.8132,23667.4233
320.9947,23647.19
321.1761,23627.395
321.3576,23610.325
321.5391,23593.0783
321.7205,23589.0967
321.9019,23564.015
322.0832,23502.6583
322.2646,23464.255
322.4459,23418.9567
322.6272,23362.0483
322.8085,23323.96
322.9898,23335.0467
323.1711,23331.375
323.3523,23305.7733
323.5335,23269.735
323.7147,23326.64
323.8959,23393.7483
324.0771,23409.9317
324.2582,23387.145
324.4393,23388.56
324.6204,23370.1917
324.8015,23338.1617
324.9826,23363.2333
325.1637,23405.185
325.3447,23441.1367
325.5257,23488.0683
325.7067,23501.005
325.8877,23415.7433
326.0686,23351.5817
326.2496,23346.575
326.4305,23306.11
326.6114,23330.7717
326.7922,23328.2767
326.9731,23296.0217
327.1539,23263.015
327.3347,23257.9467
327.5155,23241.735
327.6963,23249.8533
327.8771,23242.9917
328.0578,23201.8683
328.2385,23133.0583
328.4193,23122.0133
328.5999,23089.48
328.7806,23096.145
328.9613,23157.825
329.1419,23173.3417
329.3225,23197.88
329.5031,23164.0
329.6837,23131.9917
329.8642,23119.3433
330.0447,23092.8167
330.2252,23005.06
330.4057,22934.38
330.5862,22894.7033
330.7667,22921.25
330.9471,22916.5033
331.1275,22921.0017
331.3079,22874.9
331.4883,22857.2417
331.6687,22887.3933
331.849,22862.905
332.0293,22807.9133
332.2096,22745.9283
332.3899,22777.9783
332.5702,22801.24
332.7504,22789.0517
332.9306,22793.2767
333.1108,22767.18
333.291,22699.7883
333.4712,22643.0667
333.6514,22667.6017
333.8315,22678.735
334.0116,22672.1533
334.1917,22696.85
334.3717,22741.685
334.5518,22755.7367
334.7318,22677.6133
334.9119,22649.9
335.0918,22714.4267
335.2718,22721.375
335.4518,22739.61
335.6317,22704.5033
335.8116,22576.2417
335.9915,22453.1533
336.1714,22469.5167
336.3513,22535.2517
336.5311,22529.7783
336.7109,22491.2983
336.8907,22425.0833
337.0705,22346.4767
337.2502,22312.6183
337.43,22373.8633
337.6097,22377.62
337.7894,22307.5483
337.9691,22275.4017
338.1488,22329.6217
338.3284,22357.8083
338.508,22427.7967
338.6877,22415.6883
338.8672,22412.5083
339.0468,22307.94
339.2263,22237.1083
339.4059,22294.6967
339.5854,22364.815
339.7649,22396.465
339.9443,22411.5983
340.1238,22381.4533
340.3032,22376.825
340.4826,22363.3833
340.662,22286.8933
340.8414,22237.4917
341.0207,22271.6583
341.2001,22231.805
341.3794,22202.8583
341.5587,22250.025
341.738,22282.6517
341.9172,22298.645
342.0965,22227.3517
342.2757,22134.0683
342.4549,22091.89
342.6341,22077.67
342.8132,22158.47
342.9923,22206.31
343.1715,22172.6683
343.3506,22148.0033
343.5296,22100.92
343.7087,22029.7633
343.8878,21909.165
344.0668,21827.9967
344.2458,21831.0833
344.4248,21817.185
344.6037,21835.42
344.7827,21907.77
344.9616,21947.3583
345.1405,21919.8617
345.3194,21943.6067
345.4982,21918.0833
345.6771,21852.5517
345.8559,21797.4417
346.0347,21757.465
346.2135,21805.6433
346.3923,21813.7483
346.571,21758.2417
346.7498,21794.8983
346.9285,21837.3533
347.1071,21760.61
347.2859,21672.0567
347.4645,21645.0617
347.6431,21720.54
347.8217,21843.6217
348.0003,21743.9933
348.1789,21662.0333
348.3574,21615.04
348.5359,21611.4717
348.7145,21557.1117
348.893,21483.68
349.0714,21473.4683
349.2499,21442.3883
349.4283,21395.32
349.6068,21306.7683
349.7852,21376.7767
349.9635,21447.1167
350.1419,21466.8617
350.3202,21458.7733
350.4985,21375.165
350.6768,21351.2083
350.8551,21291.99
351.0334,21238.9267
351.2116,21169.33
351.3898,21148.5267
351.568,21211.875
351.7462,21252.2217
351.9243,21192.2333
352.1025,21115.465
352.2806,21018.8283
352.4587,20970.5867
352.6368,20971.9817
352.8148,20990.5433
352.9929,20980.5167
353.1709,20989.3533
353.3489,21030.15
353.5268,20994.0683
353.7048,20966.8733
353.8828,20969.1783
354.0607,20886.725
354.2386,20911.6267
354.4165,20904.615
354.5943,20866.9033
354.7722,20859.6533
354.95,20889.7067
355.1278,20834.825
355.3056,20725.9367
355.4833,20670.2733
355.6611,20609.7817
355.8388,20550.34
356.0165,20555.0017
356.1942,20586.5317
356.3719,20500.74
356.5495,20437.5683
356.7271,20406.1967
356.9047,20297.2317
357.0823,20334.2717
357.2599,20388.97
357.4374,20377.8533
357.6149,20339.3467
357.7924,20232.9183
357.9699,20104.0583
358.1474,20056.73
358.3248,20008.5317
358.5023,19936.18
358.6797,19933.0383
358.8571,19974.1633
359.0344,20043.885
359.2118,20027.37
359.3891,20035.435
359.5664,20065.2017
359.7437,20051.8083
359.9209,20024.0867
360.0982,19909.5733
360.2754,19801.4617
360.4526,19793.825
360.6298,19784.3083
360.807,19691.7517
360.9841,19699.4433
361.1613,19689.7067
361.3383,19720.51
361.5154,19745.395
361.6925,19590.5183
361.8695,19537.8967
362.0466,19560.55
362.2236,19621.57
362.4005,19653.1583
362.5775,19665.355
362.7545,19624.4267
362.9314,19505.8
363.1083,19403.4017
363.2852,19378.64
363.462,19371.1
363.6389,19408.2983
363.8157,19460.7367
363.9925,19475.1117
364.1693,19387.3083
364.346,19298.5567
364.5228,19286.325
364.6996,19258.515
364.8762,19284.6867
365.0529,19279.2883
365.2296,19358.6767
365.4062,19377.5383
365.5829,19369.4167
365.7595,19436.0067
365.9361,19404.1567
366.1126,19430.6967
366.2892,19523.1817
366.4657,19650.3467
366.6422,19704.8467
366.8186,19705.96
366.9951,19644.43
367.1716,19612.685
367.348,19723.4167
367.5244,19811.0817
367.7008,19765.7267
367.8772,19481.815
368.0535,19442.69
368.2298,19502.9117
368.4061,19329.255
368.5824,19350.9767
368.7586,19430.04
368.9349,19390.775
369.1111,19401.9117
369.2873,19429.7817
369.4635,19516.3717
369.6396,19355.0717
369.8158,19303.89
369.9919,19304.785
370.168,19247.4667
370.3441,19076.505
370.5202,18925.3317
370.6962,18851.255
370.8722,18848.7217
371.0482,18942.78
371.2242,19121.4267
371.4002,19211.5983
371.5761,19164.7533
371.752,19038.4383
371.9279,18873.0633
372.1038,18770.4117
372.2796,18851.855
372.4555,18928.4333
372.6313,18881.795
372.8071,18922.8233
372.9829,18911.4217
373.1586,18821.0
373.3344,18636.3667
373.5101,18570.1433
373.6858,18627.8667
373.8615,18763.95
374.0371,18930.4733
374.2127,18921.0917
374.3884,18779.63
374.564,18708.015
374.7395,18696.6267
374.9151,18902.0467
375.0906,19173.1983
375.2661,19209.8867
375.4416,19383.405
375.6171,19479.815
375.7925,19400.4383
375.968,19269.28
376.1434,19121.2733
376.3188,19090.725
376.4941,19187.1667
376.6695,19232.3617
376.8448,19318.32
377.0201,19252.2283
377.1954,19476.0183
377.3707,19546.5717
377.5459,19661.4717
377.7212,19979.975
377.8964,20156.4867
378.0715,19987.1683
378.2467,20284.05
378.4218,20138.5983
378.597,19852.3567
378.7721,19850.775
378.9472,19865.785
379.1222,20143.3717
379.2973,20622.675
379.4723,20785.1217
379.6473,20264.315
379.8223,19881.5017
379.9972,19798.0117
380.1722,19792.3667
380.3471,19886.6283
380.522,19903.6517
380.6969,20200.0567
380.8717,20150.5283
381.0466,19900.4517
381.2214,19716.9017
381.3962,19464.2817
381.571,19339.2733
381.7457,19444.7717
381.9204,19265.3767
382.0952,19434.42
382.2699,19845.265
382.4445,19775.8317
382.6192,20055.105
382.7938,20373.1717
382.9685,20037.1017
383.1431,19609.7333
383.3176,19518.4183
383.4922,19529.24
383.6667,19406.9117
383.8412,19268.8633
384.0157,19409.9767
384.1902,19729.8817
384.3646,19743.0817
384.5391,19680.79
384.7134,19811.5517
384.8878,20041.67
385.0622,20012.8017
385.2365,19634.79
385.4109,19519.8167
385.5852,19492.0867
385.7594,19431.91
385.9337,19424.02
386.1079,19719.94
386.2822,20000.9317
386.4564,19818.3733
386.6306,19974.6417
386.8047,20103.2017
386.9789,19989.5
387.153,20352.065
387.3271,20582.1583
387.5012,20932.065
387.6752,21148.2317
387.8492,20970.0583
388.0233,20839.7367
388.1972,21026.33
388.3712,21024.11
388.5452,21026.7333
388.7191,21337.94
388.893,21409.1983
389.0669,20989.3467
389.2408,20388.6817
389.4146,20023.8517
389.5884,19771.6133
389.7623,19691.7717
389.9361,19791.755
390.1098,19985.2167
390.2835,19878.405
390.4573,19768.715
390.631,20131.7483
390.8047,20427.6233
390.9784,20315.8133
391.152,20534.8683
391.3256,20798.5217
391.4992,20496.7433
391.6728,20460.8183
391.8464,20903.4517
392.0199,20840.4383
392.1934,21012.33
392.3669,21364.2483
392.5403,21371.065
392.7138,21534.7317
392.8873,21985.625
393.0607,22170.2533
393.2341,22101.28
393.4074,21305.7367
393.5808,20794.6467
393.7542,20936.0433
393.9274,20821.375
394.1007,20893.25
394.274,20701.0267
394.4472,20814.6183
394.6205,21357.86
394.7937,21749.1817
394.9668,21476.2133
395.14,21188.5133
395.3131,20941.345
395.4863,21036.5
395.6594,20692.6467
395.8325,20540.7217
396.0055,20456.235
396.1786,20396.03
396.3516,20252.1817
396.5246,19964.7467
396.6975,19878.0733
396.8705,20458.295
397.0434,20013.4417
397.2163,19916.8117
397.3892,20522.4483
397.5621,21008.0633
397.735,21593.4517
397.9077,22064.1617
398.0806,21650.48
398.2534,21919.12
398.4261,22343.0117
398.5989,23135.405
398.7716,22877.3783
398.9443,22401.1483
399.117,21994.0333
399.2896,21967.1283
399.4623,21818.455
399.6349,21344.3833
399.8075,21007.5633
399.9801,21173.7467
400.1526,20762.7733
400.3252,20224.3933
400.4977,19921.4417
400.6702,19929.4717
400.8427,20210.9533
401.0151,20327.9383
401.1875,20326.845
401.36,20472.52
401.5323,20197.455
401.7047,19951.5583
401.877,19869.4633
402.0494,19997.0567
402.2216,20335.3717
402.394,20209.8933
402.5662,20128.2017
402.7385,20121.6317
402.9107,20124.9517
403.0829,20042.8783
403.2551,19806.5383
403.4272,19788.4933
403.5994,20063.0367
403.7715,20381.3483
403.9436,20278.825
404.1156,20388.4167
