Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-06 01:49:21.876176
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2213.665
218.2508,2260.9083
218.442,2309.02
218.6332,2360.715
218.8244,2409.825
219.0156,2463.3133
219.2067,2521.2767
219.3979,2578.0383
219.589,2637.47
219.7801,2699.2917
219.9712,2762.2833
220.1623,2827.1317
220.3533,2896.1833
220.5444,2965.8117
220.7354,3037.29
220.9264,3109.4183
221.1174,3188.5233
221.3083,3266.7333
221.4993,3345.725
221.6902,3422.3633
221.8812,3509.7633
222.0721,3597.0967
222.263,3686.2217
222.4538,3777.9817
222.6447,3873.93
222.8355,3970.66
223.0264,4066.3417
223.2172,4162.9283
223.408,4265.6467
223.5987,4369.4117
223.7895,4473.76
223.9802,4584.09
224.1709,4691.5417
224.3616,4806.7467
224.5524,4922.355
224.743,5040.51
224.9337,5156.1067
225.1243,5284.2617
225.315,5405.945
225.5056,5526.0133
225.6962,5657.8117
225.8867,5788.4783
226.0773,5921.1567
226.2678,6055.185
226.4584,6191.3467
226.6489,6329.14
226.8394,6461.2133
227.0298,6603.7467
227.2203,6755.8533
227.4108,6910.5767
227.6012,7064.1417
227.7916,7212.08
227.982,7364.3167
228.1723,7516.76
228.3627,7674.3733
228.5531,7829.235
228.7434,7987.325
228.9337,8152.2333
229.124,8318.11
229.3143,8486.2167
229.5045,8667.0083
229.6948,8847.6983
229.885,9032.065
230.0752,9221.385
230.2654,9406.2217
230.4556,9589.5967
230.6457,9769.245
230.8358,9952.135
231.026,10138.7167
231.2161,10322.1617
231.4062,10514.9467
231.5963,10698.5983
231.7863,10887.6867
231.9764,11090.695
232.1664,11295.855
232.3564,11504.23
232.5464,11705.5483
232.7364,11912.5567
232.9263,12111.9967
233.1163,12322.1667
233.3062,12536.7867
233.4961,12762.1767
233.686,12970.2467
233.8758,13160.495
234.0657,13356.2083
234.2555,13570.565
234.4454,13784.9617
234.6352,13993.1483
234.825,14203.0383
235.0147,14404.1517
235.2045,14610.09
235.3942,14816.4267
235.5839,15024.5283
235.7737,15224.2533
235.9633,15426.6817
236.153,15651.3533
236.3427,15863.0283
236.5323,16072.1983
236.7219,16269.81
236.9115,16448.345
237.1011,16637.0483
237.2907,16847.0733
237.4803,17052.5717
237.6698,17244.505
237.8593,17448.1933
238.0488,17646.5783
238.2383,17844.9917
238.4278,18039.45
238.6172,18255.8883
238.8066,18454.68
238.9961,18653.405
239.1855,18863.15
239.3748,19053.9283
239.5642,19237.3667
239.7536,19437.9283
239.9429,19626.9667
240.1322,19796.88
240.3215,19980.4633
240.5108,20166.945
240.7001,20361.74
240.8893,20540.8817
241.0786,20714.5817
241.2677,20881.14
241.457,21077.055
241.6461,21216.2767
241.8353,21368.2783
242.0244,21521.2767
242.2136,21673.8483
242.4027,21839.1617
242.5918,21985.3417
242.7809,22088.88
242.9699,22165.3583
243.159,22301.9983
243.348,22500.315
243.537,22697.69
243.726,22852.4667
243.915,22974.75
244.1039,23060.95
244.2929,23100.13
244.4818,23204.1333
244.6707,23375.01
244.8596,23574.8867
245.0485,23749.1417
245.2373,23922.155
245.4262,24063.51
245.615,24207.8917
245.8038,24311.385
245.9926,24445.9467
246.1814,24482.4333
246.3701,24476.66
246.5589,24569.425
246.7476,24739.9183
246.9363,24932.9217
247.1249,25080.9233
247.3136,25234.46
247.5023,25378.2233
247.6909,25519.245
247.8795,25646.45
248.0681,25769.0183
248.2567,25912.565
248.4453,26021.385
248.6338,26092.815
248.8224,26038.355
249.0109,26060.7217
249.1994,26208.8467
249.3878,26383.8067
249.5763,26537.425
249.7648,26671.0067
249.9532,26800.9283
250.1416,26957.7733
250.33,27113.99
250.5183,27236.36
250.7067,27331.9
250.8951,27412.0533
251.0834,27517.53
251.2717,27601.33
251.46,27671.6717
251.6483,27727.905
251.8365,27710.8817
252.0247,27722.8317
252.213,27865.0717
252.4012,27985.105
252.5894,28135.8567
252.7775,28243.1733
252.9657,28338.9967
253.1538,28463.1733
253.3419,28565.015
253.53,28619.7867
253.7181,28699.57
253.9062,28764.1767
254.0942,28835.6133
254.2823,28889.42
254.4703,28951.3267
254.6583,29010.0267
254.8463,29065.5967
255.0342,29092.8717
255.2222,29101.41
255.4101,29078.905
255.598,29112.5983
255.7859,29208.815
255.9738,29329.7783
256.1616,29451.0367
256.3495,29574.9083
256.5373,29666.91
256.7251,29793.005
256.9129,29872.2017
257.1006,29943.2617
257.2884,30033.2583
257.4761,30128.925
257.6638,30173.9367
257.8515,30203.6717
258.0392,30256.4033
258.2269,30289.5317
258.4146,30326.1567
258.6022,30367.57
258.7898,30377.2283
258.9774,30412.4433
259.165,30455.0033
259.3525,30478.05
259.5401,30528.9683
259.7276,30598.435
259.9151,30657.3567
260.1026,30703.6733
260.2901,30765.8317
260.4776,30827.45
260.665,30930.41
260.8524,31022.0583
261.0398,31113.1033
261.2272,31147.6967
261.4146,31152.0867
261.6019,31189.05
261.7893,31233.5833
261.9766,31261.3683
262.1639,31307.655
262.3512,31302.2717
262.5384,31307.235
262.7257,31313.05
262.9129,31327.8017
263.1001,31343.0817
263.2873,31390.4667
263.4745,31406.495
263.6617,31341.5433
263.8488,31374.335
264.0359,31410.0117
264.2231,31426.08
264.4101,31446.0983
264.5972,31477.6033
264.7842,31504.6417
264.9713,31514.5167
265.1583,31508.7667
265.3453,31520.6467
265.5323,31547.19
265.7193,31574.47
265.9062,31613.275
266.0931,31623.15
266.2801,31612.4883
266.4669,31634.345
266.6538,31659.6417
266.8407,31687.5567
267.0276,31666.755
267.2143,31636.6017
267.4012,31648.2667
267.588,31593.7517
267.7747,31592.1567
267.9615,31591.1133
268.1482,31578.2267
268.3349,31576.3033
268.5217,31562.3583
268.7083,31526.6083
268.895,31513.6083
269.0817,31529.8817
269.2682,31508.685
269.4549,31462.595
269.6415,31390.015
269.8281,31370.8667
270.0146,31392.025
270.2012,31400.3133
270.3877,31407.63
270.5742,31392.1033
270.7607,31379.0283
270.9472,31361.845
271.1336,31335.7133
271.32,31301.2133
271.5065,31270.325
271.6929,31256.09
271.8792,31274.29
272.0656,31260.59
272.252,31259.43
272.4383,31252.2433
272.6246,31221.5967
272.8109,31196.4683
272.9972,31233.06
273.1835,31246.4033
273.3697,31256.0983
273.5559,31249.0033
273.7421,31237.45
273.9283,31222.5883
274.1145,31202.775
274.3007,31188.7933
274.4868,31188.65
274.6729,31217.0883
274.859,31210.7183
275.0451,31198.0517
275.2311,31110.8433
275.4172,31111.76
275.6032,31122.8433
275.7892,31135.1217
275.9752,31117.0133
276.1612,31125.6733
276.3472,31084.6967
276.5331,31057.2667
276.719,31041.1933
276.9049,31030.34
277.0908,30989.55
277.2767,30971.3033
277.4625,30970.21
277.6484,30941.5733
277.8342,30900.86
278.02,30877.845
278.2057,30886.2833
278.3915,30908.655
278.5772,30897.6833
278.763,30849.01
278.9487,30865.8283
279.1343,30874.1467
279.32,30839.9117
279.5057,30783.2017
279.6913,30690.1283
279.877,30659.325
280.0625,30633.5833
280.2481,30577.2483
280.4337,30527.0817
280.6192,30544.3783
280.8048,30556.2633
280.9903,30511.05
281.1758,30455.845
281.3612,30400.2583
281.5467,30368.07
281.7321,30383.055
281.9175,30378.6683
282.1029,30349.3383
282.2884,30330.92
282.4737,30267.4983
282.6591,30214.4217
282.8444,30193.2217
283.0297,30166.7133
283.215,30152.0233
283.4002,30126.8817
283.5855,30069.685
283.7707,29974.4183
283.956,29922.8717
284.1412,29886.665
284.3264,29881.8967
284.5115,29896.505
284.6967,29890.635
284.8818,29840.7
285.0669,29768.2517
285.252,29744.0967
285.4371,29728.5583
285.6222,29673.3283
285.8072,29625.3583
285.9922,29586.6533
286.1772,29582.66
286.3622,29578.825
286.5472,29524.0883
286.7321,29458.1033
286.9171,29463.8283
287.102,29452.7
287.2869,29452.5833
287.4717,29474.6867
287.6566,29457.6817
287.8415,29434.5667
288.0263,29400.6367
288.2111,29315.84
288.3959,29245.72
288.5806,29224.325
288.7654,29214.7867
288.9501,29257.125
289.1348,29252.3933
289.3195,29231.895
289.5042,29219.72
289.6889,29227.0117
289.8735,29149.1267
290.0581,29111.6033
290.2428,29037.2883
290.4273,29019.025
290.6119,29030.89
290.7965,29007.5267
290.981,28990.3417
291.1655,28960.9517
291.35,28866.3133
291.5345,28799.5383
291.719,28782.3667
291.9034,28776.6967
292.0878,28799.1033
292.2722,28774.8667
292.4566,28722.9817
292.641,28715.975
292.8253,28691.5183
293.0096,28649.19
293.194,28644.69
293.3783,28620.955
293.5626,28615.175
293.7468,28603.865
293.9311,28584.7533
294.1153,28518.19
294.2995,28411.7233
294.4837,28338.965
294.6678,28273.9133
294.852,28232.0017
295.0361,28225.6367
295.2202,28214.3933
295.4043,28215.5317
295.5884,28178.61
295.7725,28151.565
295.9565,28117.36
296.1405,28041.4133
296.3246,27993.6483
296.5085,28013.1033
296.6925,28027.4917
296.8764,27998.265
297.0603,27957.25
297.2443,27913.605
297.4282,27854.4733
297.612,27788.0683
297.7959,27734.9733
297.9797,27695.22
298.1635,27630.5667
298.3474,27650.14
298.5311,27661.1117
298.7149,27596.595
298.8987,27514.885
299.0823,27469.38
299.2661,27401.2517
299.4498,27302.34
299.6334,27284.15
299.8171,27280.4183
300.0007,27245.2633
300.1843,27222.945
300.368,27191.045
300.5515,27153.3167
300.7351,27115.48
300.9186,27077.5517
301.1021,27023.6467
301.2857,27000.6683
301.4691,26968.595
301.6526,26964.86
301.8361,26909.9017
302.0195,26857.3033
302.2029,26827.4317
302.3863,26808.8183
302.5697,26757.0383
302.753,26747.18
302.9364,26744.91
303.1197,26752.7417
303.303,26720.4917
303.4863,26662.4983
303.6696,26568.1167
303.8528,26496.4583
304.036,26458.9533
304.2192,26453.8917
304.4024,26426.9217
304.5856,26375.9767
304.7688,26346.385
304.9519,26321.38
305.135,26286.3167
305.3181,26245.3933
305.5012,26215.8967
305.6842,26201.95
305.8673,26172.7267
306.0504,26116.1333
306.2333,26040.3783
306.4163,26020.1467
306.5993,25966.1283
306.7822,25941.585
306.9652,25927.7283
307.1481,25873.1633
307.331,25826.9033
307.5139,25784.2383
307.6967,25731.4717
307.8796,25680.0033
308.0624,25646.13
308.2452,25596.8667
308.428,25553.8983
308.6107,25537.2867
308.7935,25499.85
308.9762,25456.5233
309.1589,25418.9183
309.3416,25384.4483
309.5243,25341.0117
309.7069,25307.6233
309.8896,25255.4633
310.0721,25221.1733
310.2548,25198.17
310.4373,25175.2433
310.6199,25163.2383
310.8024,25117.5467
310.985,25091.0217
311.1674,25031.9933
311.3499,24966.5583
311.5324,24944.51
311.7148,24949.2483
311.8973,24914.235
312.0797,24877.5133
312.2621,24841.6817
312.4445,24804.83
312.6268,24756.6083
312.8091,24730.0917
312.9915,24668.0983
313.1738,24640.44
313.356,24576.4733
313.5383,24525.795
313.7206,24497.9267
313.9027,24447.4583
314.085,24419.9267
314.2672,24400.6833
314.4493,24384.7317
314.6314,24377.4517
314.8136,24367.1483
314.9957,24313.585
315.1778,24249.8133
315.3598,24232.735
315.5419,24218.9117
315.724,24208.4317
315.9059,24179.8667
316.088,24140.7017
316.2699,24131.4283
316.4519,24116.8967
316.6338,24071.2367
316.8157,23987.6417
316.9977,23953.5617
317.1795,23957.0183
317.3614,23958.76
317.5432,23938.3767
317.7251,23893.1483
317.9069,23822.9817
318.0887,23779.4
318.2704,23737.505
318.4522,23736.0167
318.6339,23738.9483
318.8156,23762.77
318.9973,23730.5367
319.179,23726.7233
319.3607,23737.75
319.5423,23741.2267
319.7239,23709.02
319.9055,23661.1
320.0871,23636.7217
320.2687,23623.6167
320.4502,23602.385
320.6317,23539.045
320.8132,23530.2733
320.9947,23541.7417
321.1761,23537.4533
321.3576,23523.4867
321.5391,23480.0467
321.7205,23451.5567
321.9019,23423.21
322.0832,23378.02
322.2646,23340.5117
322.4459,23310.7417
322.6272,23275.6983
322.8085,23245.7767
322.9898,23221.3883
323.1711,23187.9233
323.3523,23167.1283
323.5335,23117.7733
323.7147,23152.3867
323.8959,23194.4517
324.0771,23197.3633
324.2582,23167.7517
324.4393,23153.615
324.6204,23157.235
324.8015,23149.6967
324.9826,23165.035
325.1637,23189.8883
325.3447,23192.1667
325.5257,23188.0683
325.7067,23176.8067
325.8877,23059.3917
326.0686,22989.8983
326.2496,22990.085
326.4305,22958.375
326.6114,22948.3917
326.7922,22946.2733
326.9731,22945.8417
327.1539,22916.0067
327.3347,22900.8683
327.5155,22895.875
327.6963,22921.94
327.8771,22927.8533
328.0578,22882.7383
328.2385,22805.1833
328.4193,22795.865
328.5999,22777.73
328.7806,22739.3667
328.9613,22742.5417
329.1419,22730.7683
329.3225,22722.475
329.5031,22682.0467
329.6837,22647.6833
329.8642,22614.2133
330.0447,22601.6417
330.2252,22570.215
330.4057,22536.33
330.5862,22535.7217
330.7667,22536.295
330.9471,22516.2083
331.1275,22523.5917
331.3079,22491.4983
331.4883,22458.9817
331.6687,22452.7217
331.849,22424.8683
332.0293,22388.6933
332.2096,22359.3
332.3899,22357.39
332.5702,22364.1683
332.7504,22374.0333
332.9306,22373.6817
333.1108,22333.225
333.291,22280.0133
333.4712,22278.1867
333.6514,22302.1267
333.8315,22286.4183
334.0116,22271.445
334.1917,22267.7517
334.3717,22270.7983
334.5518,22277.03
334.7318,22242.0683
334.9119,22230.585
335.0918,22236.435
335.2718,22230.155
335.4518,22217.8833
335.6317,22209.3817
335.8116,22205.9467
335.9915,22162.43
336.1714,22119.5883
336.3513,22115.6683
336.5311,22116.415
336.7109,22124.1817
336.8907,22086.4617
337.0705,22027.2533
337.2502,21963.4967
337.43,21939.5733
337.6097,21898.225
337.7894,21879.875
337.9691,21881.975
338.1488,21895.5233
338.3284,21901.4967
338.508,21930.195
338.6877,21928.7
338.8672,21902.1183
339.0468,21840.89
339.2263,21820.4317
339.4059,21834.655
339.5854,21858.6133
339.7649,21847.3317
339.9443,21824.9517
340.1238,21818.3483
340.3032,21836.8917
340.4826,21837.255
340.662,21792.975
340.8414,21748.8467
341.0207,21759.8367
341.2001,21766.4217
341.3794,21770.6767
341.5587,21771.825
341.738,21760.5583
341.9172,21730.865
342.0965,21682.5967
342.2757,21618.0833
342.4549,21557.015
342.6341,21554.28
342.8132,21575.5333
342.9923,21605.0467
343.1715,21633.5583
343.3506,21590.2767
343.5296,21547.8367
343.7087,21525.0583
343.8878,21491.8883
344.0668,21486.34
344.2458,21480.8333
344.4248,21432.45
344.6037,21413.1367
344.7827,21412.5017
344.9616,21399.3667
345.1405,21395.3783
345.3194,21379.515
345.4982,21347.6233
345.6771,21332.205
345.8559,21324.925
346.0347,21301.7683
346.2135,21297.5617
346.3923,21287.29
346.571,21233.9817
346.7498,21218.635
346.9285,21236.5767
347.1071,21198.715
347.2859,21162.4183
347.4645,21198.5717
347.6431,21250.6783
347.8217,21313.2733
348.0003,21204.6133
348.1789,21137.875
348.3574,21094.615
348.5359,21045.8083
348.7145,20994.8117
348.893,20991.5733
349.0714,20987.105
349.2499,20942.4417
349.4283,20893.1583
349.6068,20830.4983
349.7852,20812.515
349.9635,20818.1233
350.1419,20805.3833
350.3202,20775.305
350.4985,20726.7583
350.6768,20694.1
350.8551,20670.38
351.0334,20644.09
351.2116,20616.9133
351.3898,20608.1117
351.568,20588.455
351.7462,20585.9733
351.9243,20566.9183
352.1025,20534.5833
352.2806,20504.4183
352.4587,20506.1533
352.6368,20456.0667
352.8148,20390.6217
352.9929,20362.4233
353.1709,20367.7617
353.3489,20356.13
353.5268,20319.7683
353.7048,20282.7867
353.8828,20253.25
354.0607,20207.855
354.2386,20204.135
354.4165,20179.9317
354.5943,20148.7733
354.7722,20136.5833
354.95,20152.11
355.1278,20135.9283
355.3056,20081.1183
355.4833,20009.9217
355.6611,19955.9783
355.8388,19908.7783
356.0165,19879.8583
356.1942,19885.6683
356.3719,19908.2283
356.5495,19905.8333
356.7271,19875.1767
356.9047,19842.8567
357.0823,19848.955
357.2599,19848.9333
357.4374,19808.6033
357.6149,19751.3817
357.7924,19704.8367
357.9699,19676.1033
358.1474,19642.5233
358.3248,19596.5033
358.5023,19566.555
358.6797,19520.645
358.8571,19486.2217
359.0344,19447.2483
359.2118,19401.1317
359.3891,19366.1383
359.5664,19331.7967
359.7437,19309.325
359.9209,19252.4217
360.0982,19192.2017
360.2754,19157.6083
360.4526,19181.9583
360.6298,19190.7233
360.807,19173.2883
360.9841,19140.795
361.1613,19096.855
361.3383,19100.2283
361.5154,19092.76
361.6925,19038.8817
361.8695,19030.5383
362.0466,18973.4067
362.2236,18981.4683
362.4005,18956.505
362.5775,18871.9133
362.7545,18824.855
362.9314,18825.9433
363.1083,18810.4267
363.2852,18767.7033
363.462,18740.5683
363.6389,18733.2967
363.8157,18709.8767
363.9925,18702.545
364.1693,18640.8783
364.346,18602.61
364.5228,18621.5467
364.6996,18645.5733
364.8762,18642.36
365.0529,18572.9083
365.2296,18574.53
365.4062,18569.1083
365.5829,18522.5433
365.7595,18546.29
365.9361,18507.2517
366.1126,18542.3033
366.2892,18667.33
366.4657,18788.2617
366.6422,18853.9767
366.8186,18897.9383
366.9951,18806.5733
367.1716,18731.55
367.348,18844.135
367.5244,18948.54
367.7008,18961.0833
367.8772,18719.8817
368.0535,18659.1433
368.2298,18695.275
368.4061,18542.7567
368.5824,18617.5017
368.7586,18682.4917
368.9349,18552.055
369.1111,18497.43
369.2873,18556.2983
369.4635,18635.125
369.6396,18445.2483
369.8158,18336.77
369.9919,18330.3567
370.168,18313.6383
370.3441,18257.0883
370.5202,18180.7667
370.6962,18125.38
370.8722,18096.3517
371.0482,18089.63
371.2242,18159.805
371.4002,18212.3417
371.5761,18183.08
371.752,18177.195
371.9279,18188.4567
372.1038,18121.87
372.2796,18100.5733
372.4555,18089.6383
372.6313,18069.2183
372.8071,18051.1983
372.9829,18050.895
373.1586,18074.8317
373.3344,18038.8183
373.5101,18022.7867
373.6858,18021.8983
373.8615,18020.92
374.0371,18104.8717
374.2127,18144.5267
374.3884,18077.1183
374.564,18058.8033
374.7395,18124.51
374.9151,18319.2783
375.0906,18430.9483
375.2661,18339.635
375.4416,18410.135
375.6171,18595.1383
375.7925,18617.7383
375.968,18431.76
376.1434,18278.11
376.3188,18261.9183
376.4941,18330.9833
376.6695,18396.6333
376.8448,18445.7717
377.0201,18351.0633
377.1954,18486.1517
377.3707,18512.815
377.5459,18603.1283
377.7212,18899.6483
377.8964,19021.95
378.0715,18821.1967
378.2467,19094.5783
378.4218,18988.2067
378.597,18829.8267
378.7721,18901.2083
378.9472,18935.3867
379.1222,19210.5567
379.2973,19753.7517
379.4723,19955.1383
379.6473,19486.995
379.8223,19107.4033
379.9972,18913.9767
380.1722,18796.0817
380.3471,18820.0533
380.522,18854.0017
380.6969,19157.9933
380.8717,19039.0167
381.0466,18785.2967
381.2214,18708.57
381.3962,18569.905
381.571,18475.585
381.7457,18570.4317
381.9204,18518.3583
382.0952,18669.05
382.2699,19083.635
382.4445,19128.915
382.6192,19455.255
382.7938,19765.24
382.9685,19417.1267
383.1431,19048.2433
383.3176,18966.4067
383.4922,18931.5617
383.6667,18832.3117
383.8412,18713.7717
384.0157,18786.7467
384.1902,18950.5333
384.3646,18869.5183
384.5391,18747.305
384.7134,18812.21
384.8878,19093.5433
385.0622,19029.2283
385.2365,18642.2083
385.4109,18578.5367
385.5852,18596.2033
385.7594,18613.625
385.9337,18678.84
386.1079,18841.3967
386.2822,19003.0633
386.4564,18830.025
386.6306,18981.195
386.8047,19141.6067
386.9789,19144.1733
387.153,19549.6983
387.3271,19664.735
387.5012,19937.8717
387.6752,20235.13
387.8492,20076.2383
388.0233,19943.3167
388.1972,20163.1483
388.3712,20099.5317
388.5452,20182.0583
388.7191,20508.79
388.893,20530.8733
389.0669,19967.4433
389.2408,19277.3833
389.4146,18876.675
389.5884,18541.4883
389.7623,18447.9467
389.9361,18556.54
390.1098,18741.525
390.2835,18694.0333
390.4573,18650.3883
390.631,18945.53
390.8047,19145.885
390.9784,18988.3967
391.152,19140.525
391.3256,19401.3767
391.4992,19118.6533
391.6728,19109.55
391.8464,19632.7933
392.0199,19686.9167
392.1934,19872.9967
392.3669,20215.5133
392.5403,20310.895
392.7138,20636.6117
392.8873,21246.7333
393.0607,21587.9567
393.2341,21656.375
393.4074,20892.2967
393.5808,20296.2083
393.7542,20295.48
393.9274,20010.6833
394.1007,19970.1967
394.274,19732.6533
394.4472,19726.935
394.6205,20147.5017
394.7937,20498.605
394.9668,20122.6183
395.14,19819.0917
395.3131,19537.1733
395.4863,19628.9283
395.6594,19316.7133
395.8325,19143.3217
396.0055,19205.7367
396.1786,19329.5117
396.3516,19284.1767
396.5246,19166.065
396.6975,19278.4633
396.8705,19929.97
397.0434,19407.62
397.2163,19171.545
397.3892,19609.0783
397.5621,19911.4033
397.735,20317.1467
397.9077,20612.0783
398.0806,20115.6217
398.2534,20373.9483
398.4261,20775.0483
398.5989,21560.4767
398.7716,21215.7817
398.9443,20703.2517
399.117,20236.0467
399.2896,20171.2467
399.4623,20042.24
399.6349,19614.0067
399.8075,19243.1367
399.9801,19344.5733
400.1526,18900.0567
400.3252,18376.4767
400.4977,18227.33
400.6702,18195.9867
400.8427,18399.3433
401.0151,18489.6333
401.1875,18448.8067
401.36,18567.7133
401.5323,18273.835
401.7047,18068.37
401.877,17920.82
402.0494,18035.2633
402.2216,18357.655
402.394,18251.0983
402.5662,18134.2383
402.7385,18081.9183
402.9107,18155.0633
403.0829,18214.1117
403.2551,18021.415
403.4272,17972.5483
403.5994,18141.49
403.7715,18343.0433
403.9436,18245.7833
404.1156,18343.91
