Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 18:58:20.198409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2202.8367
218.2508,2249.4233
218.442,2298.4283
218.6332,2349.1933
218.8244,2398.7783
219.0156,2453.2567
219.2067,2510.5267
219.3979,2567.1817
219.589,2624.8417
219.7801,2686.405
219.9712,2749.0167
220.1623,2815.325
220.3533,2883.95
220.5444,2952.7333
220.7354,3023.965
220.9264,3096.905
221.1174,3176.705
221.3083,3254.1667
221.4993,3331.7767
221.6902,3409.2867
221.8812,3495.295
222.0721,3583.88
222.263,3670.945
222.4538,3763.4033
222.6447,3856.7283
222.8355,3952.8567
223.0264,4048.5933
223.2172,4145.525
223.408,4245.7483
223.5987,4350.42
223.7895,4454.4417
223.9802,4562.22
224.1709,4668.44
224.3616,4783.8117
224.5524,4897.2567
224.743,5014.6067
224.9337,5129.0033
225.1243,5256.3167
225.315,5377.665
225.5056,5495.9717
225.6962,5625.3233
225.8867,5755.795
226.0773,5885.5683
226.2678,6019.325
226.4584,6153.33
226.6489,6290.4517
226.8394,6418.535
227.0298,6560.4183
227.2203,6707.14
227.4108,6861.9633
227.6012,7012.9283
227.7916,7158.975
227.982,7308.8367
228.1723,7458.7917
228.3627,7612.3683
228.5531,7767.045
228.7434,7920.76
228.9337,8082.5
229.124,8247.455
229.3143,8411.8333
229.5045,8591.7733
229.6948,8766.9433
229.885,8950.0567
230.0752,9134.9017
230.2654,9318.375
230.4556,9498.4733
230.6457,9674.31
230.8358,9852.4633
231.026,10036.5283
231.2161,10215.2933
231.4062,10400.7433
231.5963,10583.7467
231.7863,10769.205
231.9764,10968.2167
232.1664,11169.8617
232.3564,11376.5
232.5464,11571.7833
232.7364,11773.8467
232.9263,11967.0917
233.1163,12174.9017
233.3062,12383.89
233.4961,12606.035
233.686,12810.295
233.8758,12996.1317
234.0657,13187.45
234.2555,13399.2
234.4454,13609.6983
234.6352,13811.2117
234.825,14013.615
235.0147,14211.8833
235.2045,14413.365
235.3942,14612.6183
235.5839,14816.92
235.7737,15013.025
235.9633,15206.6817
236.153,15426.5117
236.3427,15634.735
236.5323,15839.33
236.7219,16029.1717
236.9115,16203.385
237.1011,16384.6617
237.2907,16592.285
237.4803,16791.3517
237.6698,16978.5317
237.8593,17178.9467
238.0488,17367.765
238.2383,17561.3967
238.4278,17748.6417
238.6172,17960.8817
238.8066,18153.5283
238.9961,18346.4267
239.1855,18551.0667
239.3748,18739.5667
239.5642,18916.4583
239.7536,19104.455
239.9429,19289.4667
240.1322,19456.515
240.3215,19636.5817
240.5108,19816.2683
240.7001,20004.6233
240.8893,20176.47
241.0786,20345.3883
241.2677,20508.4483
241.457,20694.12
241.6461,20833.485
241.8353,20979.5933
242.0244,21125.6333
242.2136,21271.795
242.4027,21433.7517
242.5918,21578.2567
242.7809,21682.395
242.9699,21747.6483
243.159,21874.9833
243.348,22070.9333
243.537,22262.535
243.726,22401.175
243.915,22529.1517
244.1039,22623.5667
244.2929,22653.6883
244.4818,22752.785
244.6707,22921.2667
244.8596,23109.37
245.0485,23278.3133
245.2373,23440.615
245.4262,23577.86
245.615,23720.555
245.8038,23815.9717
245.9926,23955.1267
246.1814,24006.625
246.3701,23989.1617
246.5589,24080.3383
246.7476,24249.5367
246.9363,24431.44
247.1249,24566.4633
247.3136,24715.1517
247.5023,24850.4383
247.6909,24987.6
247.8795,25115.495
248.0681,25231.9633
248.2567,25367.6933
248.4453,25475.5667
248.6338,25555.5217
248.8224,25504.5483
249.0109,25508.255
249.1994,25665.9883
249.3878,25830.7633
249.5763,25978.275
249.7648,26102.1383
249.9532,26224.9983
250.1416,26378.42
250.33,26529.235
250.5183,26652.8883
250.7067,26749.2083
250.8951,26830.23
251.0834,26930.8233
251.2717,27012.74
251.46,27081.9217
251.6483,27138.145
251.8365,27127.1433
252.0247,27128.0717
252.213,27273.025
252.4012,27398.355
252.5894,27541.4633
252.7775,27642.06
252.9657,27734.02
253.1538,27851.6917
253.3419,27943.3117
253.53,27994.5367
253.7181,28071.55
253.9062,28137.5183
254.0942,28213.6567
254.2823,28267.6567
254.4703,28329.1883
254.6583,28389.145
254.8463,28441.5733
255.0342,28460.2567
255.2222,28475.815
255.4101,28448.7017
255.598,28474.8217
255.7859,28576.12
255.9738,28692.655
256.1616,28810.6933
256.3495,28936.1133
256.5373,29025.695
256.7251,29145.495
256.9129,29219.9667
257.1006,29287.86
257.2884,29368.2867
257.4761,29469.9967
257.6638,29516.7033
257.8515,29545.3917
258.0392,29593.4183
258.2269,29628.5517
258.4146,29656.055
258.6022,29698.7483
258.7898,29709.9733
258.9774,29741.2083
259.165,29799.9383
259.3525,29823.6617
259.5401,29879.775
259.7276,29950.7467
259.9151,30001.39
260.1026,30042.32
260.2901,30100.895
260.4776,30154.1283
260.665,30256.6417
260.8524,30345.0717
261.0398,30439.7883
261.2272,30474.235
261.4146,30480.7467
261.6019,30521.5633
261.7893,30566.665
261.9766,30597.3217
262.1639,30638.0633
262.3512,30634.64
262.5384,30636.9617
262.7257,30648.41
262.9129,30668.355
263.1001,30682.9983
263.2873,30738.3533
263.4745,30756.775
263.6617,30689.9717
263.8488,30719.2267
264.0359,30752.5033
264.2231,30769.385
264.4101,30789.5483
264.5972,30822.6717
264.7842,30852.4867
264.9713,30861.635
265.1583,30854.9783
265.3453,30872.29
265.5323,30893.6533
265.7193,30920.565
265.9062,30959.7767
266.0931,30974.3467
266.2801,30967.03
266.4669,30996.6483
266.6538,31022.55
266.8407,31058.5283
267.0276,31038.4433
267.2143,31010.32
267.4012,31020.07
267.588,30966.3
267.7747,30962.5033
267.9615,30965.855
268.1482,30954.5383
268.3349,30959.6533
268.5217,30946.7533
268.7083,30916.2683
268.895,30902.895
269.0817,30925.6617
269.2682,30905.6333
269.4549,30854.33
269.6415,30780.925
269.8281,30763.815
270.0146,30784.2567
270.2012,30794.5483
270.3877,30809.8883
270.5742,30796.8467
270.7607,30785.7783
270.9472,30770.79
271.1336,30747.425
271.32,30716.3933
271.5065,30683.93
271.6929,30672.795
271.8792,30691.165
272.0656,30678.4233
272.252,30681.6217
272.4383,30675.1217
272.6246,30647.5183
272.8109,30625.9317
272.9972,30663.0783
273.1835,30674.945
273.3697,30689.59
273.5559,30687.4033
273.7421,30678.6533
273.9283,30664.595
274.1145,30651.0133
274.3007,30635.01
274.4868,30639.2333
274.6729,30667.5267
274.859,30662.9067
275.0451,30653.0683
275.2311,30565.3883
275.4172,30574.495
275.6032,30586.345
275.7892,30605.0233
275.9752,30585.055
276.1612,30593.6983
276.3472,30553.2933
276.5331,30527.615
276.719,30516.2033
276.9049,30508.395
277.0908,30469.405
277.2767,30453.8517
277.4625,30447.835
277.6484,30424.9883
277.8342,30389.5883
278.02,30370.3433
278.2057,30378.0917
278.3915,30404.0117
278.5772,30391.315
278.763,30340.68
278.9487,30359.9883
279.1343,30373.8033
279.32,30343.5283
279.5057,30285.7833
279.6913,30194.4733
279.877,30163.8267
280.0625,30147.1967
280.2481,30092.3217
280.4337,30043.0667
280.6192,30064.3017
280.8048,30080.28
280.9903,30028.82
281.1758,29977.935
281.3612,29924.6033
281.5467,29901.8267
281.7321,29920.5883
281.9175,29913.3433
282.1029,29888.4933
282.2884,29872.47
282.4737,29811.9067
282.6591,29760.3733
282.8444,29739.6483
283.0297,29712.9783
283.215,29702.975
283.4002,29679.5717
283.5855,29620.5883
283.7707,29529.1133
283.956,29481.4483
284.1412,29442.0717
284.3264,29447.2567
284.5115,29459.135
284.6967,29459.21
284.8818,29412.9917
285.0669,29335.9833
285.252,29315.3833
285.4371,29301.5783
285.6222,29245.235
285.8072,29195.5617
285.9922,29153.63
286.1772,29152.96
286.3622,29153.1833
286.5472,29099.145
286.7321,29043.735
286.9171,29047.7667
287.102,29035.45
287.2869,29043.6467
287.4717,29067.2317
287.6566,29043.8467
287.8415,29020.4317
288.0263,28990.8183
288.2111,28911.17
288.3959,28837.005
288.5806,28818.77
288.7654,28809.7217
288.9501,28855.655
289.1348,28850.8733
289.3195,28831.9733
289.5042,28825.2933
289.6889,28831.2783
289.8735,28750.5283
290.0581,28706.4067
290.2428,28640.0767
290.4273,28625.2167
290.6119,28634.4817
290.7965,28607.1933
290.981,28588.525
291.1655,28556.925
291.35,28466.4783
291.5345,28400.3883
291.719,28386.7533
291.9034,28382.38
292.0878,28407.2133
292.2722,28380.7967
292.4566,28329.6883
292.641,28320.905
292.8253,28299.4417
293.0096,28255.44
293.194,28247.5783
293.3783,28228.0917
293.5626,28224.1283
293.7468,28207.9767
293.9311,28194.865
294.1153,28127.5233
294.2995,28019.2633
294.4837,27945.4583
294.6678,27881.345
294.852,27841.0383
295.0361,27834.385
295.2202,27827.44
295.4043,27830.6117
295.5884,27795.9483
295.7725,27765.9433
295.9565,27732.1567
296.1405,27658.2967
296.3246,27615.0917
296.5085,27631.9
296.6925,27651.2517
296.8764,27619.9233
297.0603,27576.5983
297.2443,27534.7267
297.4282,27472.6233
297.612,27409.77
297.7959,27354.2117
297.9797,27315.635
298.1635,27253.3183
298.3474,27271.1117
298.5311,27284.215
298.7149,27218.835
298.8987,27140.6083
299.0823,27099.1267
299.2661,27027.3483
299.4498,26932.11
299.6334,26916.585
299.8171,26907.2817
300.0007,26873.12
300.1843,26847.9083
300.368,26819.1667
300.5515,26778.9867
300.7351,26743.105
300.9186,26708.5533
301.1021,26655.8417
301.2857,26630.7117
301.4691,26608.8833
301.6526,26604.5183
301.8361,26549.12
302.0195,26493.33
302.2029,26464.7033
302.3863,26443.31
302.5697,26393.1667
302.753,26382.4883
302.9364,26384.5517
303.1197,26396.01
303.303,26360.1967
303.4863,26301.375
303.6696,26209.6833
303.8528,26135.8183
304.036,26100.8567
304.2192,26101.4817
304.4024,26072.0133
304.5856,26016.2617
304.7688,25991.255
304.9519,25967.1167
305.135,25928.8817
305.3181,25888.02
305.5012,25859.89
305.6842,25844.995
305.8673,25816.6233
306.0504,25762.9633
306.2333,25685.4183
306.4163,25666.5983
306.5993,25616.3217
306.7822,25593.64
306.9652,25576.3617
307.1481,25526.6267
307.331,25483.4633
307.5139,25440.1117
307.6967,25382.2067
307.8796,25332.9867
308.0624,25295.9183
308.2452,25248.2133
308.428,25209.0533
308.6107,25191.6567
308.7935,25153.3383
308.9762,25116.32
309.1589,25076.4783
309.3416,25041.565
309.5243,24999.3833
309.7069,24962.745
309.8896,24909.1
310.0721,24876.195
310.2548,24853.955
310.4373,24827.6767
310.6199,24818.545
310.8024,24774.8333
310.985,24753.9767
311.1674,24692.9767
311.3499,24626.3367
311.5324,24607.9217
311.7148,24615.0183
311.8973,24575.7133
312.0797,24539.815
312.2621,24506.4633
312.4445,24466.7883
312.6268,24421.3133
312.8091,24395.0033
312.9915,24335.0383
313.1738,24301.4283
313.356,24241.2017
313.5383,24190.9733
313.7206,24166.4117
313.9027,24111.9883
314.085,24088.5033
314.2672,24070.3483
314.4493,24051.06
314.6314,24047.9383
314.8136,24038.5983
314.9957,23981.9917
315.1778,23921.24
315.3598,23897.9767
315.5419,23886.4917
315.724,23878.0617
315.9059,23849.4883
316.088,23815.63
316.2699,23807.2817
316.4519,23791.08
316.6338,23742.7733
316.8157,23657.545
316.9977,23625.1817
317.1795,23632.0017
317.3614,23633.3583
317.5432,23611.5233
317.7251,23567.65
317.9069,23494.4867
318.0887,23453.4567
318.2704,23407.1267
318.4522,23402.2083
318.6339,23406.435
318.8156,23430.0717
318.9973,23402.265
319.179,23398.775
319.3607,23410.9083
319.5423,23414.0833
319.7239,23384.3033
319.9055,23339.5267
320.0871,23313.44
320.2687,23300.4017
320.4502,23277.0033
320.6317,23217.8283
320.8132,23203.85
320.9947,23217.8183
321.1761,23215.4083
321.3576,23200.6433
321.5391,23165.1317
321.7205,23133.025
321.9019,23105.04
322.0832,23060.2333
322.2646,23021.1117
322.4459,22993.6467
322.6272,22959.5517
322.8085,22929.5233
322.9898,22908.9633
323.1711,22875.965
323.3523,22852.5417
323.5335,22807.45
323.7147,22840.5517
323.8959,22882.3533
324.0771,22879.4283
324.2582,22853.39
324.4393,22838.5617
324.6204,22845.2917
324.8015,22836.8733
324.9826,22853.5983
325.1637,22877.5333
325.3447,22876.0933
325.5257,22876.2283
325.7067,22863.6117
325.8877,22741.745
326.0686,22662.4683
326.2496,22666.9467
326.4305,22634.5583
326.6114,22629.73
326.7922,22626.7983
326.9731,22630.555
327.1539,22600.4833
327.3347,22588.92
327.5155,22581.88
327.6963,22611.1883
327.8771,22617.0283
328.0578,22569.6383
328.2385,22493.8983
328.4193,22477.8
328.5999,22462.3833
328.7806,22423.3517
328.9613,22428.3567
329.1419,22416.2883
329.3225,22412.5333
329.5031,22374.8
329.6837,22337.35
329.8642,22300.6217
330.0447,22290.5017
330.2252,22260.8817
330.4057,22226.3367
330.5862,22221.93
330.7667,22228.36
330.9471,22213.2733
331.1275,22212.7533
331.3079,22176.7567
331.4883,22143.415
331.6687,22134.7783
331.849,22106.73
332.0293,22073.3983
332.2096,22046.7017
332.3899,22044.78
332.5702,22055.0167
332.7504,22066.91
332.9306,22070.205
333.1108,22027.9833
333.291,21974.2617
333.4712,21969.1317
333.6514,21993.565
333.8315,21977.235
334.0116,21957.62
334.1917,21952.1167
334.3717,21958.915
334.5518,21966.8167
334.7318,21933.3433
334.9119,21919.1217
335.0918,21921.665
335.2718,21918.2717
335.4518,21906.2933
335.6317,21900.105
335.8116,21897.5033
335.9915,21851.4667
336.1714,21805.2933
336.3513,21798.7667
336.5311,21803.5617
336.7109,21810.5583
336.8907,21776.9867
337.0705,21717.545
337.2502,21654.2067
337.43,21631.36
337.6097,21588.5783
337.7894,21563.1333
337.9691,21568.4817
338.1488,21579.8283
338.3284,21590.59
338.508,21620.23
338.6877,21619.1033
338.8672,21591.0317
339.0468,21531.65
339.2263,21508.09
339.4059,21522.3867
339.5854,21543.9183
339.7649,21537.285
339.9443,21512.8333
340.1238,21504.0383
340.3032,21523.2217
340.4826,21529.4717
340.662,21478.8767
340.8414,21435.0433
341.0207,21441.1133
341.2001,21451.4717
341.3794,21458.2633
341.5587,21462.4567
341.738,21442.9417
341.9172,21418.52
342.0965,21368.6667
342.2757,21302.4883
342.4549,21242.4017
342.6341,21235.4867
342.8132,21257.985
342.9923,21289.2317
343.1715,21322.9667
343.3506,21277.73
343.5296,21228.9467
343.7087,21204.965
343.8878,21175.8017
344.0668,21171.7983
344.2458,21166.855
344.4248,21120.35
344.6037,21097.9933
344.7827,21095.6083
344.9616,21082.6667
345.1405,21085.4583
345.3194,21070.03
345.4982,21034.615
345.6771,21016.4617
345.8559,21012.8233
346.0347,20987.045
346.2135,20981.1833
346.3923,20980.2867
346.571,20921.255
346.7498,20906.36
346.9285,20931.0867
347.1071,20888.315
347.2859,20854.8067
347.4645,20884.3333
347.6431,20939.01
347.8217,21005.9817
348.0003,20910.1667
348.1789,20827.86
348.3574,20782.3033
348.5359,20732.77
348.7145,20690.5333
348.893,20691.7683
349.0714,20685.185
349.2499,20639.9
349.4283,20588.9683
349.6068,20523.8517
349.7852,20507.72
349.9635,20518.3583
350.1419,20502.9217
350.3202,20472.8183
350.4985,20422.8833
350.6768,20391.5683
350.8551,20369.8067
351.0334,20345.7117
351.2116,20320.1067
351.3898,20313.46
351.568,20293.9933
351.7462,20291.4567
351.9243,20268.8167
352.1025,20235.0467
352.2806,20204.0917
352.4587,20205.945
352.6368,20162.5083
352.8148,20092.81
352.9929,20062.345
353.1709,20067.205
353.3489,20058.5733
353.5268,20022.2633
353.7048,19987.7
353.8828,19962.175
354.0607,19917.4617
354.2386,19915.11
354.4165,19888.2167
354.5943,19860.23
354.7722,19849.7967
354.95,19866.185
355.1278,19848.385
355.3056,19787.9233
355.4833,19716.3467
355.6611,19661.4667
355.8388,19613.4817
356.0165,19583.4283
356.1942,19591.0433
356.3719,19614.0383
356.5495,19610.8
356.7271,19588.5483
356.9047,19559.475
357.0823,19557.7383
357.2599,19562.4533
357.4374,19521.5567
357.6149,19464.47
357.7924,19415.0217
357.9699,19388.3683
358.1474,19352.055
358.3248,19310.6483
358.5023,19277.3333
358.6797,19229.36
358.8571,19202.73
359.0344,19161.3533
359.2118,19114.4283
359.3891,19078.2283
359.5664,19046.82
359.7437,19022.5417
359.9209,18969.0133
360.0982,18905.25
360.2754,18868.89
360.4526,18900.0867
360.6298,18909.6533
360.807,18896.6167
360.9841,18859.7217
361.1613,18809.2717
361.3383,18814.8517
361.5154,18813.7333
361.6925,18760.0
361.8695,18752.1933
362.0466,18694.6517
362.2236,18694.52
362.4005,18686.93
362.5775,18600.3533
362.7545,18547.1433
362.9314,18546.0733
363.1083,18540.035
363.2852,18503.57
363.462,18464.8617
363.6389,18464.5817
363.8157,18428.6833
363.9925,18431.63
364.1693,18371.5067
364.346,18325.665
364.5228,18344.5917
364.6996,18364.1183
364.8762,18375.3933
365.0529,18307.7983
365.2296,18299.6717
365.4062,18300.875
365.5829,18246.1517
365.7595,18269.0567
365.9361,18238.56
366.1126,18257.55
366.2892,18383.5033
366.4657,18527.3083
366.6422,18584.4017
366.8186,18636.4233
366.9951,18550.5867
367.1716,18445.8017
367.348,18551.48
367.5244,18659.9517
367.7008,18719.0817
367.8772,18470.4667
368.0535,18354.6567
368.2298,18427.0583
368.4061,18266.4117
368.5824,18333.0933
368.7586,18422.6333
368.9349,18288.8017
369.1111,18238.0683
369.2873,18250.0083
369.4635,18380.4783
369.6396,18183.76
369.8158,18071.385
369.9919,18041.855
370.168,18038.105
370.3441,17992.7317
370.5202,17912.615
370.6962,17849.3733
370.8722,17823.82
371.0482,17817.155
371.2242,17882.9417
371.4002,17958.9583
371.5761,17911.8317
371.752,17899.7167
371.9279,17914.8433
372.1038,17861.9883
372.2796,17826.54
372.4555,17824.0433
372.6313,17803.8683
372.8071,17787.35
372.9829,17774.5367
373.1586,17807.6083
373.3344,17778.3917
373.5101,17760.0283
373.6858,17755.83
373.8615,17746.0317
374.0371,17824.7367
374.2127,17893.9167
374.3884,17820.865
374.564,17785.25
374.7395,17833.7017
374.9151,18025.265
375.0906,18193.235
375.2661,18080.1467
375.4416,18114.4833
375.6171,18307.8383
375.7925,18354.1867
375.968,18189.3967
376.1434,17993.7867
376.3188,17968.285
376.4941,18034.7133
376.6695,18109.6917
376.8448,18199.3817
377.0201,18078.4067
377.1954,18194.4767
377.3707,18240.145
377.5459,18294.4433
377.7212,18610.305
377.8964,18782.515
378.0715,18549.2267
378.2467,18755.9433
378.4218,18747.575
378.597,18483.16
378.7721,18600.6767
378.9472,18598.9367
379.1222,18816.2283
379.2973,19438.4917
379.4723,19691.79
379.6473,19252.0167
379.8223,18765.88
379.9972,18568.8017
380.1722,18431.62
380.3471,18532.8733
380.522,18533.745
380.6969,18847.4383
380.8717,18817.0317
381.0466,18498.345
381.2214,18435.9617
381.3962,18258.715
381.571,18164.3633
381.7457,18264.2933
381.9204,18245.0883
382.0952,18301.8317
382.2699,18793.9783
382.4445,18801.6917
382.6192,19099.2333
382.7938,19495.4983
382.9685,19146.085
383.1431,18717.2183
383.3176,18587.225
383.4922,18549.9717
383.6667,18511.3683
383.8412,18376.79
384.0157,18424.1617
384.1902,18612.505
384.3646,18579.195
384.5391,18437.36
384.7134,18478.3317
384.8878,18758.0367
385.0622,18810.7167
385.2365,18366.1533
385.4109,18253.9633
385.5852,18273.7967
385.7594,18295.645
385.9337,18389.4767
386.1079,18514.2383
386.2822,18744.4467
386.4564,18520.5783
386.6306,18625.0267
386.8047,18841.445
386.9789,18783.3883
387.153,19213.2
387.3271,19345.8833
387.5012,19561.7167
387.6752,19906.6783
387.8492,19782.6583
388.0233,19533.67
388.1972,19812.1617
388.3712,19692.8483
388.5452,19818.0133
388.7191,20110.635
388.893,20263.8033
389.0669,19697.2883
389.2408,18955.6083
389.4146,18531.2683
389.5884,18172.4633
389.7623,18112.92
389.9361,18224.1917
390.1098,18471.0783
390.2835,18444.4717
390.4573,18341.575
390.631,18596.325
390.8047,18884.4417
390.9784,18703.1
391.152,18797.295
391.3256,19112.4467
391.4992,18838.0267
391.6728,18745.9433
391.8464,19262.0917
392.0199,19402.205
392.1934,19455.6533
392.3669,19960.8783
392.5403,19896.815
392.7138,20297.6967
392.8873,20820.2767
393.0607,21261.7633
393.2341,21385.7017
393.4074,20667.7733
393.5808,19879.0783
393.7542,19894.8267
393.9274,19656.0983
394.1007,19628.305
394.274,19497.675
394.4472,19345.52
394.6205,19789.975
394.7937,20223.6917
394.9668,19905.9933
395.14,19550.32
395.3131,19200.9667
395.4863,19259.7183
395.6594,19069.0083
395.8325,18808.9067
396.0055,18921.5983
396.1786,19002.015
396.3516,19017.7017
396.5246,18890.2783
396.6975,18876.8967
396.8705,19663.52
397.0434,19192.8633
397.2163,18828.9633
397.3892,19250.865
397.5621,19558.065
397.735,19962.1933
397.9077,20478.6233
398.0806,19793.8
398.2534,20060.1933
398.4261,20296.1367
398.5989,21304.9467
398.7716,21029.79
398.9443,20485.75
399.117,19886.22
399.2896,19792.695
399.4623,19716.9233
399.6349,19381.335
399.8075,18961.2567
399.9801,19053.5267
400.1526,18692.5183
400.3252,18085.3933
400.4977,17962.0033
400.6702,17877.395
400.8427,18106.3233
401.0151,18281.8917
401.1875,18189.7867
401.36,18356.8633
401.5323,18045.7633
401.7047,17813.4433
401.877,17658.2417
402.0494,17714.565
402.2216,18118.355
402.394,18046.1533
402.5662,17908.0033
402.7385,17842.505
402.9107,17872.98
403.0829,18001.87
403.2551,17803.0217
403.4272,17743.0733
403.5994,17853.4117
403.7715,18146.6733
403.9436,18018.8683
404.1156,18142.2133
