Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-06 11:13:37.558035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2250.16
218.2508,2299.1783
218.442,2346.9267
218.6332,2398.9367
218.8244,2450.3617
219.0156,2506.7867
219.2067,2565.0517
219.3979,2624.46
219.589,2684.665
219.7801,2746.725
219.9712,2811.7767
220.1623,2878.5117
220.3533,2946.905
220.5444,3017.22
220.7354,3091.0583
220.9264,3165.0083
221.1174,3245.735
221.3083,3327.9817
221.4993,3405.895
221.6902,3486.4567
221.8812,3574.9417
222.0721,3663.5133
222.263,3753.5167
222.4538,3848.5783
222.6447,3945.0533
222.8355,4042.805
223.0264,4143.6983
223.2172,4241.4783
223.408,4344.2533
223.5987,4451.275
223.7895,4558.2717
223.9802,4668.4433
224.1709,4780.0367
224.3616,4895.6367
224.5524,5013.9367
224.743,5132.6583
224.9337,5251.97
225.1243,5381.5183
225.315,5504.43
225.5056,5625.555
225.6962,5752.46
225.8867,5880.1967
226.0773,6012.0917
226.2678,6156.065
226.4584,6295.4517
226.6489,6437.1267
226.8394,6574.1133
227.0298,6721.0267
227.2203,6872.655
227.4108,7032.1767
227.6012,7187.0783
227.7916,7336.9483
227.982,7491.0283
228.1723,7645.21
228.3627,7806.9733
228.5531,7963.3933
228.7434,8124.25
228.9337,8290.5067
229.124,8462.045
229.3143,8630.3167
229.5045,8813.6667
229.6948,8995.6133
229.885,9183.3067
230.0752,9373.2283
230.2654,9562.2083
230.4556,9747.4167
230.6457,9928.385
230.8358,10112.4717
231.026,10300.355
231.2161,10486.61
231.4062,10680.2617
231.5963,10862.5483
231.7863,11054.1033
231.9764,11259.7117
232.1664,11465.5333
232.3564,11676.8217
232.5464,11883.2183
232.7364,12089.5033
232.9263,12289.83
233.1163,12502.275
233.3062,12719.835
233.4961,12950.0883
233.686,13162.1733
233.8758,13355.245
234.0657,13551.76
234.2555,13769.7267
234.4454,13987.8567
234.6352,14198.3333
234.825,14407.7183
235.0147,14611.545
235.2045,14818.1633
235.3942,15022.5767
235.5839,15234.0817
235.7737,15438.65
235.9633,15641.6083
236.153,15867.0717
236.3427,16084.08
236.5323,16291.9567
236.7219,16490.5233
236.9115,16669.4317
237.1011,16862.475
237.2907,17077.2833
237.4803,17284.68
237.6698,17475.355
237.8593,17679.2583
238.0488,17879.0283
238.2383,18080.35
238.4278,18276.7
238.6172,18497.755
238.8066,18695.35
238.9961,18893.9983
239.1855,19107.5283
239.3748,19303.8683
239.5642,19486.9183
239.7536,19685.585
239.9429,19878.3
240.1322,20051.2417
240.3215,20235.9067
240.5108,20427.195
240.7001,20617.5933
240.8893,20795.7817
241.0786,20971.3767
241.2677,21145.6
241.457,21338.8567
241.6461,21481.6267
241.8353,21633.0383
242.0244,21788.4017
242.2136,21939.3867
242.4027,22110.93
242.5918,22257.42
242.7809,22358.78
242.9699,22437.8667
243.159,22573.3867
243.348,22776.3617
243.537,22972.87
243.726,23123.9367
243.915,23253.5817
244.1039,23345.6767
244.2929,23386.1117
244.4818,23492.0433
244.6707,23661.96
244.8596,23863.3617
245.0485,24036.185
245.2373,24209.3933
245.4262,24353.565
245.615,24497.065
245.8038,24601.7167
245.9926,24736.535
246.1814,24782.1683
246.3701,24779.16
246.5589,24877.3383
246.7476,25044.0017
246.9363,25234.475
247.1249,25384.3633
247.3136,25537.795
247.5023,25678.4917
247.6909,25821.575
247.8795,25951.2933
248.0681,26075.7383
248.2567,26216.925
248.4453,26325.4433
248.6338,26398.375
248.8224,26351.96
249.0109,26376.51
249.1994,26527.3817
249.3878,26701.265
249.5763,26852.6333
249.7648,26983.7167
249.9532,27115.65
250.1416,27270.8983
250.33,27425.3917
250.5183,27547.3433
250.7067,27645.155
250.8951,27730.47
251.0834,27837.3133
251.2717,27920.9217
251.46,27996.3717
251.6483,28049.6983
251.8365,28041.5317
252.0247,28055.0533
252.213,28199.3467
252.4012,28317.8033
252.5894,28469.5733
252.7775,28573.75
252.9657,28667.9717
253.1538,28792.93
253.3419,28891.16
253.53,28943.4467
253.7181,29025.415
253.9062,29091.155
254.0942,29165.9733
254.2823,29225.0017
254.4703,29287.1067
254.6583,29346.9567
254.8463,29402.855
255.0342,29428.31
255.2222,29443.9633
255.4101,29424.4033
255.598,29454.3583
255.7859,29552.6917
255.9738,29674.8567
256.1616,29797.1367
256.3495,29921.3133
256.5373,30007.67
256.7251,30136.28
256.9129,30215.1317
257.1006,30287.5567
257.2884,30372.2717
257.4761,30470.8167
257.6638,30518.265
257.8515,30549.7783
258.0392,30601.555
258.2269,30640.6967
258.4146,30674.355
258.6022,30719.5367
258.7898,30730.33
258.9774,30762.9433
259.165,30804.9317
259.3525,30835.215
259.5401,30886.7083
259.7276,30956.0683
259.9151,31009.6483
260.1026,31055.6733
260.2901,31120.1
260.4776,31182.045
260.665,31286.5933
260.8524,31374.6567
261.0398,31470.4733
261.2272,31502.58
261.4146,31507.4867
261.6019,31543.9117
261.7893,31590.985
261.9766,31618.5017
262.1639,31666.52
262.3512,31663.225
262.5384,31668.24
262.7257,31677.6733
262.9129,31692.385
263.1001,31701.1033
263.2873,31749.1567
263.4745,31765.405
263.6617,31697.4217
263.8488,31730.4017
264.0359,31771.4383
264.2231,31788.4217
264.4101,31807.4267
264.5972,31840.87
264.7842,31863.9917
264.9713,31870.9917
265.1583,31864.81
265.3453,31874.6883
265.5323,31902.1967
265.7193,31932.31
265.9062,31974.04
266.0931,31980.0867
266.2801,31968.3217
266.4669,31993.4533
266.6538,32016.1267
266.8407,32043.4217
267.0276,32020.9767
267.2143,31993.1867
267.4012,32003.215
267.588,31949.1283
267.7747,31949.035
267.9615,31943.5433
268.1482,31931.0233
268.3349,31928.01
268.5217,31910.0233
268.7083,31880.87
268.895,31863.3217
269.0817,31879.745
269.2682,31863.455
269.4549,31816.485
269.6415,31741.2383
269.8281,31726.4817
270.0146,31740.69
270.2012,31746.5717
270.3877,31755.6367
270.5742,31740.9233
270.7607,31725.2483
270.9472,31704.7583
271.1336,31679.8067
271.32,31648.4683
271.5065,31611.3267
271.6929,31597.3083
271.8792,31616.6017
272.0656,31604.1933
272.252,31604.565
272.4383,31590.1217
272.6246,31559.0433
272.8109,31533.34
272.9972,31571.095
273.1835,31579.33
273.3697,31588.7917
273.5559,31581.765
273.7421,31569.9167
273.9283,31556.6433
274.1145,31538.84
274.3007,31518.4183
274.4868,31517.4367
274.6729,31545.06
274.859,31536.3117
275.0451,31522.3
275.2311,31433.905
275.4172,31439.335
275.6032,31447.2867
275.7892,31460.2883
275.9752,31440.1883
276.1612,31455.7983
276.3472,31405.4567
276.5331,31378.66
276.719,31363.0717
276.9049,31351.935
277.0908,31310.43
277.2767,31292.1483
277.4625,31286.5533
277.6484,31255.9933
277.8342,31211.29
278.02,31189.0383
278.2057,31195.2683
278.3915,31220.475
278.5772,31203.7717
278.763,31152.6133
278.9487,31168.9733
279.1343,31171.03
279.32,31141.2767
279.5057,31080.125
279.6913,30990.0583
279.877,30957.5717
280.0625,30933.5583
280.2481,30878.415
280.4337,30821.805
280.6192,30842.1117
280.8048,30857.5267
280.9903,30810.3517
281.1758,30749.6417
281.3612,30689.47
281.5467,30658.1517
281.7321,30675.7067
281.9175,30666.7983
282.1029,30638.82
282.2884,30620.4167
282.4737,30559.265
282.6591,30504.9267
282.8444,30481.78
283.0297,30451.1617
283.215,30432.5033
283.4002,30407.4267
283.5855,30346.695
283.7707,30253.0017
283.956,30206.6217
284.1412,30165.0367
284.3264,30161.7667
284.5115,30174.3433
284.6967,30166.0617
284.8818,30110.5333
285.0669,30034.71
285.252,30008.88
285.4371,29992.775
285.6222,29932.3117
285.8072,29886.955
285.9922,29842.8867
286.1772,29840.9583
286.3622,29838.72
286.5472,29774.8533
286.7321,29709.7817
286.9171,29717.77
287.102,29707.3117
287.2869,29705.335
287.4717,29732.1283
287.6566,29705.7833
287.8415,29684.89
288.0263,29649.7383
288.2111,29565.71
288.3959,29491.205
288.5806,29470.145
288.7654,29450.1183
288.9501,29499.725
289.1348,29493.22
289.3195,29476.3083
289.5042,29465.6933
289.6889,29472.6433
289.8735,29389.9117
290.0581,29347.65
290.2428,29274.0967
290.4273,29248.0833
290.6119,29259.0083
290.7965,29236.14
290.981,29219.5417
291.1655,29190.9817
291.35,29093.055
291.5345,29025.1017
291.719,29007.77
291.9034,28995.7483
292.0878,29019.6333
292.2722,28989.0217
292.4566,28939.9883
292.641,28930.4
292.8253,28908.0883
293.0096,28864.925
293.194,28853.395
293.3783,28831.7883
293.5626,28827.3617
293.7468,28805.6567
293.9311,28787.4733
294.1153,28716.61
294.2995,28608.5267
294.4837,28534.5267
294.6678,28474.4167
294.852,28435.1133
295.0361,28428.1683
295.2202,28414.5867
295.4043,28416.95
295.5884,28378.46
295.7725,28346.0383
295.9565,28305.985
296.1405,28227.935
296.3246,28184.18
296.5085,28202.0067
296.6925,28220.7717
296.8764,28194.4817
297.0603,28156.4
297.2443,28112.8533
297.4282,28049.075
297.612,27986.3833
297.7959,27926.0467
297.9797,27888.3083
298.1635,27825.415
298.3474,27849.16
298.5311,27860.4583
298.7149,27796.8683
298.8987,27716.415
299.0823,27667.9967
299.2661,27600.235
299.4498,27505.83
299.6334,27483.035
299.8171,27466.5483
300.0007,27425.7233
300.1843,27399.7717
300.368,27370.2167
300.5515,27334.85
300.7351,27300.405
300.9186,27265.2
301.1021,27213.13
301.2857,27188.26
301.4691,27157.16
301.6526,27148.8383
301.8361,27092.295
302.0195,27034.0967
302.2029,27000.9467
302.3863,26983.62
302.5697,26934.84
302.753,26930.1383
302.9364,26932.5333
303.1197,26944.8017
303.303,26911.2867
303.4863,26847.255
303.6696,26750.1867
303.8528,26676.8817
304.036,26637.4367
304.2192,26633.7133
304.4024,26610.715
304.5856,26556.7617
304.7688,26529.8533
304.9519,26508.5267
305.135,26475.63
305.3181,26433.9367
305.5012,26402.6117
305.6842,26386.6383
305.8673,26351.8217
306.0504,26300.345
306.2333,26224.7683
306.4163,26202.315
306.5993,26149.4083
306.7822,26133.8167
306.9652,26122.265
307.1481,26072.0283
307.331,26034.7833
307.5139,25992.7667
307.6967,25938.8533
307.8796,25889.08
308.0624,25848.8283
308.2452,25805.4117
308.428,25765.145
308.6107,25746.0433
308.7935,25705.495
308.9762,25661.5983
309.1589,25619.7
309.3416,25593.1967
309.5243,25556.0817
309.7069,25520.6333
309.8896,25469.3933
310.0721,25429.6083
310.2548,25428.0467
310.4373,25412.23
310.6199,25418.3583
310.8024,25383.61
310.985,25360.8267
311.1674,25299.0733
311.3499,25233.3383
311.5324,25214.2683
311.7148,25212.1083
311.8973,25175.94
312.0797,25141.0767
312.2621,25122.62
312.4445,25089.6
312.6268,25047.1383
312.8091,25031.59
312.9915,24973.335
313.1738,24937.7683
313.356,24870.5367
313.5383,24825.5267
313.7206,24822.1133
313.9027,24780.0767
314.085,24754.3233
314.2672,24701.1933
314.4493,24680.435
314.6314,24698.15
314.8136,24711.7433
314.9957,24665.5917
315.1778,24604.9683
315.3598,24566.5533
315.5419,24533.2267
315.724,24498.3067
315.9059,24467.5683
316.088,24445.525
316.2699,24469.615
316.4519,24473.6183
316.6338,24445.105
316.8157,24372.8067
316.9977,24372.1183
317.1795,24392.3467
317.3614,24383.6867
317.5432,24363.6967
317.7251,24284.225
317.9069,24174.625
318.0887,24122.74
318.2704,24101.57
318.4522,24130.9367
318.6339,24165.115
318.8156,24228.6567
318.9973,24174.2483
319.179,24125.105
319.3607,24137.6483
319.5423,24150.6967
319.7239,24155.7717
319.9055,24113.37
320.0871,24107.3517
320.2687,24125.855
320.4502,24128.2867
320.6317,24073.4933
320.8132,24031.0467
320.9947,24004.48
321.1761,23979.6883
321.3576,23969.0317
321.5391,23952.0867
321.7205,23949.8433
321.9019,23931.6183
322.0832,23867.1333
322.2646,23824.5667
322.4459,23773.1033
322.6272,23711.3433
322.8085,23668.6517
322.9898,23682.1367
323.1711,23686.2583
323.3523,23659.1683
323.5335,23624.4217
323.7147,23687.415
323.8959,23757.5717
324.0771,23778.1633
324.2582,23751.0067
324.4393,23755.9217
324.6204,23732.2517
324.8015,23697.9717
324.9826,23723.3783
325.1637,23771.395
325.3447,23808.8233
325.5257,23864.6767
325.7067,23883.5533
325.8877,23800.69
326.0686,23734.66
326.2496,23730.3667
326.4305,23687.5733
326.6114,23718.04
326.7922,23716.855
326.9731,23679.3583
327.1539,23642.8617
327.3347,23644.08
327.5155,23624.465
327.6963,23627.5833
327.8771,23617.7283
328.0578,23575.6183
328.2385,23508.2483
328.4193,23495.7133
328.5999,23452.6183
328.7806,23470.9567
328.9613,23541.19
329.1419,23562.6933
329.3225,23596.325
329.5031,23565.2033
329.6837,23534.215
329.8642,23526.4567
330.0447,23495.4133
330.2252,23398.4233
330.4057,23317.8267
330.5862,23268.8117
330.7667,23305.17
330.9471,23301.5317
331.1275,23302.605
331.3079,23249.6133
331.4883,23236.78
331.6687,23271.605
331.849,23248.0
332.0293,23191.6067
332.2096,23121.3083
332.3899,23161.7317
332.5702,23191.075
332.7504,23172.1733
332.9306,23171.0333
333.1108,23151.2367
333.291,23079.1217
333.4712,23010.03
333.6514,23039.1333
333.8315,23057.6817
334.0116,23046.5183
334.1917,23074.6883
334.3717,23128.0133
334.5518,23143.95
334.7318,23052.565
334.9119,23022.6767
335.0918,23094.3583
335.2718,23107.8117
335.4518,23130.2617
335.6317,23093.565
335.8116,22937.9717
335.9915,22793.54
336.1714,22820.1183
336.3513,22905.0767
336.5311,22897.8
336.7109,22851.2367
336.8907,22776.5533
337.0705,22694.3783
337.2502,22664.5167
337.43,22743.2433
337.6097,22755.28
337.7894,22675.3467
337.9691,22631.45
338.1488,22694.6117
338.3284,22728.41
338.508,22807.6933
338.6877,22794.4017
338.8672,22793.4217
339.0468,22678.32
339.2263,22601.0633
339.4059,22661.7883
339.5854,22744.9067
339.7649,22785.1817
339.9443,22807.9767
340.1238,22777.0167
340.3032,22766.1367
340.4826,22746.4
340.662,22663.985
340.8414,22617.3767
341.0207,22652.7267
341.2001,22600.415
341.3794,22562.435
341.5587,22621.8433
341.738,22663.76
341.9172,22694.6283
342.0965,22614.465
342.2757,22509.2
342.4549,22469.795
342.6341,22452.605
342.8132,22545.2983
342.9923,22598.295
343.1715,22554.53
343.3506,22529.7017
343.5296,22481.5817
343.7087,22398.845
343.8878,22261.78
344.0668,22161.115
344.2458,22160.7533
344.4248,22156.2717
344.6037,22189.8233
344.7827,22274.8967
344.9616,22332.59
345.1405,22298.3333
345.3194,22324.3383
345.4982,22301.25
345.6771,22224.3067
345.8559,22160.7117
346.0347,22109.3033
346.2135,22176.0017
346.3923,22187.9483
346.571,22127.4183
346.7498,22177.325
346.9285,22227.9783
347.1071,22140.0717
347.2859,22037.0083
347.4645,21995.475
347.6431,22078.4533
347.8217,22217.5033
348.0003,22126.24
348.1789,22034.505
348.3574,21981.925
348.5359,21988.1633
348.7145,21933.5283
348.893,21837.8733
349.0714,21830.8967
349.2499,21802.6183
349.4283,21755.3933
349.6068,21661.985
349.7852,21748.0383
349.9635,21836.7883
350.1419,21865.51
350.3202,21863.6583
350.4985,21766.2217
350.6768,21745.8617
350.8551,21676.215
351.0334,21613.8067
351.2116,21532.7517
351.3898,21507.265
351.568,21592.3367
351.7462,21644.6033
351.9243,21577.5067
352.1025,21488.3933
352.2806,21379.4233
352.4587,21312.5083
352.6368,21324.84
352.8148,21364.2283
352.9929,21357.7567
353.1709,21364.9883
353.3489,21422.77
353.5268,21382.21
353.7048,21362.4767
353.8828,21376.1183
354.0607,21278.9133
354.2386,21309.7067
354.4165,21306.83
354.5943,21267.7467
354.7722,21260.5617
354.95,21294.605
355.1278,21232.1933
355.3056,21107.2333
355.4833,21057.5617
355.6611,20995.7483
355.8388,20929.3733
356.0165,20940.375
356.1942,20987.255
356.3719,20874.3617
356.5495,20791.3017
356.7271,20766.48
356.9047,20633.3333
357.0823,20680.74
357.2599,20749.51
357.4374,20743.06
357.6149,20710.4883
357.7924,20584.5717
357.9699,20434.5333
358.1474,20377.9983
358.3248,20327.965
358.5023,20244.325
358.6797,20251.175
358.8571,20318.13
359.0344,20410.835
359.2118,20395.9683
359.3891,20413.83
359.5664,20456.5467
359.7437,20451.195
359.9209,20431.115
360.0982,20298.8833
360.2754,20170.5717
360.4526,20157.8133
360.6298,20140.295
360.807,20032.3433
360.9841,20044.6183
361.1613,20048.9683
361.3383,20081.6617
361.5154,20117.545
361.6925,19936.255
361.8695,19873.5283
362.0466,19910.5433
362.2236,19991.1383
362.4005,20039.2317
362.5775,20073.755
362.7545,20034.2633
362.9314,19886.0867
363.1083,19756.695
363.2852,19737.9633
363.462,19734.6767
363.6389,19783.3133
363.8157,19849.195
363.9925,19880.455
364.1693,19775.0883
364.346,19673.5267
364.5228,19656.5383
364.6996,19616.3583
364.8762,19651.1967
365.0529,19665.8017
365.2296,19758.32
365.4062,19788.32
365.5829,19790.3783
365.7595,19862.68
365.9361,19835.3517
366.1126,19855.4167
366.2892,19940.64
366.4657,20074.9117
366.6422,20124.3367
366.8186,20118.7783
366.9951,20061.1167
367.1716,20037.4683
367.348,20148.7783
367.5244,20237.1667
367.7008,20180.8267
367.8772,19879.2083
368.0535,19832.1067
368.2298,19909.2217
368.4061,19727.32
368.5824,19739.5483
368.7586,19819.0717
368.9349,19800.235
369.1111,19831.8683
369.2873,19849.6633
369.4635,19949.0767
369.6396,19785.3967
369.8158,19745.395
369.9919,19749.95
370.168,19680.1333
370.3441,19482.4833
370.5202,19306.82
370.6962,19226.8083
370.8722,19231.855
371.0482,19352.9333
371.2242,19563.17
371.4002,19674.6083
371.5761,19612.225
371.752,19453.9383
371.9279,19240.3267
372.1038,19127.5517
372.2796,19233.7483
372.4555,19340.0417
372.6313,19285.5983
372.8071,19342.8933
372.9829,19322.96
373.1586,19211.1867
373.3344,18983.4933
373.5101,18899.9417
373.6858,18972.3667
373.8615,19147.4917
374.0371,19345.0433
374.2127,19323.2233
374.3884,19160.8983
374.564,19069.535
374.7395,19037.9133
374.9151,19249.0717
375.0906,19573.3417
375.2661,19640.16
375.4416,19841.0417
375.6171,19923.0433
375.7925,19810.6867
375.968,19692.375
376.1434,19537.195
376.3188,19502.5883
376.4941,19606.2133
376.6695,19644.1367
376.8448,19747.6217
377.0201,19679.4467
377.1954,19930.5683
377.3707,20012.74
377.5459,20132.5733
377.7212,20466.75
377.8964,20663.595
378.0715,20495.4333
378.2467,20799.2733
378.4218,20652.855
378.597,20321.4133
378.7721,20313.915
378.9472,20315.6233
379.1222,20594.7433
379.2973,21083.4717
379.4723,21247.715
379.6473,20704.45
379.8223,20295.8717
379.9972,20237.3217
380.1722,20251.5867
380.3471,20371.965
380.522,20381.12
380.6969,20682.6817
380.8717,20658.0933
381.0466,20397.245
381.2214,20186.5317
381.3962,19898.4383
381.571,19759.89
381.7457,19880.4767
381.9204,19662.8783
382.0952,19835.8283
382.2699,20268.2283
382.4445,20157.8467
382.6192,20432.6567
382.7938,20771.025
382.9685,20433.5
383.1431,19977.1033
383.3176,19876.37
383.4922,19900.7383
383.6667,19778.25
383.8412,19625.1917
384.0157,19781.3717
384.1902,20153.4467
384.3646,20190.4967
384.5391,20137.67
384.7134,20283.7183
384.8878,20503.26
385.0622,20485.66
385.2365,20100.885
385.4109,19966.7533
385.5852,19928.4067
385.7594,19853.8517
385.9337,19826.4967
386.1079,20159.5867
386.2822,20485.485
386.4564,20295.8567
386.6306,20459.9333
386.8047,20593.0067
386.9789,20438.315
387.153,20797.4483
387.3271,21066.83
387.5012,21445.04
387.6752,21647.6333
387.8492,21461.76
388.0233,21320.165
388.1972,21512.6083
388.3712,21520.0783
388.5452,21509.4067
388.7191,21820.4683
388.893,21917.8483
389.0669,21528.685
389.2408,20915.075
389.4146,20544.125
389.5884,20304.6917
389.7623,20226.5517
389.9361,20327.7183
390.1098,20540.4183
390.2835,20416.9667
390.4573,20282.3533
390.631,20666.1767
390.8047,21005.185
390.9784,20898.61
391.152,21144.625
391.3256,21423.1117
391.4992,21108.3867
391.6728,21058.505
391.8464,21490.9
392.0199,21402.3217
392.1934,21569.7217
392.3669,21947.06
392.5403,21919.4067
392.7138,22052.1983
392.8873,22472.5883
393.0607,22630.615
393.2341,22535.7333
393.4074,21709.6883
393.5808,21189.6033
393.7542,21377.8683
393.9274,21302.6117
394.1007,21404.5617
394.274,21223.0383
394.4472,21352.235
394.6205,21948.4317
394.7937,22361.4983
394.9668,22118.4383
395.14,21829.2633
395.3131,21578.1667
395.4863,21678.8317
395.6594,21329.6667
395.8325,21175.0817
396.0055,21060.8983
396.1786,20945.545
396.3516,20787.5033
396.5246,20449.745
396.6975,20294.0367
396.8705,20886.74
397.0434,20452.9717
397.2163,20377.2017
397.3892,21041.855
397.5621,21583.905
397.735,22227.5317
397.9077,22781.64
398.0806,22355.7833
398.2534,22633.4217
398.4261,23057.4683
398.5989,23893.315
398.7716,23659.905
398.9443,23177.81
399.117,22765.1617
399.2896,22741.3133
399.4623,22588.13
399.6349,22097.5017
399.8075,21750.4583
399.9801,21943.04
400.1526,21534.85
400.3252,20985.1833
400.4977,20634.8183
400.6702,20652.8117
400.8427,20967.1867
401.0151,21101.18
401.1875,21107.645
401.36,21273.9333
401.5323,20995.6517
401.7047,20734.0667
401.877,20668.5117
402.0494,20794.4183
402.2216,21152.1317
402.394,21024.2417
402.5662,20946.5
402.7385,20954.2233
402.9107,20936.1717
403.0829,20826.2333
403.2551,20564.5983
403.4272,20549.92
403.5994,20857.6117
403.7715,21217.5167
403.9436,21111.2217
404.1156,21227.94
