Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 19:20:28.063165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2205.3183
218.2508,2252.74
218.442,2300.7517
218.6332,2352.48
218.8244,2402.585
219.0156,2456.1483
219.2067,2513.395
219.3979,2571.4683
219.589,2629.3667
219.7801,2690.675
219.9712,2753.8567
220.1623,2818.81
220.3533,2887.955
220.5444,2957.5917
220.7354,3028.9733
220.9264,3101.105
221.1174,3180.7533
221.3083,3260.3367
221.4993,3336.355
221.6902,3415.3917
221.8812,3502.825
222.0721,3589.625
222.263,3678.8833
222.4538,3771.6217
222.6447,3865.1233
222.8355,3961.7367
223.0264,4057.8883
223.2172,4154.245
223.408,4254.0533
223.5987,4357.7
223.7895,4463.84
223.9802,4572.42
224.1709,4679.9667
224.3616,4794.325
224.5524,4908.8017
224.743,5024.3383
224.9337,5140.5917
225.1243,5268.4317
225.315,5389.795
225.5056,5508.575
225.6962,5639.49
225.8867,5768.1317
226.0773,5898.8533
226.2678,6033.1417
226.4584,6168.05
226.6489,6304.5233
226.8394,6433.975
227.0298,6576.29
227.2203,6725.0783
227.4108,6879.6533
227.6012,7031.195
227.7916,7177.6467
227.982,7327.22
228.1723,7477.64
228.3627,7632.3667
228.5531,7785.9883
228.7434,7942.6517
228.9337,8102.9367
229.124,8267.4633
229.3143,8433.4867
229.5045,8613.625
229.6948,8791.8817
229.885,8975.5183
230.0752,9160.0033
230.2654,9342.1983
230.4556,9523.8617
230.6457,9701.465
230.8358,9881.285
231.026,10062.8467
231.2161,10244.1467
231.4062,10431.1083
231.5963,10611.9383
231.7863,10798.7867
231.9764,10998.115
232.1664,11199.045
232.3564,11405.2467
232.5464,11603.3517
232.7364,11803.995
232.9263,11998.9083
233.1163,12206.7967
233.3062,12417.425
233.4961,12640.0817
233.686,12846.3933
233.8758,13031.775
234.0657,13222.49
234.2555,13432.9983
234.4454,13644.8467
234.6352,13851.3917
234.825,14056.6483
235.0147,14251.7083
235.2045,14454.7583
235.3942,14654.6383
235.5839,14859.7117
235.7737,15057.2083
235.9633,15252.1233
236.153,15471.0167
236.3427,15680.4517
236.5323,15882.2433
236.7219,16074.3117
236.9115,16248.0767
237.1011,16431.2933
237.2907,16638.5333
237.4803,16837.915
237.6698,17025.6317
237.8593,17223.245
238.0488,17416.575
238.2383,17612.7517
238.4278,17799.0917
238.6172,18011.3317
238.8066,18204.0167
238.9961,18398.06
239.1855,18602.04
239.3748,18791.86
239.5642,18965.945
239.7536,19160.1717
239.9429,19343.0967
240.1322,19509.1983
240.3215,19690.0067
240.5108,19869.895
240.7001,20058.2217
240.8893,20234.14
241.0786,20402.24
241.2677,20567.0217
241.457,20752.68
241.6461,20888.665
241.8353,21031.9033
242.0244,21182.41
242.2136,21329.425
242.4027,21490.58
242.5918,21636.7583
242.7809,21740.7567
242.9699,21811.27
243.159,21937.0367
243.348,22130.7783
243.537,22320.37
243.726,22464.4067
243.915,22590.1
244.1039,22685.0117
244.2929,22715.7167
244.4818,22816.815
244.6707,22984.18
244.8596,23175.81
245.0485,23342.0767
245.2373,23503.5233
245.4262,23639.855
245.615,23781.0333
245.8038,23881.355
245.9926,24018.9183
246.1814,24074.4383
246.3701,24057.4817
246.5589,24144.77
246.7476,24311.3367
246.9363,24496.0567
247.1249,24634.7333
247.3136,24780.02
247.5023,24914.4967
247.6909,25055.4517
247.8795,25179.5417
248.0681,25296.27
248.2567,25435.265
248.4453,25542.7033
248.6338,25624.615
248.8224,25572.445
249.0109,25576.7367
249.1994,25728.5267
249.3878,25899.8033
249.5763,26045.1867
249.7648,26170.185
249.9532,26295.4367
250.1416,26448.8333
250.33,26599.8833
250.5183,26720.03
250.7067,26816.9383
250.8951,26899.085
251.0834,27000.8483
251.2717,27080.9117
251.46,27149.625
251.6483,27207.0683
251.8365,27195.32
252.0247,27195.6283
252.213,27341.545
252.4012,27464.615
252.5894,27610.61
252.7775,27714.7033
252.9657,27798.4967
253.1538,27919.635
253.3419,28012.68
253.53,28061.3467
253.7181,28140.43
253.9062,28206.54
254.0942,28279.295
254.2823,28334.09
254.4703,28398.6333
254.6583,28453.3317
254.8463,28508.4717
255.0342,28531.8767
255.2222,28545.9433
255.4101,28520.1167
255.598,28545.32
255.7859,28644.1033
255.9738,28762.9
256.1616,28879.9117
256.3495,29000.975
256.5373,29091.9417
256.7251,29211.8417
256.9129,29286.62
257.1006,29353.7583
257.2884,29436.5583
257.4761,29535.96
257.6638,29584.0
257.8515,29611.0917
258.0392,29658.4483
258.2269,29694.5533
258.4146,29725.6517
258.6022,29767.735
258.7898,29776.7817
258.9774,29809.2167
259.165,29859.9633
259.3525,29890.6517
259.5401,29937.3783
259.7276,30011.48
259.9151,30065.1033
260.1026,30106.5067
260.2901,30167.2733
260.4776,30223.8417
260.665,30322.3583
260.8524,30409.4717
261.0398,30503.4567
261.2272,30537.4167
261.4146,30547.6533
261.6019,30584.475
261.7893,30632.9133
261.9766,30660.2783
262.1639,30704.3167
262.3512,30696.725
262.5384,30700.7533
262.7257,30711.68
262.9129,30733.715
263.1001,30744.6
263.2873,30797.655
263.4745,30815.9217
263.6617,30745.4883
263.8488,30781.7183
264.0359,30813.9933
264.2231,30827.7533
264.4101,30847.0767
264.5972,30879.295
264.7842,30909.9267
264.9713,30918.9917
265.1583,30915.0967
265.3453,30924.4933
265.5323,30948.2533
265.7193,30976.0917
265.9062,31017.505
266.0931,31031.9433
266.2801,31023.0817
266.4669,31049.9817
266.6538,31079.93
266.8407,31113.5083
267.0276,31091.4467
267.2143,31065.085
267.4012,31073.61
267.588,31018.5017
267.7747,31011.8583
267.9615,31019.7583
268.1482,31007.7033
268.3349,31016.4467
268.5217,31000.3467
268.7083,30967.505
268.895,30953.81
269.0817,30972.845
269.2682,30957.8033
269.4549,30905.0833
269.6415,30832.8017
269.8281,30812.82
270.0146,30838.0933
270.2012,30847.38
270.3877,30858.0033
270.5742,30849.16
270.7607,30831.9867
270.9472,30819.165
271.1336,30793.615
271.32,30762.2583
271.5065,30730.3467
271.6929,30721.8417
271.8792,30736.9367
272.0656,30724.5117
272.252,30726.7767
272.4383,30718.0817
272.6246,30688.8433
272.8109,30666.16
272.9972,30704.72
273.1835,30716.8133
273.3697,30733.9433
273.5559,30730.0433
273.7421,30726.12
273.9283,30708.13
274.1145,30690.2767
274.3007,30678.4817
274.4868,30679.72
274.6729,30710.7817
274.859,30705.5183
275.0451,30694.2383
275.2311,30608.5983
275.4172,30615.665
275.6032,30626.5133
275.7892,30638.33
275.9752,30624.7383
276.1612,30634.6767
276.3472,30591.7117
276.5331,30567.79
276.719,30555.2417
276.9049,30546.8333
277.0908,30508.2733
277.2767,30492.44
277.4625,30487.2417
277.6484,30463.9917
277.8342,30423.1633
278.02,30405.9067
278.2057,30412.4783
278.3915,30440.845
278.5772,30428.2833
278.763,30380.7767
278.9487,30398.6667
279.1343,30411.1717
279.32,30378.46
279.5057,30321.3467
279.6913,30233.5733
279.877,30199.5467
280.0625,30183.99
280.2481,30128.5517
280.4337,30078.9983
280.6192,30094.2867
280.8048,30107.19
280.9903,30064.025
281.1758,30010.6733
281.3612,29958.69
281.5467,29930.585
281.7321,29951.0883
281.9175,29945.605
282.1029,29921.12
282.2884,29900.8683
282.4737,29842.5783
282.6591,29792.325
282.8444,29775.065
283.0297,29746.7267
283.215,29732.4633
283.4002,29709.22
283.5855,29649.5933
283.7707,29557.93
283.956,29513.3367
284.1412,29475.925
284.3264,29476.405
284.5115,29494.3283
284.6967,29487.3267
284.8818,29439.735
285.0669,29365.7483
285.252,29347.8717
285.4371,29332.0783
285.6222,29272.9917
285.8072,29226.355
285.9922,29186.93
286.1772,29184.36
286.3622,29183.8367
286.5472,29131.46
286.7321,29070.7633
286.9171,29081.0383
287.102,29066.0
287.2869,29069.475
287.4717,29096.1783
287.6566,29077.2583
287.8415,29054.1667
288.0263,29019.5767
288.2111,28940.2833
288.3959,28867.2883
288.5806,28848.8583
288.7654,28838.735
288.9501,28887.68
289.1348,28882.3117
289.3195,28862.415
289.5042,28853.06
289.6889,28857.625
289.8735,28777.96
290.0581,28738.835
290.2428,28667.7133
290.4273,28650.555
290.6119,28663.3167
290.7965,28636.365
290.981,28615.4483
291.1655,28589.7517
291.35,28491.89
291.5345,28430.395
291.719,28416.1267
291.9034,28410.73
292.0878,28434.4667
292.2722,28405.6233
292.4566,28364.5233
292.641,28353.0567
292.8253,28330.7817
293.0096,28286.4617
293.194,28274.3683
293.3783,28254.495
293.5626,28251.32
293.7468,28237.8533
293.9311,28220.5267
294.1153,28152.755
294.2995,28047.8833
294.4837,27975.09
294.6678,27912.7567
294.852,27872.3183
295.0361,27866.74
295.2202,27856.6317
295.4043,27863.8
295.5884,27828.0367
295.7725,27798.2633
295.9565,27761.9283
296.1405,27685.7683
296.3246,27639.8433
296.5085,27658.7767
296.6925,27681.1767
296.8764,27652.9167
297.0603,27607.6333
297.2443,27565.1733
297.4282,27504.995
297.612,27439.435
297.7959,27381.935
297.9797,27344.0133
298.1635,27282.6167
298.3474,27304.6017
298.5311,27316.9533
298.7149,27250.005
298.8987,27170.455
299.0823,27124.5717
299.2661,27059.0967
299.4498,26964.7483
299.6334,26942.785
299.8171,26940.29
300.0007,26905.5183
300.1843,26879.0583
300.368,26850.42
300.5515,26809.345
300.7351,26773.3717
300.9186,26742.3617
301.1021,26689.6367
301.2857,26667.9517
301.4691,26638.6383
301.6526,26633.2067
301.8361,26579.0583
302.0195,26524.54
302.2029,26490.9617
302.3863,26475.52
302.5697,26424.0667
302.753,26415.5367
302.9364,26418.395
303.1197,26431.735
303.303,26392.68
303.4863,26334.3067
303.6696,26241.42
303.8528,26169.5667
304.036,26131.545
304.2192,26128.9
304.4024,26103.1683
304.5856,26052.215
304.7688,26023.055
304.9519,25998.57
305.135,25961.8167
305.3181,25920.405
305.5012,25892.2483
305.6842,25881.8383
305.8673,25850.7917
306.0504,25792.9067
306.2333,25716.9067
306.4163,25696.7217
306.5993,25645.235
306.7822,25627.6667
306.9652,25608.59
307.1481,25556.66
307.331,25516.8517
307.5139,25469.695
307.6967,25415.855
307.8796,25365.0183
308.0624,25328.09
308.2452,25279.655
308.428,25238.5317
308.6107,25224.7183
308.7935,25184.1167
308.9762,25148.8383
309.1589,25112.9483
309.3416,25073.7717
309.5243,25028.2033
309.7069,24995.3533
309.8896,24945.52
310.0721,24908.3967
310.2548,24886.105
310.4373,24860.9967
310.6199,24854.0117
310.8024,24809.28
310.985,24788.3333
311.1674,24724.4167
311.3499,24659.665
311.5324,24640.9817
311.7148,24647.9967
311.8973,24608.3917
312.0797,24572.305
312.2621,24537.745
312.4445,24503.965
312.6268,24451.73
312.8091,24427.2483
312.9915,24369.0433
313.1738,24338.3867
313.356,24276.2833
313.5383,24222.6883
313.7206,24201.8117
313.9027,24149.8733
314.085,24124.58
314.2672,24101.645
314.4493,24083.2583
314.6314,24079.9367
314.8136,24073.6183
314.9957,24018.31
315.1778,23954.8067
315.3598,23932.0
315.5419,23922.57
315.724,23911.3517
315.9059,23884.295
316.088,23849.19
316.2699,23839.715
316.4519,23821.9467
316.6338,23776.02
316.8157,23693.2283
316.9977,23655.65
317.1795,23665.8267
317.3614,23667.52
317.5432,23647.26
317.7251,23604.2133
317.9069,23529.5483
318.0887,23488.9567
318.2704,23442.5283
318.4522,23440.4233
318.6339,23441.0383
318.8156,23465.9683
318.9973,23434.7167
319.179,23431.7983
319.3607,23442.53
319.5423,23446.4317
319.7239,23418.0483
319.9055,23372.53
320.0871,23348.9117
320.2687,23334.4267
320.4502,23311.035
320.6317,23253.025
320.8132,23238.7367
320.9947,23249.6317
321.1761,23246.745
321.3576,23234.91
321.5391,23196.485
321.7205,23167.7233
321.9019,23136.9017
322.0832,23092.4783
322.2646,23056.3883
322.4459,23029.6667
322.6272,22995.815
322.8085,22963.185
322.9898,22941.7917
323.1711,22910.0633
323.3523,22887.3917
323.5335,22839.0317
323.7147,22872.9417
323.8959,22917.8067
324.0771,22914.5967
324.2582,22888.5767
324.4393,22873.2133
324.6204,22877.2617
324.8015,22871.1983
324.9826,22890.01
325.1637,22909.5283
325.3447,22907.7683
325.5257,22909.4633
325.7067,22899.3233
325.8877,22777.8283
326.0686,22699.8667
326.2496,22701.7433
326.4305,22666.5817
326.6114,22663.1017
326.7922,22659.5183
326.9731,22660.83
327.1539,22632.5183
327.3347,22621.4967
327.5155,22618.1233
327.6963,22644.5717
327.8771,22649.1367
328.0578,22604.365
328.2385,22527.2783
328.4193,22512.4733
328.5999,22495.9533
328.7806,22456.3267
328.9613,22462.7783
329.1419,22450.38
329.3225,22444.51
329.5031,22407.0467
329.6837,22371.3517
329.8642,22334.8983
330.0447,22325.7233
330.2252,22295.9367
330.4057,22259.1067
330.5862,22256.0767
330.7667,22262.5383
330.9471,22247.345
331.1275,22246.9483
331.3079,22208.4233
331.4883,22172.2617
331.6687,22168.99
331.849,22140.4783
332.0293,22105.5083
332.2096,22079.5517
332.3899,22077.3033
332.5702,22089.9383
332.7504,22099.0067
332.9306,22098.8917
333.1108,22054.965
333.291,22003.7083
333.4712,22001.8383
333.6514,22026.255
333.8315,22010.3867
334.0116,21992.2017
334.1917,21988.42
334.3717,21991.4833
334.5518,22000.68
334.7318,21964.5533
334.9119,21953.48
335.0918,21957.6217
335.2718,21950.52
335.4518,21941.1583
335.6317,21930.6533
335.8116,21931.7117
335.9915,21883.8767
336.1714,21839.5733
336.3513,21835.5783
336.5311,21837.305
336.7109,21846.3333
336.8907,21812.5267
337.0705,21753.8017
337.2502,21689.7017
337.43,21663.335
337.6097,21619.505
337.7894,21595.6183
337.9691,21599.9433
338.1488,21614.915
338.3284,21621.5183
338.508,21652.6183
338.6877,21649.9433
338.8672,21622.65
339.0468,21563.0333
339.2263,21536.9233
339.4059,21553.87
339.5854,21576.6617
339.7649,21565.3867
339.9443,21542.4633
340.1238,21538.3317
340.3032,21557.5717
340.4826,21564.3483
340.662,21509.8
340.8414,21465.4967
341.0207,21475.65
341.2001,21484.595
341.3794,21488.25
341.5587,21493.67
341.738,21476.85
341.9172,21448.6067
342.0965,21399.6267
342.2757,21335.2917
342.4549,21274.7367
342.6341,21266.7417
342.8132,21289.8
342.9923,21323.2517
343.1715,21355.23
343.3506,21309.565
343.5296,21258.5483
343.7087,21235.8483
343.8878,21205.5167
344.0668,21203.8067
344.2458,21198.2917
344.4248,21149.5433
344.6037,21128.3717
344.7827,21128.5933
344.9616,21113.9783
345.1405,21115.0517
345.3194,21098.8367
345.4982,21066.9317
345.6771,21042.7067
345.8559,21045.005
346.0347,21018.84
346.2135,21014.2317
346.3923,21007.975
346.571,20953.0467
346.7498,20937.8167
346.9285,20961.0767
347.1071,20916.0967
347.2859,20885.3933
347.4645,20917.2317
347.6431,20969.3717
347.8217,21038.7933
348.0003,20941.4617
348.1789,20858.12
348.3574,20811.555
348.5359,20761.88
348.7145,20721.3483
348.893,20716.2317
349.0714,20710.61
349.2499,20665.1583
349.4283,20614.2233
349.6068,20553.2867
349.7852,20533.6767
349.9635,20545.0467
350.1419,20530.7267
350.3202,20501.885
350.4985,20453.625
350.6768,20420.135
350.8551,20398.2067
351.0334,20373.3317
351.2116,20346.8517
351.3898,20340.8367
351.568,20318.8667
351.7462,20320.115
351.9243,20297.89
352.1025,20262.5217
352.2806,20231.52
352.4587,20233.6
352.6368,20190.625
352.8148,20122.7867
352.9929,20091.345
353.1709,20096.7083
353.3489,20088.735
353.5268,20050.8333
353.7048,20017.02
353.8828,19988.4967
354.0607,19944.71
354.2386,19939.125
354.4165,19914.035
354.5943,19888.915
354.7722,19877.5217
354.95,19892.66
355.1278,19873.5383
355.3056,19816.4617
355.4833,19744.0417
355.6611,19689.7883
355.8388,19640.08
356.0165,19611.5967
356.1942,19615.1617
356.3719,19641.4283
356.5495,19638.125
356.7271,19617.165
356.9047,19582.45
357.0823,19585.6367
357.2599,19587.3
357.4374,19547.6967
357.6149,19491.37
357.7924,19439.9217
357.9699,19415.7583
358.1474,19379.3817
358.3248,19334.18
358.5023,19302.28
358.6797,19253.8533
358.8571,19229.3917
359.0344,19186.18
359.2118,19138.5933
359.3891,19104.3033
359.5664,19070.7117
359.7437,19045.3683
359.9209,18992.4717
360.0982,18929.8533
360.2754,18893.9583
360.4526,18924.6217
360.6298,18932.4533
360.807,18921.35
360.9841,18886.5667
361.1613,18837.2883
361.3383,18841.36
361.5154,18837.13
361.6925,18784.0617
361.8695,18776.4617
362.0466,18721.0883
362.2236,18718.7517
362.4005,18711.1833
362.5775,18622.5083
362.7545,18573.5017
362.9314,18568.1317
363.1083,18563.63
363.2852,18527.6567
363.462,18488.6917
363.6389,18484.1317
363.8157,18449.7667
363.9925,18454.65
364.1693,18393.9933
364.346,18350.1183
364.5228,18368.76
364.6996,18388.5717
364.8762,18401.14
365.0529,18332.07
365.2296,18320.9317
365.4062,18324.6367
365.5829,18269.93
365.7595,18293.0767
365.9361,18261.995
366.1126,18281.5667
366.2892,18409.355
366.4657,18549.67
366.6422,18606.2083
366.8186,18658.4517
366.9951,18572.9983
367.1716,18469.1617
367.348,18574.4233
367.5244,18683.8867
367.7008,18743.4817
367.8772,18493.6267
368.0535,18376.7883
368.2298,18450.4583
368.4061,18290.1467
368.5824,18353.4883
368.7586,18444.5017
368.9349,18312.0283
369.1111,18260.93
369.2873,18272.5217
369.4635,18404.435
369.6396,18208.27
369.8158,18093.305
369.9919,18065.3533
370.168,18064.4533
370.3441,18014.95
370.5202,17931.8667
370.6962,17870.1283
370.8722,17846.0567
371.0482,17839.7833
371.2242,17904.9967
371.4002,17979.0017
371.5761,17933.4067
371.752,17923.4917
371.9279,17938.0467
372.1038,17882.2467
372.2796,17849.7667
372.4555,17848.1683
372.6313,17827.8733
372.8071,17807.3633
372.9829,17798.2533
373.1586,17833.5033
373.3344,17800.4033
373.5101,17783.9467
373.6858,17780.9183
373.8615,17769.58
374.0371,17848.2033
374.2127,17918.52
374.3884,17845.9183
374.564,17805.83
374.7395,17856.32
374.9151,18049.2167
375.0906,18213.6767
375.2661,18102.3083
375.4416,18136.26
375.6171,18328.3183
375.7925,18376.1633
375.968,18214.4067
376.1434,18018.345
376.3188,17992.105
376.4941,18060.0217
376.6695,18134.76
376.8448,18222.3083
377.0201,18100.5133
377.1954,18216.1317
377.3707,18264.2017
377.5459,18316.3233
377.7212,18633.4217
377.8964,18805.6667
378.0715,18572.825
378.2467,18777.045
378.4218,18768.2283
378.597,18505.7667
378.7721,18621.9167
378.9472,18621.84
379.1222,18836.9333
379.2973,19463.6233
379.4723,19713.265
379.6473,19270.445
379.8223,18789.9283
379.9972,18593.1
380.1722,18455.8983
380.3471,18555.1983
380.522,18560.6233
380.6969,18868.5683
380.8717,18837.9067
381.0466,18519.22
381.2214,18460.2
381.3962,18281.125
381.571,18182.815
381.7457,18282.675
381.9204,18263.1683
382.0952,18321.775
382.2699,18816.6717
382.4445,18825.8733
382.6192,19119.9583
382.7938,19515.1483
382.9685,19161.7217
383.1431,18739.0333
383.3176,18610.9917
383.4922,18567.9833
383.6667,18529.1867
383.8412,18397.145
384.0157,18446.7967
384.1902,18635.9267
384.3646,18600.1317
384.5391,18459.3383
384.7134,18499.685
384.8878,18784.5633
385.0622,18830.4517
385.2365,18388.4583
385.4109,18275.95
385.5852,18294.0317
385.7594,18318.22
385.9337,18412.5733
386.1079,18536.5733
386.2822,18769.1683
386.4564,18543.8433
386.6306,18649.2717
386.8047,18863.6967
386.9789,18806.83
387.153,19236.205
387.3271,19371.4983
387.5012,19587.9667
387.6752,19933.1633
387.8492,19804.6817
388.0233,19555.7117
388.1972,19835.4617
388.3712,19714.2417
388.5452,19840.9233
388.7191,20135.71
388.893,20285.0033
389.0669,19719.8867
389.2408,18974.57
389.4146,18554.5817
389.5884,18193.2983
389.7623,18135.925
389.9361,18242.4383
390.1098,18492.6533
390.2835,18461.9517
390.4573,18362.8083
390.631,18620.4567
390.8047,18907.5233
390.9784,18723.45
391.152,18819.655
391.3256,19132.8683
391.4992,18856.8017
391.6728,18768.9133
391.8464,19287.3633
392.0199,19425.94
392.1934,19480.095
392.3669,19985.2533
392.5403,19923.5567
392.7138,20319.87
392.8873,20846.04
393.0607,21289.2283
393.2341,21410.1533
393.4074,20689.5733
393.5808,19899.465
393.7542,19919.7067
393.9274,19675.765
394.1007,19652.5317
394.274,19520.3667
394.4472,19367.7117
394.6205,19816.7633
394.7937,20251.0217
394.9668,19927.8583
395.14,19571.2867
395.3131,19222.9933
395.4863,19285.4683
395.6594,19088.6983
395.8325,18828.8767
396.0055,18944.3983
396.1786,19021.6267
396.3516,19038.5633
396.5246,18914.2967
396.6975,18901.2083
396.8705,19687.7517
397.0434,19210.6133
397.2163,18851.05
397.3892,19272.9117
397.5621,19580.3883
397.735,19987.9067
397.9077,20503.4617
398.0806,19817.3617
398.2534,20089.2817
398.4261,20324.09
398.5989,21333.265
398.7716,21058.8333
398.9443,20510.9817
399.117,19912.63
399.2896,19818.4683
399.4623,19741.7833
399.6349,19406.37
399.8075,18985.21
399.9801,19076.5883
400.1526,18710.4483
400.3252,18105.645
400.4977,17980.9067
400.6702,17899.4783
400.8427,18130.135
401.0151,18306.095
401.1875,18214.3883
401.36,18378.1833
401.5323,18063.3683
401.7047,17833.29
401.877,17679.1333
402.0494,17735.1467
402.2216,18141.4283
402.394,18071.63
402.5662,17928.51
402.7385,17863.9717
402.9107,17896.735
403.0829,18022.87
403.2551,17824.915
403.4272,17765.9833
403.5994,17877.415
403.7715,18168.065
403.9436,18041.0217
404.1156,18165.6983
