Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-06 12:45:09.936003
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2230.81
218.2508,2279.5133
218.442,2327.165
218.6332,2378.0967
218.8244,2429.26
219.0156,2484.38
219.2067,2541.92
219.3979,2599.4483
219.589,2659.56
219.7801,2720.7667
219.9712,2785.3467
220.1623,2850.1017
220.3533,2918.8967
220.5444,2988.32
220.7354,3059.7517
220.9264,3133.2533
221.1174,3212.9667
221.3083,3293.7167
221.4993,3370.0
221.6902,3447.9433
221.8812,3535.715
222.0721,3624.715
222.263,3712.5833
222.4538,3804.6933
222.6447,3900.26
222.8355,3997.035
223.0264,4094.115
223.2172,4191.1833
223.408,4293.5267
223.5987,4397.1167
223.7895,4503.0417
223.9802,4611.3633
224.1709,4720.3917
224.3616,4834.2433
224.5524,4950.0683
224.743,5067.3617
224.9337,5183.4667
225.1243,5311.6783
225.315,5432.855
225.5056,5552.095
225.6962,5681.5233
225.8867,5809.1667
226.0773,5938.655
226.2678,6076.7817
226.4584,6213.8417
226.6489,6350.7883
226.8394,6481.8367
227.0298,6626.0283
227.2203,6775.3533
227.4108,6931.2133
227.6012,7082.1283
227.7916,7230.2467
227.982,7380.2733
228.1723,7532.175
228.3627,7688.5867
228.5531,7843.8367
228.7434,7999.66
228.9337,8161.305
229.124,8327.91
229.3143,8494.6067
229.5045,8676.395
229.6948,8855.8367
229.885,9038.1133
230.0752,9223.9367
230.2654,9406.9867
230.4556,9587.8
230.6457,9767.5217
230.8358,9945.34
231.026,10130.0883
231.2161,10311.955
231.4062,10500.415
231.5963,10682.265
231.7863,10868.4417
231.9764,11069.45
232.1664,11271.525
232.3564,11479.6467
232.5464,11678.8
232.7364,11882.7217
232.9263,12078.0583
233.1163,12288.0167
233.3062,12498.9833
233.4961,12721.5667
233.686,12931.1017
233.8758,13118.6583
234.0657,13311.2917
234.2555,13524.845
234.4454,13735.5317
234.6352,13941.4
234.825,14145.9817
235.0147,14342.0667
235.2045,14548.3833
235.3942,14749.0967
235.5839,14954.4033
235.7737,15154.675
235.9633,15350.655
236.153,15571.6333
236.3427,15783.085
236.5323,15988.0717
236.7219,16180.4933
236.9115,16357.735
237.1011,16541.58
237.2907,16748.5833
237.4803,16952.5767
237.6698,17139.0933
237.8593,17339.8283
238.0488,17535.0
238.2383,17733.3733
238.4278,17922.5767
238.6172,18133.1967
238.8066,18328.1283
238.9961,18522.6767
239.1855,18732.0667
239.3748,18923.0383
239.5642,19102.405
239.7536,19298.5517
239.9429,19483.2183
240.1322,19652.275
240.3215,19834.9183
240.5108,20019.9967
240.7001,20207.9167
240.8893,20385.1217
241.0786,20555.1933
241.2677,20720.3933
241.457,20914.995
241.6461,21050.5767
241.8353,21199.6633
242.0244,21352.7267
242.2136,21499.51
242.4027,21665.2683
242.5918,21808.7783
242.7809,21911.475
242.9699,21985.3517
243.159,22119.0083
243.348,22313.06
243.537,22501.9083
243.726,22650.8133
243.915,22775.8
244.1039,22867.8083
244.2929,22906.81
244.4818,23006.0867
244.6707,23178.3483
244.8596,23370.8267
245.0485,23539.0717
245.2373,23706.1967
245.4262,23848.85
245.615,23994.2167
245.8038,24093.0317
245.9926,24226.975
246.1814,24273.3867
246.3701,24269.3133
246.5589,24363.315
246.7476,24527.8367
246.9363,24713.59
247.1249,24857.2567
247.3136,25003.6683
247.5023,25141.3383
247.6909,25281.5917
247.8795,25411.745
248.0681,25531.9583
248.2567,25672.755
248.4453,25782.6517
248.6338,25855.265
248.8224,25806.85
249.0109,25824.7467
249.1994,25976.8117
249.3878,26144.9817
249.5763,26291.6967
249.7648,26425.2733
249.9532,26547.9433
250.1416,26704.5767
250.33,26854.8667
250.5183,26976.6033
250.7067,27072.8117
250.8951,27155.8733
251.0834,27259.7083
251.2717,27342.6533
251.46,27415.175
251.6483,27468.3267
251.8365,27461.485
252.0247,27472.0383
252.213,27614.3067
252.4012,27733.7933
252.5894,27883.35
252.7775,27983.8983
252.9657,28072.96
253.1538,28196.5167
253.3419,28290.915
253.53,28345.0983
253.7181,28426.3933
253.9062,28493.115
254.0942,28565.51
254.2823,28621.49
254.4703,28685.3733
254.6583,28740.5583
254.8463,28803.4667
255.0342,28825.2617
255.2222,28837.0467
255.4101,28818.42
255.598,28850.9833
255.7859,28949.7483
255.9738,29065.27
256.1616,29183.5967
256.3495,29306.2417
256.5373,29392.9167
256.7251,29516.3533
256.9129,29594.7617
257.1006,29666.1783
257.2884,29753.8583
257.4761,29850.23
257.6638,29903.8817
257.8515,29927.7733
258.0392,29979.5683
258.2269,30014.1167
258.4146,30049.135
258.6022,30089.8217
258.7898,30100.3217
258.9774,30131.5583
259.165,30181.1467
259.3525,30207.0583
259.5401,30262.815
259.7276,30330.2717
259.9151,30387.01
260.1026,30428.9917
260.2901,30487.81
260.4776,30549.5333
260.665,30650.9183
260.8524,30737.8117
261.0398,30829.5083
261.2272,30865.0633
261.4146,30867.9783
261.6019,30907.9117
261.7893,30956.5
261.9766,30983.935
262.1639,31032.4033
262.3512,31024.9617
262.5384,31027.9383
262.7257,31037.3417
262.9129,31055.005
263.1001,31072.2783
263.2873,31119.335
263.4745,31138.655
263.6617,31072.3317
263.8488,31107.74
264.0359,31137.9633
264.2231,31154.785
264.4101,31178.1433
264.5972,31210.46
264.7842,31237.09
264.9713,31244.605
265.1583,31233.3233
265.3453,31242.6267
265.5323,31266.665
265.7193,31301.7683
265.9062,31341.1683
266.0931,31353.055
266.2801,31343.2483
266.4669,31365.7283
266.6538,31385.965
266.8407,31423.5367
267.0276,31404.4433
267.2143,31377.83
267.4012,31388.945
267.588,31334.2933
267.7747,31327.7233
267.9615,31329.925
268.1482,31320.56
268.3349,31322.0283
268.5217,31310.68
268.7083,31275.1117
268.895,31263.975
269.0817,31281.56
269.2682,31256.67
269.4549,31209.7217
269.6415,31137.3933
269.8281,31118.4817
270.0146,31137.2117
270.2012,31147.7783
270.3877,31156.6633
270.5742,31144.93
270.7607,31128.4883
270.9472,31114.6367
271.1336,31088.8067
271.32,31055.4017
271.5065,31022.9517
271.6929,31006.4033
271.8792,31023.9117
272.0656,31013.06
272.252,31010.115
272.4383,31001.425
272.6246,30972.7033
272.8109,30951.86
272.9972,30986.8967
273.1835,30998.6817
273.3697,31006.695
273.5559,30999.4333
273.7421,30992.8617
273.9283,30979.5783
274.1145,30963.8917
274.3007,30948.3967
274.4868,30946.33
274.6729,30976.0167
274.859,30967.31
275.0451,30955.185
275.2311,30868.6067
275.4172,30871.6267
275.6032,30880.8483
275.7892,30893.7817
275.9752,30877.0517
276.1612,30886.7283
276.3472,30840.4067
276.5331,30814.4783
276.719,30802.525
276.9049,30788.935
277.0908,30745.4733
277.2767,30731.6583
277.4625,30723.17
277.6484,30700.9767
277.8342,30654.9833
278.02,30634.1217
278.2057,30644.2967
278.3915,30666.21
278.5772,30653.0333
278.763,30601.4167
278.9487,30616.1433
279.1343,30623.4917
279.32,30592.24
279.5057,30534.1617
279.6913,30440.6933
279.877,30411.6067
280.0625,30388.35
280.2481,30331.7517
280.4337,30279.5833
280.6192,30296.705
280.8048,30308.825
280.9903,30259.195
281.1758,30208.58
281.3612,30149.2583
281.5467,30120.1517
281.7321,30135.9417
281.9175,30127.8933
282.1029,30105.5417
282.2884,30080.6767
282.4737,30020.0217
282.6591,29969.5417
282.8444,29946.9717
283.0297,29918.545
283.215,29902.225
283.4002,29876.18
283.5855,29817.1733
283.7707,29727.4933
283.956,29679.4867
284.1412,29638.3267
284.3264,29634.2433
284.5115,29651.83
284.6967,29647.0067
284.8818,29590.2183
285.0669,29518.6583
285.252,29492.505
285.4371,29479.5267
285.6222,29421.05
285.8072,29372.9933
285.9922,29334.395
286.1772,29329.075
286.3622,29324.8667
286.5472,29267.6633
286.7321,29200.4567
286.9171,29207.835
287.102,29195.065
287.2869,29200.7433
287.4717,29223.2117
287.6566,29201.3817
287.8415,29178.5517
288.0263,29143.5317
288.2111,29063.78
288.3959,28986.0433
288.5806,28967.9683
288.7654,28955.4083
288.9501,28996.575
289.1348,28990.2017
289.3195,28974.3817
289.5042,28965.075
289.6889,28969.56
289.8735,28885.5033
290.0581,28846.6083
290.2428,28774.4867
290.4273,28753.8367
290.6119,28761.9217
290.7965,28735.1733
290.981,28716.9733
291.1655,28687.885
291.35,28596.4433
291.5345,28529.5833
291.719,28510.0217
291.9034,28499.6983
292.0878,28522.7617
292.2722,28495.61
292.4566,28446.8267
292.641,28436.1267
292.8253,28411.25
293.0096,28370.2017
293.194,28357.3683
293.3783,28333.31
293.5626,28330.0933
293.7468,28311.9133
293.9311,28292.665
294.1153,28227.05
294.2995,28120.3667
294.4837,28046.3667
294.6678,27985.9867
294.852,27947.735
295.0361,27937.27
295.2202,27931.16
295.4043,27925.525
295.5884,27892.8317
295.7725,27863.9833
295.9565,27824.1083
296.1405,27744.5833
296.3246,27698.1333
296.5085,27721.3267
296.6925,27738.2183
296.8764,27713.3917
297.0603,27670.4233
297.2443,27628.8833
297.4282,27565.5833
297.612,27503.705
297.7959,27446.26
297.9797,27408.615
298.1635,27348.2983
298.3474,27369.7867
298.5311,27384.305
298.7149,27316.2633
298.8987,27239.875
299.0823,27199.975
299.2661,27128.3283
299.4498,27028.3767
299.6334,27009.705
299.8171,26999.705
300.0007,26962.175
300.1843,26936.8817
300.368,26907.91
300.5515,26867.3133
300.7351,26832.055
300.9186,26797.1767
301.1021,26744.67
301.2857,26723.855
301.4691,26693.2267
301.6526,26687.2183
301.8361,26628.31
302.0195,26573.2133
302.2029,26541.7783
302.3863,26527.6083
302.5697,26480.355
302.753,26471.1633
302.9364,26471.5883
303.1197,26481.0583
303.303,26445.5783
303.4863,26382.8767
303.6696,26291.125
303.8528,26221.34
304.036,26181.0483
304.2192,26179.16
304.4024,26154.1067
304.5856,26104.025
304.7688,26077.61
304.9519,26055.0
305.135,26015.5767
305.3181,25976.3883
305.5012,25948.56
305.6842,25929.7933
305.8673,25900.5483
306.0504,25847.7183
306.2333,25772.0
306.4163,25752.5367
306.5993,25698.1933
306.7822,25684.26
306.9652,25672.2017
307.1481,25622.865
307.331,25582.2083
307.5139,25538.2833
307.6967,25484.4733
307.8796,25439.075
308.0624,25403.2267
308.2452,25353.4233
308.428,25318.8717
308.6107,25297.8667
308.7935,25256.2617
308.9762,25215.0917
309.1589,25177.5883
309.3416,25145.7167
309.5243,25105.9033
309.7069,25071.6217
309.8896,25019.2
310.0721,24982.2217
310.2548,24978.1917
310.4373,24966.3383
310.6199,24969.0517
310.8024,24932.4133
310.985,24908.8717
311.1674,24853.0117
311.3499,24781.8233
311.5324,24763.045
311.7148,24765.5133
311.8973,24724.0333
312.0797,24691.555
312.2621,24673.8017
312.4445,24640.9383
312.6268,24595.61
312.8091,24575.8283
312.9915,24520.8083
313.1738,24483.18
313.356,24418.69
313.5383,24376.2117
313.7206,24364.4083
313.9027,24319.4317
314.085,24298.3133
314.2672,24245.3733
314.4493,24223.6183
314.6314,24235.8683
314.8136,24244.7567
314.9957,24197.7017
315.1778,24139.52
315.3598,24102.9467
315.5419,24078.045
315.724,24042.625
315.9059,24011.7383
316.088,23992.24
316.2699,24007.6117
316.4519,24005.1483
316.6338,23976.9567
316.8157,23901.2983
316.9977,23892.88
317.1795,23913.3633
317.3614,23906.6367
317.5432,23887.01
317.7251,23819.6717
317.9069,23714.18
318.0887,23668.6833
318.2704,23637.9967
318.4522,23660.1583
318.6339,23686.8517
318.8156,23745.8617
318.9973,23701.57
319.179,23656.43
319.3607,23669.135
319.5423,23680.6117
319.7239,23674.6633
319.9055,23634.025
320.0871,23624.5667
320.2687,23634.4417
320.4502,23631.61
320.6317,23576.6433
320.8132,23544.1267
320.9947,23524.865
321.1761,23504.1817
321.3576,23488.7983
321.5391,23469.01
321.7205,23462.9983
321.9019,23444.7867
322.0832,23379.9717
322.2646,23341.2883
322.4459,23299.0733
322.6272,23243.3333
322.8085,23204.0033
322.9898,23205.3083
323.1711,23202.4067
323.3523,23177.5333
323.5335,23139.6317
323.7147,23196.4183
323.8959,23257.0467
324.0771,23279.4983
324.2582,23249.43
324.4393,23251.6067
324.6204,23233.0767
324.8015,23205.9933
324.9826,23230.9567
325.1637,23272.4333
325.3447,23301.9617
325.5257,23344.4083
325.7067,23357.3783
325.8877,23267.5367
326.0686,23196.0317
326.2496,23191.5833
326.4305,23149.225
326.6114,23169.9883
326.7922,23171.0733
326.9731,23145.1383
327.1539,23107.3567
327.3347,23107.505
327.5155,23093.63
327.6963,23104.2517
327.8771,23096.235
328.0578,23052.165
328.2385,22980.465
328.4193,22972.125
328.5999,22933.4
328.7806,22932.315
328.9613,22989.815
329.1419,23004.1767
329.3225,23028.9167
329.5031,22995.5067
329.6837,22964.745
329.8642,22952.9283
330.0447,22931.6117
330.2252,22844.8567
330.4057,22777.46
330.5862,22736.1717
330.7667,22770.0733
330.9471,22765.4117
331.1275,22769.8383
331.3079,22717.3217
331.4883,22695.4317
331.6687,22717.2083
331.849,22697.275
332.0293,22643.8883
332.2096,22584.5067
332.3899,22609.5483
332.5702,22634.39
332.7504,22626.8717
332.9306,22625.715
333.1108,22601.3583
333.291,22540.22
333.4712,22485.9383
333.6514,22506.3233
333.8315,22517.6983
334.0116,22507.6367
334.1917,22525.285
334.3717,22565.5067
334.5518,22580.2783
334.7318,22503.525
334.9119,22468.1367
335.0918,22526.7567
335.2718,22536.765
335.4518,22553.7233
335.6317,22521.925
335.8116,22407.835
335.9915,22279.1067
336.1714,22286.4767
336.3513,22353.7933
336.5311,22354.65
336.7109,22319.7883
336.8907,22252.4333
337.0705,22174.6317
337.2502,22134.2933
337.43,22188.5567
337.6097,22192.4283
337.7894,22128.0783
337.9691,22090.7167
338.1488,22142.4067
338.3284,22170.635
338.508,22240.255
338.6877,22228.1533
338.8672,22218.785
339.0468,22122.7433
339.2263,22053.6167
339.4059,22103.3
339.5854,22170.34
339.7649,22197.9217
339.9443,22215.08
340.1238,22188.6833
340.3032,22180.9917
340.4826,22166.3117
340.662,22090.5883
340.8414,22041.0033
341.0207,22072.1233
341.2001,22041.1533
341.3794,22005.73
341.5587,22053.27
341.738,22079.2983
341.9172,22097.0367
342.0965,22029.7967
342.2757,21933.18
342.4549,21888.76
342.6341,21873.535
342.8132,21947.1167
342.9923,22000.2767
343.1715,21975.0717
343.3506,21938.6367
343.5296,21894.3267
343.7087,21828.215
343.8878,21723.0567
344.0668,21639.7983
344.2458,21640.5133
344.4248,21626.075
344.6037,21645.2483
344.7827,21713.23
344.9616,21748.6983
345.1405,21725.0733
345.3194,21736.915
345.4982,21715.7067
345.6771,21651.5467
345.8559,21603.4383
346.0347,21553.0417
346.2135,21597.1583
346.3923,21611.7583
346.571,21552.7983
346.7498,21583.5333
346.9285,21627.6617
347.1071,21553.7867
347.2859,21471.8533
347.4645,21446.1
347.6431,21515.4917
347.8217,21641.4717
348.0003,21549.795
348.1789,21465.4867
348.3574,21412.315
348.5359,21401.655
348.7145,21358.1267
348.893,21285.715
349.0714,21272.6833
349.2499,21236.0833
349.4283,21195.2117
349.6068,21107.605
349.7852,21164.4617
349.9635,21232.425
350.1419,21254.695
350.3202,21251.075
350.4985,21164.595
350.6768,21139.1967
350.8551,21084.8467
351.0334,21031.455
351.2116,20966.8067
351.3898,20939.4717
351.568,20996.835
351.7462,21038.0783
351.9243,20983.465
352.1025,20910.28
352.2806,20817.2417
352.4587,20766.8683
352.6368,20762.3117
352.8148,20778.4983
352.9929,20770.4983
353.1709,20775.145
353.3489,20810.375
353.5268,20774.3317
353.7048,20746.2
353.8828,20751.9933
354.0607,20671.64
354.2386,20691.3883
354.4165,20684.0383
354.5943,20649.58
354.7722,20641.24
354.95,20672.2417
355.1278,20622.585
355.3056,20514.455
355.4833,20457.2267
355.6611,20399.1683
355.8388,20338.1217
356.0165,20337.29
356.1942,20375.055
356.3719,20301.3717
356.5495,20229.62
356.7271,20210.7583
356.9047,20102.2767
357.0823,20132.755
357.2599,20186.8633
357.4374,20175.3117
357.6149,20140.75
357.7924,20039.1367
357.9699,19920.53
358.1474,19861.3167
358.3248,19817.82
358.5023,19746.5917
358.6797,19736.3733
358.8571,19773.5967
359.0344,19836.4633
359.2118,19820.5733
359.3891,19821.8183
359.5664,19845.0117
359.7437,19833.335
359.9209,19808.0617
360.0982,19700.0917
360.2754,19597.7317
360.4526,19588.3667
360.6298,19581.5283
360.807,19495.0867
360.9841,19492.2883
361.1613,19487.0317
361.3383,19511.505
361.5154,19542.8733
361.6925,19398.8683
361.8695,19339.3883
362.0466,19349.535
362.2236,19407.3617
362.4005,19439.8833
362.5775,19450.26
362.7545,19409.1017
362.9314,19304.875
363.1083,19199.78
363.2852,19175.3217
363.462,19159.4817
363.6389,19198.0967
363.8157,19234.24
363.9925,19263.2017
364.1693,19173.965
364.346,19087.0367
364.5228,19072.1367
364.6996,19047.5833
364.8762,19073.115
365.0529,19065.325
365.2296,19135.6867
365.4062,19163.81
365.5829,19148.305
365.7595,19210.9167
365.9361,19181.7483
366.1126,19200.5533
366.2892,19292.5533
366.4657,19428.5233
366.6422,19477.4067
366.8186,19489.0633
366.9951,19422.2517
367.1716,19379.8583
367.348,19487.4967
367.5244,19581.865
367.7008,19556.705
367.8772,19267.0283
368.0535,19200.8067
368.2298,19282.2717
368.4061,19106.3367
368.5824,19133.145
368.7586,19213.05
368.9349,19160.8683
369.1111,19176.5633
369.2873,19191.1617
369.4635,19299.4383
369.6396,19123.9317
369.8158,19063.8983
369.9919,19068.5233
370.168,19019.7733
370.3441,18864.03
370.5202,18707.005
370.6962,18627.5
370.8722,18624.1083
371.0482,18707.865
371.2242,18881.0467
371.4002,18990.595
371.5761,18936.3467
371.752,18823.75
371.9279,18664.75
372.1038,18558.03
372.2796,18621.7033
372.4555,18702.7383
372.6313,18660.0783
372.8071,18692.96
372.9829,18681.0217
373.1586,18611.2283
373.3344,18436.715
373.5101,18362.3283
373.6858,18408.02
373.8615,18534.585
374.0371,18706.3217
374.2127,18719.3167
374.3884,18578.56
374.564,18498.8133
374.7395,18484.3917
374.9151,18679.3667
375.0906,18963.2433
375.2661,18982.55
375.4416,19144.0533
375.6171,19266.8117
375.7925,19186.0917
375.968,19056.0617
376.1434,18894.225
376.3188,18853.3933
376.4941,18954.57
376.6695,18996.315
376.8448,19106.5083
377.0201,19019.4083
377.1954,19229.1433
377.3707,19307.525
377.5459,19403.4817
377.7212,19732.89
377.8964,19926.0317
378.0715,19736.2617
378.2467,20009.7467
378.4218,19914.5383
378.597,19592.8633
378.7721,19617.115
378.9472,19606.985
379.1222,19862.3883
379.2973,20394.115
379.4723,20584.79
379.6473,20075.3267
379.8223,19637.38
379.9972,19540.2317
380.1722,19512.6267
380.3471,19642.0567
380.522,19648.7483
380.6969,19950.0033
380.8717,19927.6767
381.0466,19657.1567
381.2214,19496.4483
381.3962,19232.5433
381.571,19093.285
381.7457,19216.0967
381.9204,19054.1717
382.0952,19177.97
382.2699,19644.5267
382.4445,19553.8467
382.6192,19826.3267
382.7938,20184.025
382.9685,19842.8383
383.1431,19402.8367
383.3176,19289.4367
383.4922,19289.8517
383.6667,19201.925
383.8412,19053.01
384.0157,19170.8933
384.1902,19498.2117
384.3646,19524.8583
384.5391,19451.14
384.7134,19566.4017
384.8878,19804.45
385.0622,19808.7483
385.2365,19412.69
385.4109,19281.43
385.5852,19258.5467
385.7594,19209.9917
385.9337,19207.2733
386.1079,19471.5533
386.2822,19791.0667
386.4564,19591.3183
386.6306,19735.735
386.8047,19895.13
386.9789,19760.565
387.153,20133.6883
387.3271,20355.1583
387.5012,20691.095
387.6752,20945.7733
387.8492,20768.725
388.0233,20598.7483
388.1972,20807.5767
388.3712,20780.5433
388.5452,20810.165
388.7191,21108.12
388.893,21222.2633
389.0669,20792.9633
389.2408,20160.405
389.4146,19788.275
389.5884,19501.52
389.7623,19440.1567
389.9361,19541.9917
390.1098,19773.6167
390.2835,19675.0433
390.4573,19541.3533
390.631,19880.4867
390.8047,20214.91
390.9784,20087.7083
391.152,20294.005
391.3256,20588.7033
391.4992,20284.6133
391.6728,20219.165
391.8464,20671.7117
392.0199,20642.225
392.1934,20760.3817
392.3669,21184.665
392.5403,21134.4167
392.7138,21342.3767
392.8873,21773.8267
393.0607,21999.7133
393.2341,21972.4533
393.4074,21174.8667
393.5808,20577.4117
393.7542,20721.745
393.9274,20609.8683
394.1007,20692.3167
394.274,20534.47
394.4472,20569.6333
394.6205,21129.3883
394.7937,21553.6583
394.9668,21295.5983
395.14,21002.01
395.3131,20711.0317
395.4863,20815.315
395.6594,20507.0933
395.8325,20323.3367
396.0055,20284.1517
396.1786,20205.6033
396.3516,20093.3983
396.5246,19812.8267
396.6975,19675.9833
396.8705,20327.7583
397.0434,19876.85
397.2163,19720.5067
397.3892,20323.4133
397.5621,20803.52
397.735,21381.415
397.9077,21950.73
398.0806,21449.0833
398.2534,21725.8167
398.4261,22074.8217
398.5989,22962.6733
398.7716,22721.7733
398.9443,22232.475
399.117,21770.99
399.2896,21725.32
399.4623,21601.92
399.6349,21159.4683
399.8075,20790.215
399.9801,20961.085
400.1526,20575.53
400.3252,20018.3883
400.4977,19737.965
400.6702,19715.2533
400.8427,20013.53
401.0151,20160.9067
401.1875,20143.8433
401.36,20314.4767
401.5323,20026.5417
401.7047,19773.9283
401.877,19677.865
402.0494,19782.3367
402.2216,20151.55
402.394,20045.14
402.5662,19946.86
402.7385,19941.1417
402.9107,19940.835
403.0829,19888.7133
403.2551,19644.46
403.4272,19610.04
403.5994,19850.6117
403.7715,20208.9467
403.9436,20105.6967
404.1156,20222.3333
