Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-06 20:57:02.236976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2199.415
218.2508,2246.5567
218.442,2294.4017
218.6332,2345.7383
218.8244,2395.6317
219.0156,2449.0117
219.2067,2506.0083
219.3979,2563.8067
219.589,2622.2883
219.7801,2683.4333
219.9712,2745.6467
220.1623,2810.6683
220.3533,2880.4517
220.5444,2949.8817
220.7354,3020.6583
220.9264,3094.23
221.1174,3173.1283
221.3083,3251.5267
221.4993,3327.9483
221.6902,3406.315
221.8812,3493.3667
222.0721,3580.685
222.263,3668.2933
222.4538,3760.7983
222.6447,3854.6333
222.8355,3950.2867
223.0264,4047.4017
223.2172,4143.2617
223.408,4244.595
223.5987,4347.88
223.7895,4453.0617
223.9802,4561.3517
224.1709,4669.2667
224.3616,4784.0933
224.5524,4897.8783
224.743,5013.0967
224.9337,5129.1483
225.1243,5255.5633
225.315,5376.9683
225.5056,5498.27
225.6962,5626.54
225.8867,5755.4883
226.0773,5885.8817
226.2678,6021.0683
226.4584,6155.4817
226.6489,6292.7133
226.8394,6422.3183
227.0298,6565.5983
227.2203,6712.9517
227.4108,6868.9233
227.6012,7020.5867
227.7916,7165.07
227.982,7315.2383
228.1723,7465.715
228.3627,7621.26
228.5531,7775.1617
228.7434,7932.14
228.9337,8091.3783
229.124,8258.3817
229.3143,8424.4833
229.5045,8604.7517
229.6948,8782.1183
229.885,8965.2883
230.0752,9151.3067
230.2654,9334.6717
230.4556,9514.6167
230.6457,9694.0717
230.8358,9872.7767
231.026,10056.77
231.2161,10237.3183
231.4062,10425.1567
231.5963,10603.6883
231.7863,10792.305
231.9764,10991.9067
232.1664,11193.6717
232.3564,11401.005
232.5464,11598.4267
232.7364,11801.09
232.9263,11996.6867
233.1163,12206.6433
233.3062,12415.575
233.4961,12638.4883
233.686,12846.1033
233.8758,13031.9433
234.0657,13226.2617
234.2555,13438.5767
234.4454,13651.07
234.6352,13852.445
234.825,14058.35
235.0147,14255.99
235.2045,14459.275
235.3942,14658.7633
235.5839,14865.5433
235.7737,15062.825
235.9633,15259.705
236.153,15478.7533
236.3427,15691.96
236.5323,15894.1283
236.7219,16087.6583
236.9115,16262.3267
237.1011,16447.41
237.2907,16655.6617
237.4803,16855.5183
237.6698,17045.3583
237.8593,17243.3717
238.0488,17435.1333
238.2383,17632.5517
238.4278,17820.4833
238.6172,18032.74
238.8066,18229.2733
238.9961,18423.68
239.1855,18630.3333
239.3748,18819.4667
239.5642,18996.7
239.7536,19192.2133
239.9429,19377.0517
240.1322,19545.4783
240.3215,19724.5283
240.5108,19908.9033
240.7001,20093.8633
240.8893,20272.3817
241.0786,20442.6933
241.2677,20607.9783
241.457,20795.4
241.6461,20934.1817
241.8353,21080.2833
242.0244,21232.0333
242.2136,21380.1767
242.4027,21541.0917
242.5918,21688.8467
242.7809,21792.7067
242.9699,21861.6217
243.159,21989.66
243.348,22187.595
243.537,22380.2367
243.726,22524.7567
243.915,22649.7567
244.1039,22745.3117
244.2929,22776.73
244.4818,22875.72
244.6707,23041.4583
244.8596,23236.9767
245.0485,23404.6767
245.2373,23571.3967
245.4262,23713.0
245.615,23854.5133
245.8038,23958.6767
245.9926,24096.3017
246.1814,24145.56
246.3701,24127.385
246.5589,24218.165
246.7476,24385.14
246.9363,24572.1117
247.1249,24712.0067
247.3136,24860.6617
247.5023,24997.085
247.6909,25132.4333
247.8795,25262.7417
248.0681,25380.56
248.2567,25521.0383
248.4453,25631.2617
248.6338,25712.5333
248.8224,25659.2033
249.0109,25667.545
249.1994,25818.54
249.3878,25991.005
249.5763,26137.34
249.7648,26264.565
249.9532,26390.3117
250.1416,26540.7333
250.33,26695.5433
250.5183,26817.8167
250.7067,26913.2517
250.8951,26997.21
251.0834,27095.8833
251.2717,27181.9417
251.46,27249.3033
251.6483,27308.3017
251.8365,27298.1933
252.0247,27299.8433
252.213,27442.6483
252.4012,27567.4267
252.5894,27716.6783
252.7775,27818.1717
252.9657,27905.285
253.1538,28028.2333
253.3419,28123.465
253.53,28171.7417
253.7181,28254.2017
253.9062,28321.81
254.0942,28390.8483
254.2823,28447.71
254.4703,28508.3917
254.6583,28561.9617
254.8463,28624.52
255.0342,28645.3067
255.2222,28660.325
255.4101,28636.2883
255.598,28664.53
255.7859,28762.0317
255.9738,28878.1817
256.1616,28998.8183
256.3495,29117.975
256.5373,29205.5783
256.7251,29329.1583
256.9129,29404.9133
257.1006,29474.0533
257.2884,29557.3633
257.4761,29650.8383
257.6638,29704.1233
257.8515,29733.42
258.0392,29779.0433
258.2269,29815.3183
258.4146,29849.93
258.6022,29891.695
258.7898,29899.6667
258.9774,29933.1317
259.165,29984.6033
259.3525,30008.9583
259.5401,30057.095
259.7276,30130.705
259.9151,30187.055
260.1026,30225.5567
260.2901,30286.0683
260.4776,30344.6317
260.665,30445.7883
260.8524,30533.9333
261.0398,30625.4167
261.2272,30660.22
261.4146,30665.775
261.6019,30702.1617
261.7893,30751.0583
261.9766,30779.61
262.1639,30824.4817
262.3512,30817.7533
262.5384,30823.635
262.7257,30829.7733
262.9129,30846.2733
263.1001,30860.005
263.2873,30912.4567
263.4745,30928.48
263.6617,30862.3
263.8488,30891.4017
264.0359,30929.53
264.2231,30946.97
264.4101,30968.1117
264.5972,30995.53
264.7842,31022.5183
264.9713,31032.425
265.1583,31028.2467
265.3453,31039.145
265.5323,31063.4617
265.7193,31093.89
265.9062,31130.79
266.0931,31141.775
266.2801,31132.7067
266.4669,31159.115
266.6538,31183.09
266.8407,31219.015
267.0276,31196.7567
267.2143,31171.8317
267.4012,31177.99
267.588,31126.085
267.7747,31120.4767
267.9615,31120.62
268.1482,31108.965
268.3349,31114.6583
268.5217,31096.735
268.7083,31064.5033
268.895,31051.435
269.0817,31072.3867
269.2682,31058.8017
269.4549,31006.1283
269.6415,30930.945
269.8281,30913.6433
270.0146,30933.4867
270.2012,30942.0033
270.3877,30951.0683
270.5742,30938.245
270.7607,30924.83
270.9472,30907.6467
271.1336,30883.7933
271.32,30851.275
271.5065,30820.2617
271.6929,30810.9867
271.8792,30827.26
272.0656,30812.42
272.252,30810.7517
272.4383,30802.5367
272.6246,30774.79
272.8109,30753.29
272.9972,30792.0733
273.1835,30805.26
273.3697,30813.27
273.5559,30807.14
273.7421,30800.8717
273.9283,30787.0433
274.1145,30769.2383
274.3007,30755.0317
274.4868,30755.6917
274.6729,30783.835
274.859,30782.0383
275.0451,30768.2883
275.2311,30683.595
275.4172,30688.7633
275.6032,30699.4183
275.7892,30714.6917
275.9752,30692.8817
276.1612,30702.05
276.3472,30659.15
276.5331,30635.0017
276.719,30621.915
276.9049,30612.1817
277.0908,30572.925
277.2767,30559.0933
277.4625,30554.8817
277.6484,30524.6083
277.8342,30488.91
278.02,30468.3217
278.2057,30476.0867
278.3915,30499.2117
278.5772,30485.9883
278.763,30438.8733
278.9487,30456.9983
279.1343,30470.2183
279.32,30433.7333
279.5057,30376.05
279.6913,30287.7
279.877,30256.5583
280.0625,30234.5617
280.2481,30181.29
280.4337,30131.4
280.6192,30149.2033
280.8048,30165.1483
280.9903,30119.47
281.1758,30065.8017
281.3612,30008.8017
281.5467,29980.6317
281.7321,30002.8433
281.9175,29994.8367
282.1029,29967.1183
282.2884,29947.7933
282.4737,29887.64
282.6591,29840.1483
282.8444,29818.5233
283.0297,29793.51
283.215,29779.425
283.4002,29754.1117
283.5855,29696.0567
283.7707,29599.315
283.956,29554.7083
284.1412,29514.5317
284.3264,29512.25
284.5115,29532.9917
284.6967,29529.5283
284.8818,29477.6433
285.0669,29407.535
285.252,29385.0383
285.4371,29369.345
285.6222,29313.715
285.8072,29265.75
285.9922,29225.605
286.1772,29222.7917
286.3622,29222.8383
286.5472,29165.8183
286.7321,29100.7767
286.9171,29112.1017
287.102,29097.8767
287.2869,29105.8317
287.4717,29131.3633
287.6566,29111.6067
287.8415,29086.7317
288.0263,29053.1617
288.2111,28974.9233
288.3959,28899.3817
288.5806,28882.3633
288.7654,28872.5083
288.9501,28916.9467
289.1348,28914.1833
289.3195,28890.0017
289.5042,28881.0783
289.6889,28891.085
289.8735,28811.975
290.0581,28769.8017
290.2428,28697.7533
290.4273,28681.29
290.6119,28692.9917
290.7965,28667.0917
290.981,28644.7017
291.1655,28618.685
291.35,28523.0483
291.5345,28460.2233
291.719,28445.155
291.9034,28439.3933
292.0878,28462.065
292.2722,28434.6333
292.4566,28389.5417
292.641,28379.7367
292.8253,28355.6683
293.0096,28313.255
293.194,28301.73
293.3783,28281.5267
293.5626,28278.1233
293.7468,28260.925
293.9311,28248.125
294.1153,28177.2817
294.2995,28074.135
294.4837,28004.3783
294.6678,27940.48
294.852,27901.2467
295.0361,27895.17
295.2202,27884.5283
295.4043,27882.51
295.5884,27846.8267
295.7725,27818.2917
295.9565,27782.9717
296.1405,27706.025
296.3246,27663.1667
296.5085,27683.2717
296.6925,27702.9967
296.8764,27673.8417
297.0603,27629.4
297.2443,27587.8217
297.4282,27527.3167
297.612,27462.2217
297.7959,27407.2767
297.9797,27369.0333
298.1635,27304.115
298.3474,27328.5267
298.5311,27337.275
298.7149,27272.7433
298.8987,27191.9883
299.0823,27149.8367
299.2661,27081.36
299.4498,26985.2667
299.6334,26968.6433
299.8171,26965.2667
300.0007,26927.045
300.1843,26902.5833
300.368,26873.735
300.5515,26830.1017
300.7351,26793.8417
300.9186,26761.52
301.1021,26712.8967
301.2857,26691.04
301.4691,26664.3783
301.6526,26657.795
301.8361,26601.7367
302.0195,26547.1317
302.2029,26511.53
302.3863,26493.105
302.5697,26442.7083
302.753,26435.225
302.9364,26437.1817
303.1197,26449.3833
303.303,26410.85
303.4863,26351.615
303.6696,26257.545
303.8528,26189.2683
304.036,26150.7017
304.2192,26148.81
304.4024,26119.1483
304.5856,26067.1967
304.7688,26040.43
304.9519,26016.6567
305.135,25976.95
305.3181,25937.87
305.5012,25910.83
305.6842,25896.3933
305.8673,25867.1733
306.0504,25812.4583
306.2333,25737.1117
306.4163,25716.6683
306.5993,25662.8717
306.7822,25642.08
306.9652,25624.395
307.1481,25572.6983
307.331,25533.6167
307.5139,25485.0667
307.6967,25431.49
307.8796,25381.8983
308.0624,25345.57
308.2452,25297.0067
308.428,25256.835
308.6107,25244.4217
308.7935,25201.9567
308.9762,25162.5333
309.1589,25125.0167
309.3416,25089.9317
309.5243,25043.3983
309.7069,25008.0933
309.8896,24962.3967
310.0721,24924.6767
310.2548,24903.0733
310.4373,24873.9517
310.6199,24869.5383
310.8024,24824.3617
310.985,24801.59
311.1674,24740.4033
311.3499,24672.08
311.5324,24656.765
311.7148,24660.8383
311.8973,24622.68
312.0797,24584.1983
312.2621,24551.56
312.4445,24516.6817
312.6268,24468.725
312.8091,24440.255
312.9915,24378.0033
313.1738,24348.75
313.356,24286.1217
313.5383,24235.7483
313.7206,24213.1217
313.9027,24160.2783
314.085,24134.44
314.2672,24114.9667
314.4493,24098.6333
314.6314,24093.65
314.8136,24083.625
314.9957,24029.2
315.1778,23967.7383
315.3598,23947.2183
315.5419,23933.9683
315.724,23922.8417
315.9059,23895.335
316.088,23856.9817
316.2699,23848.585
316.4519,23832.1367
316.6338,23785.965
316.8157,23704.7183
316.9977,23671.205
317.1795,23673.9617
317.3614,23674.62
317.5432,23653.79
317.7251,23610.5
317.9069,23537.7667
318.0887,23495.4667
318.2704,23449.8133
318.4522,23447.74
318.6339,23452.4583
318.8156,23475.7383
318.9973,23444.3567
319.179,23441.405
319.3607,23450.3583
319.5423,23455.0533
319.7239,23425.5483
319.9055,23381.7883
320.0871,23357.7933
320.2687,23342.0817
320.4502,23317.075
320.6317,23261.415
320.8132,23246.36
320.9947,23256.9733
321.1761,23254.5417
321.3576,23242.63
321.5391,23203.66
321.7205,23172.8233
321.9019,23140.3917
322.0832,23097.07
322.2646,23059.2217
322.4459,23035.1417
322.6272,23000.6283
322.8085,22970.2867
322.9898,22948.5183
323.1711,22916.12
323.3523,22892.4683
323.5335,22845.5083
323.7147,22877.75
323.8959,22920.7967
324.0771,22919.6383
324.2582,22894.28
324.4393,22878.4583
324.6204,22885.2667
324.8015,22873.095
324.9826,22893.6033
325.1637,22913.0917
325.3447,22914.83
325.5257,22915.1667
325.7067,22903.105
325.8877,22778.9067
326.0686,22704.81
326.2496,22702.9117
326.4305,22673.5033
326.6114,22667.8117
326.7922,22662.1283
326.9731,22665.1617
327.1539,22637.385
327.3347,22629.1767
327.5155,22621.7417
327.6963,22645.6683
327.8771,22651.37
328.0578,22605.4717
328.2385,22528.495
328.4193,22514.9333
328.5999,22499.715
328.7806,22458.1967
328.9613,22466.275
329.1419,22453.91
329.3225,22449.275
329.5031,22406.4583
329.6837,22371.1867
329.8642,22335.5933
330.0447,22325.165
330.2252,22291.7833
330.4057,22261.9933
330.5862,22256.1783
330.7667,22266.3783
330.9471,22246.5233
331.1275,22248.3167
331.3079,22210.7817
331.4883,22175.8167
331.6687,22170.0983
331.849,22142.05
332.0293,22102.3017
332.2096,22077.7167
332.3899,22075.3467
332.5702,22085.7433
332.7504,22096.6333
332.9306,22098.08
333.1108,22055.78
333.291,22003.2467
333.4712,22004.15
333.6514,22028.9333
333.8315,22011.0867
334.0116,21990.7067
334.1917,21988.4233
334.3717,21988.6217
334.5518,21999.735
334.7318,21965.2
334.9119,21952.595
335.0918,21957.9217
335.2718,21952.3533
335.4518,21937.7233
335.6317,21927.1583
335.8116,21929.1017
335.9915,21883.475
336.1714,21839.335
336.3513,21835.3767
336.5311,21838.6033
336.7109,21844.7017
336.8907,21812.47
337.0705,21752.09
337.2502,21685.8183
337.43,21660.7233
337.6097,21618.81
337.7894,21596.65
337.9691,21597.9783
338.1488,21612.73
338.3284,21620.5733
338.508,21648.295
338.6877,21647.1383
338.8672,21619.6367
339.0468,21560.2883
339.2263,21532.6367
339.4059,21550.09
339.5854,21572.6383
339.7649,21561.46
339.9443,21538.825
340.1238,21534.7767
340.3032,21552.5033
340.4826,21556.9967
340.662,21502.1817
340.8414,21462.1433
341.0207,21468.4883
341.2001,21478.1083
341.3794,21482.3667
341.5587,21487.6417
341.738,21472.9583
341.9172,21446.63
342.0965,21395.425
342.2757,21334.415
342.4549,21272.9583
342.6341,21265.99
342.8132,21289.75
342.9923,21321.5533
343.1715,21351.3583
343.3506,21307.3317
343.5296,21256.3467
343.7087,21231.9233
343.8878,21203.345
344.0668,21199.1033
344.2458,21198.875
344.4248,21146.6133
344.6037,21125.8217
344.7827,21125.7683
344.9616,21111.5233
345.1405,21113.4633
345.3194,21094.6967
345.4982,21060.14
345.6771,21040.48
345.8559,21036.7083
346.0347,21012.4183
346.2135,21005.8567
346.3923,21003.0783
346.571,20947.8033
346.7498,20931.9817
346.9285,20957.0633
347.1071,20914.2717
347.2859,20881.8017
347.4645,20910.2833
347.6431,20964.9383
347.8217,21032.0383
348.0003,20931.4233
348.1789,20853.9083
348.3574,20808.655
348.5359,20760.4233
348.7145,20715.3133
348.893,20715.385
349.0714,20708.2217
349.2499,20661.4817
349.4283,20611.4983
349.6068,20549.49
349.7852,20531.2733
349.9635,20541.3133
350.1419,20526.6933
350.3202,20498.8883
350.4985,20448.5167
350.6768,20416.97
350.8551,20395.22
351.0334,20365.5583
351.2116,20340.2767
351.3898,20335.355
351.568,20315.7017
351.7462,20314.6433
351.9243,20292.1533
352.1025,20256.4733
352.2806,20227.7833
352.4587,20228.8417
352.6368,20186.3233
352.8148,20119.0933
352.9929,20088.0083
353.1709,20094.7233
353.3489,20086.2617
353.5268,20043.235
353.7048,20008.3217
353.8828,19977.315
354.0607,19936.305
354.2386,19933.06
354.4165,19907.7767
354.5943,19881.8383
354.7722,19870.3283
354.95,19888.8883
355.1278,19869.8517
355.3056,19814.0733
355.4833,19740.8017
355.6611,19685.0233
355.8388,19633.015
356.0165,19605.985
356.1942,19611.9083
356.3719,19636.1783
356.5495,19631.9983
356.7271,19608.1133
356.9047,19575.5383
357.0823,19580.5183
357.2599,19581.1767
357.4374,19539.3817
357.6149,19482.2133
357.7924,19433.9383
357.9699,19408.7983
358.1474,19373.025
358.3248,19332.6333
358.5023,19297.1717
358.6797,19248.9033
358.8571,19220.715
359.0344,19179.5167
359.2118,19135.0867
359.3891,19098.4483
359.5664,19065.25
359.7437,19041.3633
359.9209,18986.5967
360.0982,18922.3067
360.2754,18887.085
360.4526,18914.9517
360.6298,18925.9717
360.807,18911.5417
360.9841,18875.6167
361.1613,18830.4983
361.3383,18834.5567
361.5154,18832.335
361.6925,18776.7667
361.8695,18770.3533
362.0466,18711.925
362.2236,18712.4917
362.4005,18704.0883
362.5775,18618.865
362.7545,18565.605
362.9314,18561.58
363.1083,18556.3367
363.2852,18520.6517
363.462,18483.6283
363.6389,18481.5167
363.8157,18451.5967
363.9925,18453.6683
364.1693,18389.485
364.346,18343.4783
364.5228,18365.54
364.6996,18384.7917
364.8762,18394.065
365.0529,18323.3983
365.2296,18315.3733
365.4062,18317.6283
365.5829,18262.8517
365.7595,18286.0183
365.9361,18251.765
366.1126,18276.4217
366.2892,18401.3083
366.4657,18543.6167
366.6422,18599.0983
366.8186,18652.785
366.9951,18566.9833
367.1716,18463.7383
367.348,18569.3233
367.5244,18679.1717
367.7008,18735.8433
367.8772,18482.865
368.0535,18372.18
368.2298,18444.4133
368.4061,18283.515
368.5824,18350.3367
368.7586,18437.0983
368.9349,18302.8067
369.1111,18254.6717
369.2873,18271.34
369.4635,18396.1933
369.6396,18201.8883
369.8158,18088.9583
369.9919,18062.9883
370.168,18061.025
370.3441,18011.375
370.5202,17930.1117
370.6962,17867.7867
370.8722,17842.3367
371.0482,17836.25
371.2242,17904.145
371.4002,17973.255
371.5761,17928.055
371.752,17916.0633
371.9279,17930.7983
372.1038,17873.2233
372.2796,17842.02
372.4555,17838.9767
372.6313,17818.9117
372.8071,17801.6633
372.9829,17791.6167
373.1586,17822.4567
373.3344,17790.8217
373.5101,17779.3433
373.6858,17774.38
373.8615,17762.13
374.0371,17842.035
374.2127,17910.6333
374.3884,17837.9783
374.564,17802.185
374.7395,17850.63
374.9151,18046.4567
375.0906,18208.8717
375.2661,18097.1783
375.4416,18131.545
375.6171,18325.95
375.7925,18368.8033
375.968,18203.61
376.1434,18010.37
376.3188,17986.2317
376.4941,18055.4717
376.6695,18129.1483
376.8448,18217.545
377.0201,18095.4217
377.1954,18213.4417
377.3707,18256.5
377.5459,18313.755
377.7212,18632.3617
377.8964,18796.69
378.0715,18565.795
378.2467,18780.565
378.4218,18760.0283
378.597,18504.39
378.7721,18622.54
378.9472,18622.0983
379.1222,18844.6617
379.2973,19459.9517
379.4723,19705.115
379.6473,19257.74
379.8223,18785.99
379.9972,18589.2483
380.1722,18452.46
380.3471,18548.22
380.522,18554.5833
380.6969,18871.1883
380.8717,18825.9233
381.0466,18517.3683
381.2214,18456.0383
381.3962,18280.72
381.571,18181.2317
381.7457,18283.7183
381.9204,18260.2783
382.0952,18324.6683
382.2699,18813.8717
382.4445,18823.9733
382.6192,19124.1667
382.7938,19511.5167
382.9685,19154.815
383.1431,18736.65
383.3176,18614.3917
383.4922,18572.655
383.6667,18533.165
383.8412,18400.8117
384.0157,18451.0667
384.1902,18640.6717
384.3646,18598.5283
384.5391,18454.9967
384.7134,18497.7317
384.8878,18783.6383
385.0622,18820.835
385.2365,18381.1633
385.4109,18275.5917
385.5852,18294.0283
385.7594,18318.7433
385.9337,18411.0933
386.1079,18539.7367
386.2822,18765.2067
386.4564,18543.05
386.6306,18654.215
386.8047,18860.5233
386.9789,18809.3583
387.153,19239.95
387.3271,19369.3983
387.5012,19592.9983
387.6752,19935.78
387.8492,19799.7767
388.0233,19561.0933
388.1972,19836.7833
388.3712,19720.825
388.5452,19839.9133
388.7191,20139.9433
388.893,20277.435
389.0669,19708.6833
389.2408,18969.5917
389.4146,18552.8533
389.5884,18194.5367
389.7623,18136.8417
389.9361,18247.06
390.1098,18485.4467
390.2835,18454.755
390.4573,18359.6433
390.631,18623.3317
390.8047,18901.56
390.9784,18715.8833
391.152,18817.8167
391.3256,19128.8483
391.4992,18849.5717
391.6728,18768.655
391.8464,19291.6117
392.0199,19417.415
392.1934,19483.6233
392.3669,19971.7533
392.5403,19924.77
392.7138,20315.9567
392.8873,20858.415
393.0607,21284.615
393.2341,21401.8117
393.4074,20672.3267
393.5808,19900.6733
393.7542,19920.8267
393.9274,19672.54
394.1007,19653.3617
394.274,19508.255
394.4472,19375.31
394.6205,19824.2483
394.7937,20249.045
394.9668,19917.905
395.14,19565.205
395.3131,19220.795
395.4863,19287.6183
395.6594,19079.7267
395.8325,18828.0283
396.0055,18939.6483
396.1786,19022.52
396.3516,19029.5367
396.5246,18906.6517
396.6975,18907.3267
396.8705,19684.2067
397.0434,19200.0483
397.2163,18848.0033
397.3892,19279.075
397.5621,19581.2217
397.735,19992.3417
397.9077,20485.8217
398.0806,19811.7767
398.2534,20083.25
398.4261,20333.0417
398.5989,21323.9233
398.7716,21035.895
398.9443,20492.8917
399.117,19905.835
399.2896,19813.3867
399.4623,19734.3617
399.6349,19391.21
399.8075,18975.0
399.9801,19070.7967
400.1526,18692.0833
400.3252,18099.4633
400.4977,17973.8617
400.6702,17895.2683
400.8427,18125.465
401.0151,18295.785
401.1875,18206.7717
401.36,18366.6683
401.5323,18053.6767
401.7047,17828.6533
401.877,17671.5083
402.0494,17733.0867
402.2216,18135.6567
402.394,18054.9167
402.5662,17919.275
402.7385,17857.645
402.9107,17893.2367
403.0829,18013.1183
403.2551,17815.15
403.4272,17754.7117
403.5994,17870.925
403.7715,18155.4283
403.9436,18028.1667
404.1156,18154.3583
