Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-06 17:19:46.401106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.3683
218.2508,2263.1133
218.442,2311.2117
218.6332,2362.2417
218.8244,2413.5233
219.0156,2466.3317
219.2067,2524.5133
219.3979,2581.4333
219.589,2640.3367
219.7801,2703.0617
219.9712,2764.9967
220.1623,2829.6783
220.3533,2899.8067
220.5444,2969.4167
220.7354,3040.5467
220.9264,3113.6517
221.1174,3192.8133
221.3083,3271.2183
221.4993,3349.8833
221.6902,3428.18
221.8812,3515.17
222.0721,3602.5583
222.263,3691.465
222.4538,3783.855
222.6447,3878.415
222.8355,3973.87
223.0264,4070.7817
223.2172,4167.45
223.408,4268.48
223.5987,4372.8033
223.7895,4476.63
223.9802,4585.135
224.1709,4693.215
224.3616,4807.9133
224.5524,4922.4967
224.743,5038.1783
224.9337,5155.1433
225.1243,5281.45
225.315,5402.6467
225.5056,5522.545
225.6962,5651.9767
225.8867,5782.6917
226.0773,5911.9467
226.2678,6045.425
226.4584,6182.2683
226.6489,6320.3617
226.8394,6448.395
227.0298,6589.3517
227.2203,6737.575
227.4108,6892.91
227.6012,7044.13
227.7916,7190.0117
227.982,7341.4733
228.1723,7490.1933
228.3627,7646.205
228.5531,7799.27
228.7434,7954.715
228.9337,8116.8183
229.124,8282.72
229.3143,8448.9083
229.5045,8626.0217
229.6948,8802.7967
229.885,8986.85
230.0752,9169.3217
230.2654,9353.9367
230.4556,9535.0033
230.6457,9713.71
230.8358,9889.6367
231.026,10075.3967
231.2161,10255.6033
231.4062,10442.8533
231.5963,10622.4567
231.7863,10809.3467
231.9764,11006.0717
232.1664,11208.515
232.3564,11415.7567
232.5464,11613.1167
232.7364,11815.83
232.9263,12011.3783
233.1163,12217.725
233.3062,12425.185
233.4961,12650.165
233.686,12855.7233
233.8758,13041.6317
234.0657,13234.2717
234.2555,13442.9
234.4454,13655.3467
234.6352,13859.4183
234.825,14063.74
235.0147,14259.0233
235.2045,14464.2167
235.3942,14661.7833
235.5839,14868.5233
235.7737,15065.56
235.9633,15258.14
236.153,15476.74
236.3427,15687.21
236.5323,15889.4317
236.7219,16083.27
236.9115,16257.3217
237.1011,16439.68
237.2907,16649.8033
237.4803,16846.7117
237.6698,17034.0267
237.8593,17233.8
238.0488,17425.0233
238.2383,17619.4883
238.4278,17807.7617
238.6172,18020.4917
238.8066,18211.975
238.9961,18406.47
239.1855,18613.29
239.3748,18801.725
239.5642,18976.7883
239.7536,19167.5983
239.9429,19353.5483
240.1322,19521.8883
240.3215,19701.4167
240.5108,19882.155
240.7001,20068.1533
240.8893,20241.775
241.0786,20413.02
241.2677,20579.545
241.457,20765.09
241.6461,20904.7983
241.8353,21049.3233
242.0244,21198.4267
242.2136,21345.925
242.4027,21510.715
242.5918,21656.775
242.7809,21758.6367
242.9699,21826.7733
243.159,21953.4533
243.348,22148.4883
243.537,22339.1833
243.726,22484.965
243.915,22610.295
244.1039,22706.83
244.2929,22740.135
244.4818,22839.285
244.6707,23008.0033
244.8596,23201.6083
245.0485,23367.8233
245.2373,23533.4
245.4262,23670.2683
245.615,23810.375
245.8038,23910.9617
245.9926,24050.7083
246.1814,24101.5283
246.3701,24090.86
246.5589,24178.75
246.7476,24349.855
246.9363,24533.1333
247.1249,24667.8033
247.3136,24815.3083
247.5023,24954.8167
247.6909,25089.545
247.8795,25219.1367
248.0681,25335.5167
248.2567,25475.9333
248.4453,25582.495
248.6338,25666.9017
248.8224,25615.545
249.0109,25621.6117
249.1994,25776.695
249.3878,25944.9
249.5763,26090.45
249.7648,26218.8833
249.9532,26342.935
250.1416,26497.2367
250.33,26653.1833
250.5183,26771.3083
250.7067,26867.6233
250.8951,26951.6467
251.0834,27054.4167
251.2717,27132.7817
251.46,27200.8967
251.6483,27259.0367
251.8365,27251.6533
252.0247,27256.13
252.213,27400.865
252.4012,27522.5817
252.5894,27674.775
252.7775,27773.8367
252.9657,27862.985
253.1538,27983.6933
253.3419,28079.945
253.53,28127.5233
253.7181,28205.825
253.9062,28273.2433
254.0942,28344.6783
254.2823,28401.3167
254.4703,28467.0167
254.6583,28525.0683
254.8463,28580.23
255.0342,28601.455
255.2222,28615.8217
255.4101,28588.2583
255.598,28616.62
255.7859,28720.065
255.9738,28840.03
256.1616,28955.3517
256.3495,29077.8217
256.5373,29166.4
256.7251,29288.8417
256.9129,29359.295
257.1006,29429.3667
257.2884,29511.5717
257.4761,29614.7617
257.6638,29661.375
257.8515,29691.15
258.0392,29740.9033
258.2269,29774.6167
258.4146,29804.5717
258.6022,29846.9533
258.7898,29854.13
258.9774,29888.36
259.165,29943.17
259.3525,29973.3083
259.5401,30024.395
259.7276,30095.8733
259.9151,30153.6317
260.1026,30190.23
260.2901,30248.845
260.4776,30305.885
260.665,30402.245
260.8524,30492.9017
261.0398,30591.215
261.2272,30626.8333
261.4146,30635.4617
261.6019,30671.8633
261.7893,30718.615
261.9766,30744.92
262.1639,30790.7567
262.3512,30784.805
262.5384,30784.7283
262.7257,30795.695
262.9129,30819.8967
263.1001,30836.8483
263.2873,30886.785
263.4745,30908.1933
263.6617,30838.705
263.8488,30867.3767
264.0359,30906.2933
264.2231,30919.8217
264.4101,30939.8083
264.5972,30970.3767
264.7842,31002.0583
264.9713,31007.015
265.1583,31004.3083
265.3453,31015.7867
265.5323,31037.32
265.7193,31065.7017
265.9062,31107.9867
266.0931,31116.5933
266.2801,31114.2467
266.4669,31141.025
266.6538,31169.7033
266.8407,31204.7567
267.0276,31184.7217
267.2143,31156.4317
267.4012,31165.9033
267.588,31108.67
267.7747,31103.305
267.9615,31104.5867
268.1482,31093.3067
268.3349,31097.3867
268.5217,31087.195
268.7083,31053.8233
268.895,31041.3967
269.0817,31058.255
269.2682,31043.6483
269.4549,30992.6267
269.6415,30911.795
269.8281,30895.935
270.0146,30916.5517
270.2012,30929.585
270.3877,30940.2133
270.5742,30931.8833
270.7607,30917.4417
270.9472,30903.04
271.1336,30880.19
271.32,30845.305
271.5065,30813.9233
271.6929,30801.9433
271.8792,30818.9017
272.0656,30808.5783
272.252,30808.1367
272.4383,30801.4733
272.6246,30772.05
272.8109,30749.17
272.9972,30786.4867
273.1835,30800.715
273.3697,30813.6117
273.5559,30808.1483
273.7421,30802.7717
273.9283,30791.0933
274.1145,30775.0967
274.3007,30761.305
274.4868,30763.7417
274.6729,30787.5667
274.859,30783.0567
275.0451,30772.1167
275.2311,30686.525
275.4172,30694.1517
275.6032,30704.2583
275.7892,30717.32
275.9752,30699.715
276.1612,30710.46
276.3472,30664.3483
276.5331,30643.52
276.719,30627.0083
276.9049,30621.3667
277.0908,30581.1583
277.2767,30565.6683
277.4625,30560.5633
277.6484,30534.2067
277.8342,30496.1117
278.02,30480.0417
278.2057,30486.1433
278.3915,30513.0267
278.5772,30500.7683
278.763,30451.9217
278.9487,30469.6117
279.1343,30482.4183
279.32,30446.5
279.5057,30392.61
279.6913,30299.4067
279.877,30269.8533
280.0625,30251.95
280.2481,30194.1567
280.4337,30146.0933
280.6192,30165.8817
280.8048,30178.9617
280.9903,30133.605
281.1758,30080.805
281.3612,30023.5767
281.5467,29995.255
281.7321,30013.305
281.9175,30009.2583
282.1029,29983.655
282.2884,29967.045
282.4737,29906.5683
282.6591,29854.7533
282.8444,29837.1983
283.0297,29809.27
283.215,29796.4367
283.4002,29773.1167
283.5855,29710.1467
283.7707,29617.785
283.956,29571.0117
284.1412,29535.6183
284.3264,29532.63
284.5115,29548.9
284.6967,29548.8533
284.8818,29493.71
285.0669,29422.405
285.252,29399.41
285.4371,29382.7667
285.6222,29328.845
285.8072,29281.2817
285.9922,29239.6517
286.1772,29236.5117
286.3622,29234.9567
286.5472,29182.9783
286.7321,29122.2267
286.9171,29132.5267
287.102,29115.46
287.2869,29121.265
287.4717,29146.09
287.6566,29124.6433
287.8415,29103.7783
288.0263,29067.35
288.2111,28987.5683
288.3959,28913.2767
288.5806,28894.5517
288.7654,28884.9417
288.9501,28931.2583
289.1348,28927.2567
289.3195,28910.375
289.5042,28898.2217
289.6889,28905.9767
289.8735,28825.79
290.0581,28782.0883
290.2428,28711.9583
290.4273,28692.245
290.6119,28701.925
290.7965,28676.83
290.981,28655.5
291.1655,28631.61
291.35,28534.5567
291.5345,28467.5167
291.719,28458.505
291.9034,28451.225
292.0878,28474.5117
292.2722,28446.665
292.4566,28400.2433
292.641,28387.8233
292.8253,28367.9817
293.0096,28323.6833
293.194,28314.5833
293.3783,28292.3167
293.5626,28286.8567
293.7468,28272.895
293.9311,28255.315
294.1153,28191.3517
294.2995,28084.08
294.4837,28013.185
294.6678,27947.4933
294.852,27908.6017
295.0361,27902.765
295.2202,27892.3383
295.4043,27888.8117
295.5884,27855.135
295.7725,27830.5967
295.9565,27791.4383
296.1405,27714.715
296.3246,27670.6033
296.5085,27690.2017
296.6925,27709.3917
296.8764,27680.655
297.0603,27638.3117
297.2443,27592.545
297.4282,27531.44
297.612,27469.3733
297.7959,27411.51
297.9797,27374.7367
298.1635,27311.3017
298.3474,27334.8233
298.5311,27344.8867
298.7149,27279.3983
298.8987,27202.0383
299.0823,27158.1633
299.2661,27090.5917
299.4498,26990.6867
299.6334,26978.4583
299.8171,26969.0833
300.0007,26931.5667
300.1843,26905.015
300.368,26876.0767
300.5515,26833.7067
300.7351,26799.6567
300.9186,26766.4017
301.1021,26713.2467
301.2857,26692.1617
301.4691,26664.7583
301.6526,26658.4667
301.8361,26603.895
302.0195,26552.6883
302.2029,26519.475
302.3863,26499.4833
302.5697,26448.22
302.753,26441.0433
302.9364,26442.36
303.1197,26453.195
303.303,26417.8267
303.4863,26357.66
303.6696,26262.8883
303.8528,26193.0117
304.036,26156.2067
304.2192,26152.51
304.4024,26125.6333
304.5856,26072.34
304.7688,26045.945
304.9519,26021.3567
305.135,25982.8633
305.3181,25946.5367
305.5012,25913.3117
305.6842,25899.4117
305.8673,25871.7167
306.0504,25816.5517
306.2333,25742.0283
306.4163,25720.86
306.5993,25669.475
306.7822,25650.425
306.9652,25634.2383
307.1481,25582.92
307.331,25540.295
307.5139,25493.0617
307.6967,25436.675
307.8796,25389.0317
308.0624,25352.9733
308.2452,25304.1783
308.428,25263.655
308.6107,25249.1883
308.7935,25206.3983
308.9762,25168.5917
309.1589,25131.21
309.3416,25098.7383
309.5243,25051.2267
309.7069,25017.2833
309.8896,24970.7033
310.0721,24930.3967
310.2548,24907.7333
310.4373,24882.8117
310.6199,24876.9067
310.8024,24830.2533
310.985,24807.69
311.1674,24747.1367
311.3499,24677.505
311.5324,24663.2217
311.7148,24669.48
311.8973,24629.5583
312.0797,24596.6467
312.2621,24561.505
312.4445,24523.9617
312.6268,24477.405
312.8091,24452.3967
312.9915,24392.975
313.1738,24361.425
313.356,24298.295
313.5383,24245.5617
313.7206,24224.1767
313.9027,24172.3767
314.085,24147.0717
314.2672,24126.36
314.4493,24109.49
314.6314,24107.9933
314.8136,24100.1083
314.9957,24042.3783
315.1778,23984.2633
315.3598,23958.7317
315.5419,23947.915
315.724,23937.205
315.9059,23909.965
316.088,23870.9117
316.2699,23869.4067
316.4519,23852.0767
316.6338,23803.9817
316.8157,23719.4917
316.9977,23688.8933
317.1795,23695.925
317.3614,23697.08
317.5432,23675.2917
317.7251,23629.8917
317.9069,23560.31
318.0887,23514.165
318.2704,23470.7617
318.4522,23469.66
318.6339,23471.8383
318.8156,23498.555
318.9973,23466.0467
319.179,23464.3067
319.3607,23474.4717
319.5423,23479.0167
319.7239,23448.555
319.9055,23405.0533
320.0871,23382.8783
320.2687,23367.3917
320.4502,23344.5183
320.6317,23286.6667
320.8132,23274.0817
320.9947,23286.9833
321.1761,23285.215
321.3576,23270.6083
321.5391,23233.895
321.7205,23203.9667
321.9019,23173.495
322.0832,23127.4417
322.2646,23090.4433
322.4459,23060.6033
322.6272,23027.5717
322.8085,22996.8983
322.9898,22980.485
323.1711,22946.6533
323.3523,22926.86
323.5335,22879.46
323.7147,22912.665
323.8959,22956.2033
324.0771,22954.205
324.2582,22929.61
324.4393,22915.0933
324.6204,22920.3567
324.8015,22908.11
324.9826,22924.7367
325.1637,22948.9133
325.3447,22953.2067
325.5257,22951.6733
325.7067,22940.7733
325.8877,22824.1583
326.0686,22749.48
326.2496,22749.96
326.4305,22717.6417
326.6114,22716.3883
326.7922,22713.8667
326.9731,22714.525
327.1539,22681.3717
327.3347,22671.1367
327.5155,22664.735
327.6963,22690.8817
327.8771,22694.06
328.0578,22651.1083
328.2385,22575.59
328.4193,22567.5017
328.5999,22550.5933
328.7806,22510.695
328.9613,22517.3183
329.1419,22509.1117
329.3225,22508.2533
329.5031,22465.5717
329.6837,22430.9183
329.8642,22395.3333
330.0447,22382.7167
330.2252,22348.8067
330.4057,22315.5017
330.5862,22310.1133
330.7667,22317.0933
330.9471,22303.16
331.1275,22301.105
331.3079,22263.185
331.4883,22230.9383
331.6687,22226.005
331.849,22200.345
332.0293,22167.085
332.2096,22136.6517
332.3899,22138.695
332.5702,22150.6933
332.7504,22160.695
332.9306,22161.725
333.1108,22116.7433
333.291,22063.8517
333.4712,22057.2083
333.6514,22080.43
333.8315,22066.8817
334.0116,22049.0583
334.1917,22043.0433
334.3717,22054.89
334.5518,22063.8533
334.7318,22029.3167
334.9119,22013.3017
335.0918,22020.27
335.2718,22014.7433
335.4518,22003.135
335.6317,21993.1883
335.8116,21989.8133
335.9915,21939.1483
336.1714,21900.3483
336.3513,21895.8567
336.5311,21899.84
336.7109,21905.435
336.8907,21868.96
337.0705,21809.015
337.2502,21745.405
337.43,21725.1367
337.6097,21685.075
337.7894,21659.48
337.9691,21663.3767
338.1488,21675.4167
338.3284,21691.1383
338.508,21717.1633
338.6877,21716.0633
338.8672,21689.8733
339.0468,21630.665
339.2263,21601.375
339.4059,21620.1717
339.5854,21642.6667
339.7649,21633.11
339.9443,21611.6
340.1238,21604.7017
340.3032,21622.67
340.4826,21627.6383
340.662,21576.8967
340.8414,21534.8383
341.0207,21539.8333
341.2001,21548.3767
341.3794,21550.3183
341.5587,21560.9917
341.738,21544.1667
341.9172,21518.9
342.0965,21466.1217
342.2757,21400.4783
342.4549,21342.1433
342.6341,21333.3333
342.8132,21357.8467
342.9923,21390.8267
343.1715,21423.7183
343.3506,21378.9733
343.5296,21330.885
343.7087,21303.335
343.8878,21274.9433
344.0668,21264.3683
344.2458,21260.04
344.4248,21213.4233
344.6037,21191.6817
344.7827,21195.5133
344.9616,21181.0633
345.1405,21182.4417
345.3194,21170.6017
345.4982,21134.7983
345.6771,21112.7267
345.8559,21111.33
346.0347,21081.5417
346.2135,21079.5583
346.3923,21079.8317
346.571,21021.0567
346.7498,21005.725
346.9285,21034.1817
347.1071,20984.9883
347.2859,20952.425
347.4645,20980.4383
347.6431,21033.9467
347.8217,21106.7717
348.0003,21010.9533
348.1789,20928.4533
348.3574,20885.0233
348.5359,20834.7133
348.7145,20792.1633
348.893,20788.28
349.0714,20783.0083
349.2499,20737.1083
349.4283,20686.7983
349.6068,20624.325
349.7852,20607.51
349.9635,20621.585
350.1419,20606.2667
350.3202,20577.1117
350.4985,20523.2967
350.6768,20491.7783
350.8551,20469.83
351.0334,20442.8433
351.2116,20411.5083
351.3898,20407.3667
351.568,20391.6633
351.7462,20392.2783
351.9243,20369.7367
352.1025,20333.395
352.2806,20297.32
352.4587,20297.8367
352.6368,20256.025
352.8148,20190.3567
352.9929,20163.08
353.1709,20167.6417
353.3489,20159.9883
353.5268,20120.0133
353.7048,20089.595
353.8828,20062.76
354.0607,20017.8317
354.2386,20013.2717
354.4165,19986.5533
354.5943,19959.9067
354.7722,19950.79
354.95,19968.805
355.1278,19947.8567
355.3056,19892.0117
355.4833,19815.475
355.6611,19760.4633
355.8388,19710.0033
356.0165,19685.8133
356.1942,19691.5767
356.3719,19711.8767
356.5495,19706.5183
356.7271,19682.0517
356.9047,19645.8383
357.0823,19649.35
357.2599,19654.8983
357.4374,19612.0983
357.6149,19555.8433
357.7924,19504.3667
357.9699,19475.5833
358.1474,19438.2817
358.3248,19395.5583
358.5023,19359.9817
358.6797,19318.085
358.8571,19289.9817
359.0344,19254.995
359.2118,19209.93
359.3891,19176.0917
359.5664,19146.565
359.7437,19125.0017
359.9209,19071.5983
360.0982,19008.4733
360.2754,18968.2667
360.4526,18997.7783
360.6298,19004.2217
360.807,18989.765
360.9841,18953.0517
361.1613,18903.7067
361.3383,18909.94
361.5154,18910.645
361.6925,18851.5617
361.8695,18840.1333
362.0466,18786.87
362.2236,18786.3283
362.4005,18783.4
362.5775,18699.43
362.7545,18647.4867
362.9314,18639.0167
363.1083,18631.9967
363.2852,18593.16
363.462,18558.2483
363.6389,18556.525
363.8157,18527.19
363.9925,18530.6483
364.1693,18468.78
364.346,18419.41
364.5228,18440.835
364.6996,18457.065
364.8762,18467.2733
365.0529,18401.2067
365.2296,18395.3783
365.4062,18403.7
365.5829,18345.2917
365.7595,18374.2683
365.9361,18342.8567
366.1126,18357.3717
366.2892,18484.1133
366.4657,18626.67
366.6422,18685.06
366.8186,18734.9233
366.9951,18648.12
367.1716,18547.4
367.348,18652.315
367.5244,18760.7083
367.7008,18821.9467
367.8772,18569.5017
368.0535,18450.0883
368.2298,18524.9567
368.4061,18364.905
368.5824,18426.2033
368.7586,18517.1583
368.9349,18387.35
369.1111,18336.3867
369.2873,18349.82
369.4635,18482.42
369.6396,18284.965
369.8158,18169.7383
369.9919,18143.345
370.168,18140.7283
370.3441,18091.1433
370.5202,18005.75
370.6962,17943.0883
370.8722,17917.2517
371.0482,17912.78
371.2242,17983.6533
371.4002,18058.685
371.5761,18012.66
371.752,17998.0017
371.9279,18002.64
372.1038,17945.2483
372.2796,17916.9917
372.4555,17920.9883
372.6313,17898.6017
372.8071,17883.04
372.9829,17869.1117
373.1586,17902.61
373.3344,17862.375
373.5101,17842.1683
373.6858,17841.13
373.8615,17837.225
374.0371,17918.9467
374.2127,17988.5417
374.3884,17911.365
374.564,17873.6033
374.7395,17917.0533
374.9151,18108.8
375.0906,18285.2517
375.2661,18180.0217
375.4416,18213.7517
375.6171,18406.205
375.7925,18446.17
375.968,18284.665
376.1434,18091.565
376.3188,18062.515
376.4941,18133.545
376.6695,18207.685
376.8448,18297.435
377.0201,18177.4733
377.1954,18293.125
377.3707,18344.8767
377.5459,18400.7817
377.7212,18715.6433
377.8964,18893.9217
378.0715,18665.3667
378.2467,18864.5517
378.4218,18860.21
378.597,18588.4583
378.7721,18705.025
378.9472,18704.325
379.1222,18916.8533
379.2973,19542.915
379.4723,19794.25
379.6473,19349.52
379.8223,18862.5833
379.9972,18665.3717
380.1722,18533.865
380.3471,18642.1333
380.522,18642.7567
380.6969,18948.275
380.8717,18927.4067
381.0466,18607.4883
381.2214,18544.6983
381.3962,18361.095
381.571,18260.42
381.7457,18362.7433
381.9204,18340.0883
382.0952,18394.3967
382.2699,18889.1117
382.4445,18893.985
382.6192,19186.9367
382.7938,19584.885
382.9685,19237.0033
383.1431,18805.155
383.3176,18676.5767
383.4922,18638.255
383.6667,18600.5017
383.8412,18459.4883
384.0157,18510.355
384.1902,18706.2333
384.3646,18677.9217
384.5391,18538.7867
384.7134,18580.9783
384.8878,18866.11
385.0622,18917.6733
385.2365,18474.23
385.4109,18357.495
385.5852,18376.0983
385.7594,18394.6083
385.9337,18484.37
386.1079,18611.4467
386.2822,18851.81
386.4564,18626.5933
386.6306,18730.4083
386.8047,18944.285
386.9789,18884.5
387.153,19309.3717
387.3271,19454.705
387.5012,19668.7467
387.6752,20015.3733
387.8492,19887.8617
388.0233,19633.595
388.1972,19911.2167
388.3712,19793.5517
388.5452,19917.2383
388.7191,20208.4833
388.893,20367.785
389.0669,19808.455
389.2408,19069.7033
389.4146,18645.7483
389.5884,18286.03
389.7623,18229.58
389.9361,18338.775
390.1098,18590.225
390.2835,18558.8033
390.4573,18452.5967
390.631,18708.185
390.8047,19004.035
390.9784,18822.585
391.152,18919.1283
391.3256,19235.96
391.4992,18963.6167
391.6728,18868.4283
391.8464,19382.1533
392.0199,19518.47
392.1934,19562.3717
392.3669,20076.58
392.5403,20007.8433
392.7138,20402.0867
392.8873,20919.135
393.0607,21357.785
393.2341,21475.4933
393.4074,20761.4667
393.5808,19968.45
393.7542,19989.555
393.9274,19759.3283
394.1007,19739.5133
394.274,19610.7533
394.4472,19455.2067
394.6205,19906.165
394.7937,20347.5083
394.9668,20035.0683
395.14,19676.5933
395.3131,19330.375
395.4863,19390.4367
395.6594,19199.805
395.8325,18936.0367
396.0055,19047.1433
396.1786,19117.0483
396.3516,19131.9133
396.5246,18997.105
396.6975,18970.49
396.8705,19757.8783
397.0434,19293.6017
397.2163,18930.9767
397.3892,19355.9083
397.5621,19676.535
397.735,20087.725
397.9077,20618.3017
398.0806,19932.875
398.2534,20197.4417
398.4261,20430.9383
398.5989,21445.22
398.7716,21177.5017
398.9443,20636.425
399.117,20034.06
399.2896,19942.0667
399.4623,19866.3867
399.6349,19533.4533
399.8075,19108.2133
399.9801,19202.34
400.1526,18842.9983
400.3252,18234.245
400.4977,18102.2033
400.6702,18019.5267
400.8427,18253.17
401.0151,18434.045
401.1875,18344.405
401.36,18514.015
401.5323,18200.8633
401.7047,17967.8767
401.877,17812.3167
402.0494,17865.5317
402.2216,18272.9317
402.394,18206.035
402.5662,18065.1617
402.7385,18000.7867
402.9107,18029.335
403.0829,18153.3283
403.2551,17951.53
403.4272,17893.695
403.5994,18005.9117
403.7715,18307.715
403.9436,18178.9817
404.1156,18303.535
