Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 19:27:30.733918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2203.6867
218.2508,2251.7417
218.442,2299.8
218.6332,2351.3433
218.8244,2401.1333
219.0156,2455.1433
219.2067,2511.8133
219.3979,2569.445
219.589,2628.1033
219.7801,2689.28
219.9712,2751.3467
220.1623,2817.4917
220.3533,2885.3767
220.5444,2956.9167
220.7354,3027.2333
220.9264,3100.37
221.1174,3179.325
221.3083,3258.56
221.4993,3335.0517
221.6902,3413.0533
221.8812,3499.9783
222.0721,3587.6417
222.263,3676.9433
222.4538,3768.35
222.6447,3862.7967
222.8355,3958.065
223.0264,4054.995
223.2172,4151.2517
223.408,4251.8717
223.5987,4357.1117
223.7895,4460.4233
223.9802,4569.4383
224.1709,4676.3717
224.3616,4790.3417
224.5524,4905.3183
224.743,5021.4933
224.9337,5136.5633
225.1243,5265.3667
225.315,5386.7967
225.5056,5506.0117
225.6962,5635.04
225.8867,5764.8267
226.0773,5893.99
226.2678,6029.68
226.4584,6165.09
226.6489,6301.7667
226.8394,6430.4433
227.0298,6572.88
227.2203,6720.445
227.4108,6875.9733
227.6012,7028.3517
227.7916,7173.0517
227.982,7322.535
228.1723,7472.38
228.3627,7627.6917
228.5531,7781.74
228.7434,7935.5267
228.9337,8097.8367
229.124,8263.2433
229.3143,8427.8367
229.5045,8606.7217
229.6948,8786.4433
229.885,8967.625
230.0752,9154.3317
230.2654,9338.225
230.4556,9517.2217
230.6457,9695.88
230.8358,9875.4633
231.026,10057.335
231.2161,10237.8617
231.4062,10427.7467
231.5963,10606.9817
231.7863,10792.9383
231.9764,10992.8883
232.1664,11192.85
232.3564,11396.9717
232.5464,11596.1317
232.7364,11798.4067
232.9263,11993.0917
233.1163,12201.045
233.3062,12410.0967
233.4961,12632.825
233.686,12839.4933
233.8758,13025.545
234.0657,13215.0033
234.2555,13428.515
234.4454,13638.9383
234.6352,13841.6483
234.825,14046.1767
235.0147,14244.075
235.2045,14446.8267
235.3942,14648.1317
235.5839,14849.9433
235.7737,15046.92
235.9633,15241.355
236.153,15460.2
236.3427,15671.89
236.5323,15876.3317
236.7219,16066.8683
236.9115,16239.9333
237.1011,16424.3967
237.2907,16631.9083
237.4803,16831.015
237.6698,17019.2233
237.8593,17217.565
238.0488,17409.2367
238.2383,17602.8733
238.4278,17790.6517
238.6172,18001.6917
238.8066,18195.58
238.9961,18387.435
239.1855,18593.9167
239.3748,18779.595
239.5642,18954.535
239.7536,19148.54
239.9429,19332.3833
240.1322,19499.2767
240.3215,19679.56
240.5108,19862.8083
240.7001,20049.2917
240.8893,20223.4967
241.0786,20394.325
241.2677,20553.6933
241.457,20742.165
241.6461,20876.1633
241.8353,21022.45
242.0244,21174.6067
242.2136,21320.3367
242.4027,21482.4883
242.5918,21627.8133
242.7809,21730.1017
242.9699,21798.205
243.159,21923.645
243.348,22120.6683
243.537,22309.52
243.726,22451.9
243.915,22577.125
244.1039,22671.0183
244.2929,22703.615
244.4818,22801.265
244.6707,22972.4767
244.8596,23161.1617
245.0485,23328.345
245.2373,23493.3333
245.4262,23628.12
245.615,23771.5317
245.8038,23868.735
245.9926,24006.26
246.1814,24061.6067
246.3701,24043.78
246.5589,24132.7967
246.7476,24297.2067
246.9363,24482.6617
247.1249,24622.6933
247.3136,24767.3767
247.5023,24900.995
247.6909,25037.305
247.8795,25169.5033
248.0681,25284.5667
248.2567,25423.28
248.4453,25528.6317
248.6338,25611.0983
248.8224,25558.0917
249.0109,25562.6267
249.1994,25714.3467
249.3878,25883.9833
249.5763,26026.79
249.7648,26153.46
249.9532,26281.7317
250.1416,26430.7717
250.33,26583.3433
250.5183,26703.665
250.7067,26799.7733
250.8951,26877.9183
251.0834,26980.5783
251.2717,27064.41
251.46,27132.0733
251.6483,27190.0867
251.8365,27179.0183
252.0247,27184.0717
252.213,27324.8267
252.4012,27445.115
252.5894,27595.4317
252.7775,27693.1183
252.9657,27779.88
253.1538,27903.565
253.3419,27997.93
253.53,28043.61
253.7181,28122.375
253.9062,28187.825
254.0942,28261.36
254.2823,28316.4033
254.4703,28379.375
254.6583,28439.115
254.8463,28495.4567
255.0342,28514.2617
255.2222,28527.1933
255.4101,28502.15
255.598,28527.2767
255.7859,28627.225
255.9738,28744.7817
256.1616,28861.6767
256.3495,28984.08
256.5373,29073.5517
256.7251,29192.6467
256.9129,29267.525
257.1006,29335.6233
257.2884,29419.54
257.4761,29517.4583
257.6638,29565.6533
257.8515,29594.58
258.0392,29647.0717
258.2269,29674.0017
258.4146,29705.205
258.6022,29751.7517
258.7898,29753.835
258.9774,29789.4117
259.165,29843.2667
259.3525,29872.1767
259.5401,29922.695
259.7276,29991.95
259.9151,30050.355
260.1026,30088.605
260.2901,30146.3783
260.4776,30203.3533
260.665,30302.3017
260.8524,30392.2167
261.0398,30485.665
261.2272,30518.7483
261.4146,30530.9467
261.6019,30566.8133
261.7893,30613.845
261.9766,30638.475
262.1639,30686.9517
262.3512,30676.4467
262.5384,30680.1867
262.7257,30687.775
262.9129,30710.115
263.1001,30726.5667
263.2873,30779.255
263.4745,30798.27
263.6617,30733.4383
263.8488,30762.3733
264.0359,30796.0033
264.2231,30810.1367
264.4101,30834.2783
264.5972,30860.3533
264.7842,30890.285
264.9713,30899.1333
265.1583,30894.33
265.3453,30907.6333
265.5323,30933.1967
265.7193,30961.2867
265.9062,31000.21
266.0931,31011.485
266.2801,31005.9733
266.4669,31032.25
266.6538,31057.6233
266.8407,31092.48
267.0276,31073.875
267.2143,31049.6767
267.4012,31056.045
267.588,31002.3733
267.7747,30999.1433
267.9615,31004.6633
268.1482,30991.1383
268.3349,30996.9717
268.5217,30982.9233
268.7083,30953.0233
268.895,30939.705
269.0817,30958.34
269.2682,30939.3
269.4549,30890.7133
269.6415,30816.5783
269.8281,30797.8467
270.0146,30823.6533
270.2012,30829.1033
270.3877,30841.6483
270.5742,30835.1767
270.7607,30820.335
270.9472,30798.95
271.1336,30777.2883
271.32,30748.7617
271.5065,30718.875
271.6929,30704.1167
271.8792,30720.965
272.0656,30709.0383
272.252,30709.3517
272.4383,30703.4867
272.6246,30674.0367
272.8109,30652.39
272.9972,30691.815
273.1835,30705.9217
273.3697,30717.4583
273.5559,30714.9767
273.7421,30711.9233
273.9283,30693.2683
274.1145,30680.4917
274.3007,30666.6833
274.4868,30667.395
274.6729,30694.925
274.859,30693.81
275.0451,30679.81
275.2311,30592.7983
275.4172,30603.0167
275.6032,30613.1683
275.7892,30626.0883
275.9752,30609.9
276.1612,30621.57
276.3472,30576.82
276.5331,30555.3367
276.719,30541.475
276.9049,30533.6133
277.0908,30497.7767
277.2767,30480.5283
277.4625,30475.1483
277.6484,30450.9633
277.8342,30407.94
278.02,30391.3117
278.2057,30400.6783
278.3915,30426.1367
278.5772,30414.1583
278.763,30370.1317
278.9487,30383.7717
279.1343,30396.0567
279.32,30365.1067
279.5057,30309.0367
279.6913,30219.0617
279.877,30187.2817
280.0625,30170.4183
280.2481,30116.7967
280.4337,30064.145
280.6192,30085.8933
280.8048,30099.1183
280.9903,30057.15
281.1758,29997.4233
281.3612,29944.7267
281.5467,29919.9067
281.7321,29940.9367
281.9175,29932.005
282.1029,29909.5433
282.2884,29892.6467
282.4737,29833.0083
282.6591,29780.0583
282.8444,29762.615
283.0297,29735.9867
283.215,29722.9267
283.4002,29699.2683
283.5855,29639.485
283.7707,29546.8117
283.956,29499.0017
284.1412,29464.6383
284.3264,29463.655
284.5115,29480.6417
284.6967,29477.9717
284.8818,29425.16
285.0669,29356.5433
285.252,29333.3217
285.4371,29322.155
285.6222,29261.1917
285.8072,29215.5267
285.9922,29179.4683
286.1772,29176.81
286.3622,29175.0783
286.5472,29120.9633
286.7321,29061.8967
286.9171,29069.6383
287.102,29057.0833
287.2869,29061.3667
287.4717,29083.9083
287.6566,29068.22
287.8415,29041.765
288.0263,29008.47
288.2111,28932.855
288.3959,28856.8633
288.5806,28837.3967
288.7654,28830.9983
288.9501,28876.4767
289.1348,28872.215
289.3195,28851.9767
289.5042,28843.15
289.6889,28850.585
289.8735,28768.5417
290.0581,28727.285
290.2428,28658.825
290.4273,28639.7683
290.6119,28653.265
290.7965,28625.6617
290.981,28608.305
291.1655,28582.9
291.35,28487.1467
291.5345,28421.01
291.719,28408.18
291.9034,28402.5
292.0878,28426.725
292.2722,28402.2083
292.4566,28351.7983
292.641,28345.0417
292.8253,28322.055
293.0096,28279.2617
293.194,28264.2
293.3783,28245.94
293.5626,28241.305
293.7468,28229.7617
293.9311,28214.33
294.1153,28144.135
294.2995,28041.7167
294.4837,27967.4483
294.6678,27909.2683
294.852,27867.0183
295.0361,27857.075
295.2202,27848.9667
295.4043,27852.4483
295.5884,27813.0383
295.7725,27790.4317
295.9565,27754.3233
296.1405,27677.265
296.3246,27632.335
296.5085,27653.27
296.6925,27668.9417
296.8764,27644.8367
297.0603,27600.935
297.2443,27554.8967
297.4282,27496.3233
297.612,27429.3933
297.7959,27375.3033
297.9797,27335.4633
298.1635,27276.3083
298.3474,27293.3783
298.5311,27307.8617
298.7149,27243.2367
298.8987,27164.2733
299.0823,27118.695
299.2661,27052.6733
299.4498,26954.6883
299.6334,26940.6283
299.8171,26932.1883
300.0007,26897.0067
300.1843,26872.04
300.368,26842.795
300.5515,26803.21
300.7351,26766.9283
300.9186,26733.125
301.1021,26680.575
301.2857,26662.32
301.4691,26630.7067
301.6526,26626.245
301.8361,26574.6167
302.0195,26518.365
302.2029,26484.7717
302.3863,26468.14
302.5697,26419.7667
302.753,26411.36
302.9364,26409.9767
303.1197,26421.0033
303.303,26385.73
303.4863,26326.735
303.6696,26232.4517
303.8528,26163.1183
304.036,26126.76
304.2192,26125.6383
304.4024,26097.2967
304.5856,26044.3433
304.7688,26016.4517
304.9519,25990.475
305.135,25956.4183
305.3181,25916.8333
305.5012,25885.8133
305.6842,25869.31
305.8673,25842.06
306.0504,25788.0133
306.2333,25712.145
306.4163,25690.0567
306.5993,25640.6783
306.7822,25619.3767
306.9652,25602.645
307.1481,25550.4233
307.331,25509.0717
307.5139,25463.1467
307.6967,25410.44
307.8796,25359.255
308.0624,25318.9467
308.2452,25273.4167
308.428,25233.7883
308.6107,25217.97
308.7935,25177.755
308.9762,25141.1067
309.1589,25105.295
309.3416,25066.0533
309.5243,25020.675
309.7069,24987.0883
309.8896,24939.435
310.0721,24903.365
310.2548,24883.165
310.4373,24854.8483
310.6199,24849.2617
310.8024,24800.6233
310.985,24782.085
311.1674,24720.3833
311.3499,24651.7433
311.5324,24636.8983
311.7148,24642.325
311.8973,24601.77
312.0797,24563.6
312.2621,24529.5
312.4445,24496.3433
312.6268,24450.5117
312.8091,24421.3733
312.9915,24363.4183
313.1738,24332.395
313.356,24275.2917
313.5383,24217.6867
313.7206,24195.11
313.9027,24144.4517
314.085,24116.5167
314.2672,24096.2067
314.4493,24079.47
314.6314,24071.9567
314.8136,24067.0567
314.9957,24010.43
315.1778,23951.7667
315.3598,23926.7833
315.5419,23918.0783
315.724,23907.79
315.9059,23878.3967
316.088,23842.0067
316.2699,23833.3467
316.4519,23818.235
316.6338,23769.0817
316.8157,23684.46
316.9977,23653.8533
317.1795,23660.1467
317.3614,23660.27
317.5432,23640.8483
317.7251,23597.2317
317.9069,23523.1783
318.0887,23481.6017
318.2704,23435.9683
318.4522,23431.7633
318.6339,23436.0333
318.8156,23455.8933
318.9973,23429.2517
319.179,23424.9083
319.3607,23435.3133
319.5423,23439.335
319.7239,23410.815
319.9055,23366.3567
320.0871,23344.3767
320.2687,23332.0583
320.4502,23307.08
320.6317,23245.1183
320.8132,23234.4783
320.9947,23242.4533
321.1761,23240.0583
321.3576,23230.6133
321.5391,23191.4267
321.7205,23159.81
321.9019,23130.475
322.0832,23087.0067
322.2646,23048.8617
322.4459,23019.9283
322.6272,22987.225
322.8085,22958.4767
322.9898,22937.595
323.1711,22901.965
323.3523,22880.2617
323.5335,22836.88
323.7147,22865.1633
323.8959,22908.935
324.0771,22908.53
324.2582,22879.375
324.4393,22868.6817
324.6204,22872.8217
324.8015,22862.645
324.9826,22883.0633
325.1637,22905.7417
325.3447,22903.4783
325.5257,22902.465
325.7067,22892.3133
325.8877,22771.1083
326.0686,22690.8883
326.2496,22694.4267
326.4305,22663.3333
326.6114,22657.435
326.7922,22653.6183
326.9731,22653.9417
327.1539,22627.7383
327.3347,22617.7867
327.5155,22610.73
327.6963,22639.3367
327.8771,22643.64
328.0578,22597.6833
328.2385,22522.4533
328.4193,22508.6633
328.5999,22492.7933
328.7806,22449.8183
328.9613,22455.3883
329.1419,22443.6867
329.3225,22442.0067
329.5031,22401.66
329.6837,22364.1883
329.8642,22329.32
330.0447,22318.6233
330.2252,22287.5483
330.4057,22252.9533
330.5862,22250.7283
330.7667,22258.885
330.9471,22240.4967
331.1275,22239.7867
331.3079,22202.4733
331.4883,22167.0567
331.6687,22162.9383
331.849,22132.4583
332.0293,22098.3
332.2096,22071.5417
332.3899,22071.1233
332.5702,22082.8233
332.7504,22092.605
332.9306,22091.8067
333.1108,22047.5817
333.291,21997.1283
333.4712,21995.6567
333.6514,22020.7933
333.8315,22005.3367
334.0116,21983.685
334.1917,21982.2233
334.3717,21986.3433
334.5518,21993.9167
334.7318,21955.01
334.9119,21944.0383
335.0918,21947.915
335.2718,21942.4517
335.4518,21934.7533
335.6317,21922.425
335.8116,21924.795
335.9915,21878.415
336.1714,21831.89
336.3513,21829.35
336.5311,21829.3083
336.7109,21836.285
336.8907,21807.01
337.0705,21745.87
337.2502,21680.78
337.43,21658.4083
337.6097,21614.9633
337.7894,21588.46
337.9691,21593.68
338.1488,21606.8567
338.3284,21618.0117
338.508,21645.3583
338.6877,21644.7817
338.8672,21616.0067
339.0468,21557.2533
339.2263,21529.785
339.4059,21547.1267
339.5854,21570.1967
339.7649,21560.3817
339.9443,21537.1133
340.1238,21531.6783
340.3032,21549.0967
340.4826,21553.9067
340.662,21504.0533
340.8414,21458.9033
341.0207,21465.4
341.2001,21477.05
341.3794,21481.3983
341.5587,21490.15
341.738,21469.4333
341.9172,21442.7583
342.0965,21393.8267
342.2757,21330.2683
342.4549,21268.6767
342.6341,21259.4167
342.8132,21284.0667
342.9923,21314.4117
343.1715,21347.8717
343.3506,21303.9983
343.5296,21252.4283
343.7087,21228.535
343.8878,21201.05
344.0668,21198.71
344.2458,21190.5383
344.4248,21145.2283
344.6037,21122.0817
344.7827,21121.5067
344.9616,21106.035
345.1405,21105.365
345.3194,21093.005
345.4982,21056.005
345.6771,21037.6217
345.8559,21037.7083
346.0347,21012.2683
346.2135,21002.3983
346.3923,21001.5233
346.571,20946.545
346.7498,20928.5233
346.9285,20953.695
347.1071,20908.985
347.2859,20875.4983
347.4645,20907.815
347.6431,20959.9583
347.8217,21030.9483
348.0003,20933.9833
348.1789,20851.23
348.3574,20806.25
348.5359,20757.3617
348.7145,20714.0267
348.893,20711.03
349.0714,20705.1633
349.2499,20658.9833
349.4283,20608.4683
349.6068,20549.1433
349.7852,20528.7317
349.9635,20538.6967
350.1419,20526.8
350.3202,20495.8083
350.4985,20446.09
350.6768,20414.1917
350.8551,20392.425
351.0334,20366.3967
351.2116,20338.71
351.3898,20336.255
351.568,20312.925
351.7462,20313.4633
351.9243,20288.5533
352.1025,20255.38
352.2806,20225.6633
352.4587,20229.2567
352.6368,20184.435
352.8148,20117.67
352.9929,20084.89
353.1709,20091.48
353.3489,20081.8217
353.5268,20043.7567
353.7048,20008.4133
353.8828,19982.155
354.0607,19937.5883
354.2386,19931.955
354.4165,19906.3433
354.5943,19880.215
354.7722,19867.345
354.95,19888.0167
355.1278,19869.035
355.3056,19813.5583
355.4833,19737.1217
355.6611,19684.99
355.8388,19632.5433
356.0165,19604.59
356.1942,19610.8633
356.3719,19633.575
356.5495,19632.3183
356.7271,19610.2967
356.9047,19575.4933
357.0823,19579.6633
357.2599,19580.9417
357.4374,19539.665
357.6149,19482.9183
357.7924,19434.0967
357.9699,19408.9483
358.1474,19375.51
358.3248,19329.265
358.5023,19295.6033
358.6797,19250.7033
358.8571,19220.5867
359.0344,19178.7133
359.2118,19132.7367
359.3891,19095.7617
359.5664,19064.2983
359.7437,19041.16
359.9209,18985.6517
360.0982,18923.7817
360.2754,18888.565
360.4526,18916.7633
360.6298,18927.4083
360.807,18914.4617
360.9841,18878.635
361.1613,18827.7233
361.3383,18834.7883
361.5154,18829.9817
361.6925,18777.6167
361.8695,18769.5283
362.0466,18713.0683
362.2236,18712.6683
362.4005,18704.9183
362.5775,18617.585
362.7545,18568.01
362.9314,18562.8083
363.1083,18555.4233
363.2852,18522.6283
363.462,18483.2567
363.6389,18476.6533
363.8157,18446.5667
363.9925,18449.33
364.1693,18388.1983
364.346,18342.4817
364.5228,18361.8183
364.6996,18381.9717
364.8762,18395.665
365.0529,18323.9183
365.2296,18315.7783
365.4062,18320.7783
365.5829,18263.07
365.7595,18286.7567
365.9361,18255.1233
366.1126,18272.8517
366.2892,18403.5083
366.4657,18544.7283
366.6422,18600.0083
366.8186,18651.6767
366.9951,18568.545
367.1716,18462.78
367.348,18568.0567
367.5244,18679.7767
367.7008,18739.6567
367.8772,18485.5217
368.0535,18371.6017
368.2298,18445.9567
368.4061,18282.52
368.5824,18349.8917
368.7586,18437.7633
368.9349,18305.2117
369.1111,18255.33
369.2873,18266.1583
369.4635,18397.1833
369.6396,18201.93
369.8158,18087.4933
369.9919,18059.33
370.168,18056.9967
370.3441,18011.7133
370.5202,17926.385
370.6962,17863.3583
370.8722,17840.2133
371.0482,17831.6417
371.2242,17900.485
371.4002,17973.5583
371.5761,17926.5417
371.752,17918.4733
371.9279,17932.615
372.1038,17875.4483
372.2796,17841.95
372.4555,17841.6567
372.6313,17821.5033
372.8071,17800.7567
372.9829,17792.1417
373.1586,17826.1483
373.3344,17794.1317
373.5101,17776.4817
373.6858,17771.4167
373.8615,17763.1283
374.0371,17841.8867
374.2127,17913.1683
374.3884,17838.4317
374.564,17803.5133
374.7395,17849.6333
374.9151,18043.8883
375.0906,18209.1433
375.2661,18095.8133
375.4416,18132.3867
375.6171,18322.2583
375.7925,18370.5867
375.968,18208.535
376.1434,18013.6733
376.3188,17984.57
376.4941,18053.76
376.6695,18128.4067
376.8448,18215.4417
377.0201,18093.8133
377.1954,18210.1467
377.3707,18258.4483
377.5459,18309.4183
377.7212,18628.555
377.8964,18799.3
378.0715,18566.6467
378.2467,18771.4517
378.4218,18761.0333
378.597,18497.33
378.7721,18617.035
378.9472,18615.7833
379.1222,18832.2433
379.2973,19455.695
379.4723,19705.0967
379.6473,19262.9733
379.8223,18781.8983
379.9972,18586.3317
380.1722,18448.1
380.3471,18548.2717
380.522,18551.6867
380.6969,18864.88
380.8717,18830.4533
381.0466,18514.1783
381.2214,18454.3833
381.3962,18275.4683
381.571,18177.64
381.7457,18276.5667
381.9204,18256.9283
382.0952,18317.77
382.2699,18808.105
382.4445,18817.5283
382.6192,19115.1333
382.7938,19507.565
382.9685,19155.6917
383.1431,18728.1933
383.3176,18600.7067
383.4922,18561.9333
383.6667,18524.6217
383.8412,18391.7317
384.0157,18440.3283
384.1902,18631.2783
384.3646,18594.8617
384.5391,18452.725
384.7134,18495.6183
384.8878,18778.2583
385.0622,18820.9133
385.2365,18380.6567
385.4109,18272.0267
385.5852,18290.0833
385.7594,18312.4967
385.9337,18405.265
386.1079,18529.5633
386.2822,18762.4633
386.4564,18535.01
386.6306,18642.55
386.8047,18857.9267
386.9789,18800.5467
387.153,19229.7267
387.3271,19364.9717
387.5012,19578.0017
387.6752,19925.805
387.8492,19801.005
388.0233,19550.255
388.1972,19829.0883
388.3712,19709.4117
388.5452,19834.7467
388.7191,20131.145
388.893,20276.2533
389.0669,19711.8683
389.2408,18967.365
389.4146,18547.5017
389.5884,18187.2567
389.7623,18131.7017
389.9361,18241.7167
390.1098,18485.605
390.2835,18453.7783
390.4573,18356.625
390.631,18612.0067
390.8047,18901.3933
390.9784,18714.5217
391.152,18812.4867
391.3256,19125.81
391.4992,18850.6433
391.6728,18760.6883
391.8464,19277.8183
392.0199,19417.1233
392.1934,19473.2083
392.3669,19976.92
392.5403,19915.5783
392.7138,20314.5917
392.8873,20839.065
393.0607,21281.0017
393.2341,21401.6333
393.4074,20684.4717
393.5808,19893.1083
393.7542,19913.1367
393.9274,19667.2867
394.1007,19648.1217
394.274,19512.7417
394.4472,19363.6667
394.6205,19808.5867
394.7937,20244.2317
394.9668,19922.1167
395.14,19565.6933
395.3131,19216.345
395.4863,19278.0
395.6594,19079.215
395.8325,18822.2033
396.0055,18934.5683
396.1786,19016.3883
396.3516,19030.3783
396.5246,18905.5567
396.6975,18892.1983
396.8705,19680.1317
397.0434,19204.73
397.2163,18842.32
397.3892,19265.3717
397.5621,19573.4983
397.735,19982.0083
397.9077,20495.2217
398.0806,19811.9383
398.2534,20081.02
398.4261,20320.2467
398.5989,21329.3017
398.7716,21047.2433
398.9443,20504.685
399.117,19904.2417
399.2896,19811.1083
399.4623,19734.6567
399.6349,19397.475
399.8075,18977.345
399.9801,19071.21
400.1526,18702.8683
400.3252,18100.3
400.4977,17972.4933
400.6702,17891.9633
400.8427,18122.07
401.0151,18296.3633
401.1875,18208.1683
401.36,18371.0017
401.5323,18058.36
401.7047,17828.22
401.877,17672.685
402.0494,17729.685
402.2216,18132.3283
402.394,18061.985
402.5662,17923.345
402.7385,17857.705
402.9107,17889.92
403.0829,18016.085
403.2551,17813.6817
403.4272,17759.1133
403.5994,17869.4233
403.7715,18159.055
403.9436,18035.2733
404.1156,18156.1417
