Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-06 10:18:17.198185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2173.07
218.2508,2220.4967
218.442,2267.3283
218.6332,2317.1617
218.8244,2367.1983
219.0156,2423.7133
219.2067,2480.7733
219.3979,2538.5183
219.589,2596.9333
219.7801,2657.3617
219.9712,2718.9133
220.1623,2783.545
220.3533,2850.7783
220.5444,2920.2833
220.7354,2990.4483
220.9264,3060.94
221.1174,3134.8617
221.3083,3208.3233
221.4993,3281.1033
221.6902,3361.645
221.8812,3451.7883
222.0721,3542.2983
222.263,3633.2767
222.4538,3727.925
222.6447,3825.11
222.8355,3921.46
223.0264,4017.5267
223.2172,4115.55
223.408,4217.0583
223.5987,4321.7967
223.7895,4427.2733
223.9802,4535.2117
224.1709,4643.8183
224.3616,4757.11
224.5524,4871.9
224.743,4989.9933
224.9337,5106.6467
225.1243,5233.6917
225.315,5354.225
225.5056,5470.9367
225.6962,5591.0717
225.8867,5710.8817
226.0773,5838.8517
226.2678,5984.0967
226.4584,6126.3667
226.6489,6264.0833
226.8394,6403.2283
227.0298,6550.915
227.2203,6702.0433
227.4108,6856.6833
227.6012,7009.0417
227.7916,7156.04
227.982,7308.865
228.1723,7458.3333
228.3627,7616.9667
228.5531,7771.9917
228.7434,7928.7233
228.9337,8092.8883
229.124,8259.8217
229.3143,8426.3333
229.5045,8608.49
229.6948,8786.3767
229.885,8970.5167
230.0752,9155.2033
230.2654,9340.005
230.4556,9523.915
230.6457,9702.415
230.8358,9883.5283
231.026,10068.63
231.2161,10250.295
231.4062,10437.5683
231.5963,10619.56
231.7863,10808.2667
231.9764,11008.7767
232.1664,11210.97
232.3564,11419.975
232.5464,11620.2467
232.7364,11824.1933
232.9263,12023.2367
233.1163,12232.005
233.3062,12445.8967
233.4961,12673.12
233.686,12881.49
233.8758,13071.4917
234.0657,13266.0533
234.2555,13481.0183
234.4454,13693.8633
234.6352,13899.725
234.825,14108.505
235.0147,14308.6217
235.2045,14512.7367
235.3942,14714.7517
235.5839,14924.5683
235.7737,15125.5533
235.9633,15327.665
236.153,15547.705
236.3427,15758.4333
236.5323,15968.0633
236.7219,16163.485
236.9115,16342.045
237.1011,16530.3417
237.2907,16740.35
237.4803,16943.1133
237.6698,17135.0183
237.8593,17338.8067
238.0488,17535.5567
238.2383,17731.945
238.4278,17925.51
238.6172,18140.1633
238.8066,18334.7733
238.9961,18532.57
239.1855,18742.03
239.3748,18939.0917
239.5642,19115.2817
239.7536,19311.51
239.9429,19500.3483
240.1322,19669.2083
240.3215,19856.1417
240.5108,20040.28
240.7001,20232.105
240.8893,20411.0467
241.0786,20587.9183
241.2677,20753.3117
241.457,20946.2083
241.6461,21086.0217
241.8353,21232.7083
242.0244,21384.0283
242.2136,21538.9867
242.4027,21705.8733
242.5918,21849.8367
242.7809,21957.265
242.9699,22039.3633
243.159,22175.8117
243.348,22373.9933
243.537,22569.345
243.726,22722.24
243.915,22848.5883
244.1039,22936.9533
244.2929,22980.5283
244.4818,23087.2383
244.6707,23260.6483
244.8596,23457.85
245.0485,23633.3133
245.2373,23801.4183
245.4262,23947.55
245.615,24086.5483
245.8038,24192.7817
245.9926,24329.7017
246.1814,24371.46
246.3701,24374.3233
246.5589,24468.8567
246.7476,24632.4817
246.9363,24815.37
247.1249,24959.7083
247.3136,25118.4383
247.5023,25261.9533
247.6909,25404.65
247.8795,25532.52
248.0681,25651.2333
248.2567,25788.895
248.4453,25901.6167
248.6338,25971.935
248.8224,25927.4333
249.0109,25952.3883
249.1994,26100.4667
249.3878,26271.0183
249.5763,26424.0867
249.7648,26558.69
249.9532,26692.7767
250.1416,26848.9717
250.33,27005.485
250.5183,27120.0017
250.7067,27218.2633
250.8951,27305.025
251.0834,27407.0017
251.2717,27494.2817
251.46,27570.7483
251.6483,27629.7183
251.8365,27615.7167
252.0247,27634.575
252.213,27775.6733
252.4012,27893.625
252.5894,28041.5583
252.7775,28139.8267
252.9657,28230.36
253.1538,28361.5133
253.3419,28466.535
253.53,28523.3333
253.7181,28601.6317
253.9062,28662.695
254.0942,28734.71
254.2823,28785.9283
254.4703,28850.9333
254.6583,28906.6317
254.8463,28964.4617
255.0342,28990.915
255.2222,29002.8333
255.4101,28982.685
255.598,29016.32
255.7859,29118.47
255.9738,29242.2583
256.1616,29366.3833
256.3495,29484.745
256.5373,29574.4483
256.7251,29694.4
256.9129,29765.7817
257.1006,29833.5017
257.2884,29911.6383
257.4761,29998.155
257.6638,30044.87
257.8515,30069.86
258.0392,30113.5967
258.2269,30150.7467
258.4146,30188.78
258.6022,30236.48
258.7898,30248.5267
258.9774,30281.2833
259.165,30335.56
259.3525,30375.555
259.5401,30433.01
259.7276,30503.3383
259.9151,30558.3967
260.1026,30605.41
260.2901,30669.7833
260.4776,30737.1267
260.665,30843.9817
260.8524,30928.4717
261.0398,31014.8567
261.2272,31042.1967
261.4146,31054.2067
261.6019,31100.6283
261.7893,31153.4017
261.9766,31189.6583
262.1639,31247.34
262.3512,31247.2867
262.5384,31249.3267
262.7257,31250.24
262.9129,31264.46
263.1001,31273.1883
263.2873,31318.4117
263.4745,31321.2117
263.6617,31244.74
263.8488,31278.5283
264.0359,31309.8483
264.2231,31323.2617
264.4101,31330.8617
264.5972,31350.44
264.7842,31368.535
264.9713,31374.91
265.1583,31377.2
265.3453,31409.1317
265.5323,31448.7783
265.7193,31482.865
265.9062,31526.73
266.0931,31532.7883
266.2801,31519.9717
266.4669,31534.8733
266.6538,31544.8033
266.8407,31560.8483
267.0276,31523.295
267.2143,31480.0367
267.4012,31478.39
267.588,31416.9717
267.7747,31399.7933
267.9615,31380.6517
268.1482,31354.7667
268.3349,31363.2317
268.5217,31356.5283
268.7083,31336.045
268.895,31344.8883
269.0817,31378.3417
269.2682,31380.1183
269.4549,31352.2433
269.6415,31293.0217
269.8281,31284.5683
270.0146,31308.7033
270.2012,31311.9033
270.3877,31317.6967
270.5742,31298.955
270.7607,31277.89
270.9472,31251.8433
271.1336,31228.2583
271.32,31199.6033
271.5065,31179.3
271.6929,31176.0217
271.8792,31201.1517
272.0656,31197.71
272.252,31200.595
272.4383,31200.2367
272.6246,31168.735
272.8109,31143.6817
272.9972,31178.5017
273.1835,31192.1683
273.3697,31200.7317
273.5559,31185.38
273.7421,31168.5217
273.9283,31143.255
274.1145,31119.9
274.3007,31097.06
274.4868,31076.6433
274.6729,31079.1083
274.859,31062.7517
275.0451,31042.2567
275.2311,30963.8083
275.4172,30978.7033
275.6032,30998.69
275.7892,31026.6367
275.9752,31021.4833
276.1612,31046.045
276.3472,31002.8783
276.5331,30983.6267
276.719,30972.6517
276.9049,30959.76
277.0908,30923.2
277.2767,30899.825
277.4625,30883.9033
277.6484,30834.2383
277.8342,30768.8483
278.02,30734.2833
278.2057,30715.0833
278.3915,30703.6567
278.5772,30677.9333
278.763,30630.595
278.9487,30656.0433
279.1343,30678.9283
279.32,30659.55
279.5057,30622.5417
279.6913,30550.4333
279.877,30541.89
280.0625,30536.9867
280.2481,30493.3317
280.4337,30456.5133
280.6192,30485.1683
280.8048,30503.3783
280.9903,30465.5617
281.1758,30412.9817
281.3612,30354.9117
281.5467,30324.385
281.7321,30340.3917
281.9175,30336.2683
282.1029,30309.8517
282.2884,30291.8933
282.4737,30229.6167
282.6591,30180.97
282.8444,30160.5
283.0297,30129.1717
283.215,30110.7683
283.4002,30084.7367
283.5855,30029.555
283.7707,29937.9533
283.956,29891.1983
284.1412,29854.5817
284.3264,29853.3967
284.5115,29866.9833
284.6967,29862.53
284.8818,29804.5917
285.0669,29730.0483
285.252,29704.2433
285.4371,29688.6783
285.6222,29633.6717
285.8072,29586.1667
285.9922,29549.84
286.1772,29549.4183
286.3622,29545.965
286.5472,29486.4067
286.7321,29421.1167
286.9171,29427.6667
287.102,29411.5817
287.2869,29416.995
287.4717,29443.3583
287.6566,29423.1167
287.8415,29401.5467
288.0263,29370.34
288.2111,29285.055
288.3959,29211.825
288.5806,29190.6033
288.7654,29173.015
288.9501,29220.2217
289.1348,29217.915
289.3195,29199.3617
289.5042,29189.76
289.6889,29195.45
289.8735,29118.1333
290.0581,29073.6383
290.2428,29001.6217
290.4273,28981.29
290.6119,28989.9017
290.7965,28964.36
290.981,28947.63
291.1655,28919.4267
291.35,28827.68
291.5345,28760.4117
291.719,28745.4017
291.9034,28737.7817
292.0878,28760.1817
292.2722,28730.4983
292.4566,28682.1517
292.641,28673.465
292.8253,28651.825
293.0096,28612.2583
293.194,28601.34
293.3783,28577.7367
293.5626,28571.9133
293.7468,28555.0633
293.9311,28539.9583
294.1153,28469.4967
294.2995,28360.7583
294.4837,28292.0483
294.6678,28232.9517
294.852,28195.8183
295.0361,28186.415
295.2202,28175.6567
295.4043,28177.5217
295.5884,28143.0633
295.7725,28110.375
295.9565,28067.285
296.1405,27988.7683
296.3246,27945.7767
296.5085,27965.6367
296.6925,27989.3483
296.8764,27962.9417
297.0603,27923.6417
297.2443,27882.05
297.4282,27822.7633
297.612,27755.17
297.7959,27694.12
297.9797,27655.0467
298.1635,27592.5633
298.3474,27615.5167
298.5311,27631.29
298.7149,27566.605
298.8987,27484.3067
299.0823,27442.4033
299.2661,27374.9267
299.4498,27275.2883
299.6334,27259.5
299.8171,27242.835
300.0007,27205.0083
300.1843,27180.34
300.368,27154.7317
300.5515,27118.4483
300.7351,27083.9417
300.9186,27050.0667
301.1021,27003.9133
301.2857,26978.0967
301.4691,26948.6017
301.6526,26941.6417
301.8361,26878.4567
302.0195,26823.3533
302.2029,26790.3717
302.3863,26775.535
302.5697,26728.2117
302.753,26721.9067
302.9364,26725.1467
303.1197,26740.3183
303.303,26704.8417
303.4863,26644.145
303.6696,26547.4667
303.8528,26471.6833
304.036,26432.6783
304.2192,26429.2883
304.4024,26406.6467
304.5856,26354.3367
304.7688,26328.205
304.9519,26309.175
305.135,26274.9167
305.3181,26238.0683
305.5012,26207.2667
305.6842,26191.8117
305.8673,26159.0017
306.0504,26105.67
306.2333,26025.3317
306.4163,26004.28
306.5993,25957.1617
306.7822,25939.2083
306.9652,25926.7133
307.1481,25877.8083
307.331,25839.1467
307.5139,25793.7167
307.6967,25741.005
307.8796,25690.805
308.0624,25651.6567
308.2452,25604.4783
308.428,25565.8533
308.6107,25550.0267
308.7935,25505.9683
308.9762,25463.075
309.1589,25428.365
309.3416,25398.6967
309.5243,25360.2667
309.7069,25331.1717
309.8896,25279.6033
310.0721,25239.19
310.2548,25232.9
310.4373,25218.37
310.6199,25220.19
310.8024,25178.7817
310.985,25154.955
311.1674,25099.3917
311.3499,25032.5483
311.5324,25015.1017
311.7148,25019.775
311.8973,24981.895
312.0797,24949.2467
312.2621,24921.69
312.4445,24889.06
312.6268,24847.4517
312.8091,24827.5167
312.9915,24768.315
313.1738,24732.03
313.356,24667.145
313.5383,24623.9233
313.7206,24610.9367
313.9027,24568.84
314.085,24546.6767
314.2672,24503.7817
314.4493,24488.38
314.6314,24502.6617
314.8136,24506.4583
314.9957,24456.29
315.1778,24397.4667
315.3598,24364.1967
315.5419,24339.52
315.724,24310.385
315.9059,24282.1517
316.088,24255.295
316.2699,24271.1483
316.4519,24268.0817
316.6338,24238.6967
316.8157,24162.8217
316.9977,24151.6
317.1795,24169.25
317.3614,24162.65
317.5432,24142.7933
317.7251,24078.6667
317.9069,23980.41
318.0887,23934.2283
318.2704,23904.5117
318.4522,23927.2
318.6339,23952.39
318.8156,24007.9333
318.9973,23960.3967
319.179,23921.69
319.3607,23935.9483
319.5423,23946.3933
319.7239,23936.4017
319.9055,23894.865
320.0871,23883.215
320.2687,23897.02
320.4502,23897.7917
320.6317,23837.3967
320.8132,23808.935
320.9947,23795.1533
321.1761,23772.7983
321.3576,23757.91
321.5391,23736.8633
321.7205,23728.485
321.9019,23703.9517
322.0832,23640.5683
322.2646,23602.275
322.4459,23560.7133
322.6272,23507.3017
322.8085,23470.4233
322.9898,23479.0333
323.1711,23470.2867
323.3523,23446.64
323.5335,23411.575
323.7147,23468.75
323.8959,23533.295
324.0771,23546.8
324.2582,23523.1217
324.4393,23522.855
324.6204,23504.4633
324.8015,23476.9967
324.9826,23502.14
325.1637,23540.65
325.3447,23571.465
325.5257,23613.355
325.7067,23628.3733
325.8877,23535.4567
326.0686,23471.8133
326.2496,23469.3533
326.4305,23432.1867
326.6114,23449.8083
326.7922,23447.5783
326.9731,23418.425
327.1539,23385.6967
327.3347,23382.0217
327.5155,23364.2
327.6963,23372.6083
327.8771,23367.51
328.0578,23324.115
328.2385,23258.6867
328.4193,23245.5667
328.5999,23212.0733
328.7806,23217.215
328.9613,23275.845
329.1419,23287.37
329.3225,23308.5133
329.5031,23276.945
329.6837,23243.5167
329.8642,23231.7217
330.0447,23201.5317
330.2252,23121.555
330.4057,23052.2233
330.5862,23016.2833
330.7667,23044.2217
330.9471,23034.2583
331.1275,23036.8767
331.3079,22995.4083
331.4883,22976.3167
331.6687,23002.0517
331.849,22977.545
332.0293,22925.5167
332.2096,22864.1217
332.3899,22891.0183
332.5702,22914.8917
332.7504,22906.6217
332.9306,22908.8083
333.1108,22881.47
333.291,22814.07
333.4712,22762.0467
333.6514,22792.465
333.8315,22799.295
334.0116,22787.73
334.1917,22812.2183
334.3717,22853.6283
334.5518,22868.25
334.7318,22790.3017
334.9119,22768.1767
335.0918,22824.7967
335.2718,22831.1717
335.4518,22847.7417
335.6317,22815.5467
335.8116,22698.215
335.9915,22584.1817
336.1714,22590.6417
336.3513,22652.2783
336.5311,22646.925
336.7109,22613.3967
336.8907,22550.08
337.0705,22475.7983
337.2502,22437.3533
337.43,22491.7483
337.6097,22489.68
337.7894,22423.3883
337.9691,22396.1833
338.1488,22445.4367
338.3284,22472.86
338.508,22536.255
338.6877,22530.1083
338.8672,22519.3333
339.0468,22419.385
339.2263,22357.755
339.4059,22407.3283
339.5854,22475.875
339.7649,22499.295
339.9443,22511.925
340.1238,22484.24
340.3032,22478.715
340.4826,22465.2067
340.662,22395.0583
340.8414,22348.44
341.0207,22379.2433
341.2001,22347.4817
341.3794,22319.2667
341.5587,22360.6183
341.738,22393.2367
341.9172,22405.0017
342.0965,22331.4967
342.2757,22241.565
342.4549,22196.745
342.6341,22187.7033
342.8132,22260.8
342.9923,22305.2083
343.1715,22279.1117
343.3506,22252.3167
343.5296,22208.7183
343.7087,22137.6933
343.8878,22023.9283
344.0668,21952.1633
344.2458,21952.3683
344.4248,21935.1
344.6037,21953.3667
344.7827,22016.3983
344.9616,22052.3833
345.1405,22023.5167
345.3194,22044.5333
345.4982,22016.4033
345.6771,21956.0967
345.8559,21907.0283
346.0347,21868.605
346.2135,21914.585
346.3923,21920.6333
346.571,21865.175
346.7498,21896.5333
346.9285,21937.0217
347.1071,21864.7367
347.2859,21776.1367
347.4645,21758.755
347.6431,21835.6633
347.8217,21950.0383
348.0003,21850.2317
348.1789,21767.1933
348.3574,21721.8
348.5359,21714.61
348.7145,21660.38
348.893,21589.0
349.0714,21582.1683
349.2499,21550.0417
349.4283,21502.3317
349.6068,21417.3567
349.7852,21477.7417
349.9635,21544.4483
350.1419,21560.8883
350.3202,21550.8483
350.4985,21467.0333
350.6768,21446.175
350.8551,21388.74
351.0334,21334.7767
351.2116,21269.3517
351.3898,21254.385
351.568,21307.6067
351.7462,21340.2183
351.9243,21285.9983
352.1025,21212.8383
352.2806,21126.8167
352.4587,21079.59
352.6368,21075.165
352.8148,21086.1417
352.9929,21074.8683
353.1709,21084.0233
353.3489,21120.1083
353.5268,21084.2967
353.7048,21060.1317
353.8828,21055.485
354.0607,20974.96
354.2386,20996.6667
354.4165,20982.79
354.5943,20950.0217
354.7722,20941.2567
354.95,20969.7467
355.1278,20917.8717
355.3056,20812.875
355.4833,20760.6383
355.6611,20700.38
355.8388,20640.8033
356.0165,20640.1883
356.1942,20673.3967
356.3719,20592.7333
356.5495,20537.01
356.7271,20508.3367
356.9047,20401.805
357.0823,20439.1433
357.2599,20487.6967
357.4374,20473.6733
357.6149,20433.35
357.7924,20327.26
357.9699,20210.315
358.1474,20166.07
358.3248,20116.375
358.5023,20047.0367
358.6797,20043.9617
358.8571,20079.845
359.0344,20139.0217
359.2118,20115.4467
359.3891,20121.125
359.5664,20141.4433
359.7437,20132.2567
359.9209,20102.0617
360.0982,19988.5933
360.2754,19885.0267
360.4526,19884.725
360.6298,19877.5783
360.807,19791.4483
360.9841,19794.8917
361.1613,19782.8
361.3383,19807.8833
361.5154,19829.0033
361.6925,19681.7617
361.8695,19637.42
362.0466,19649.0867
362.2236,19708.705
362.4005,19735.2367
362.5775,19737.315
362.7545,19695.2233
362.9314,19587.3917
363.1083,19493.2233
363.2852,19466.4617
363.462,19459.46
363.6389,19494.6267
363.8157,19535.6933
363.9925,19553.1283
364.1693,19462.6283
364.346,19379.6633
364.5228,19368.39
364.6996,19347.9917
364.8762,19368.445
365.0529,19360.485
365.2296,19430.7967
365.4062,19448.01
365.5829,19438.8383
365.7595,19499.9583
365.9361,19470.33
366.1126,19495.7633
366.2892,19589.13
366.4657,19715.9
366.6422,19773.9117
366.8186,19780.0783
366.9951,19717.1533
367.1716,19685.955
367.348,19794.7483
367.5244,19886.6133
367.7008,19837.2783
367.8772,19556.7383
368.0535,19519.785
368.2298,19573.0117
368.4061,19405.8933
368.5824,19431.9233
368.7586,19506.89
368.9349,19463.28
369.1111,19469.065
369.2873,19499.55
369.4635,19584.3733
369.6396,19419.4683
369.8158,19361.465
369.9919,19365.1833
370.168,19308.0083
370.3441,19145.6517
370.5202,19004.68
370.6962,18932.0767
370.8722,18927.63
371.0482,19014.4817
371.2242,19182.9833
371.4002,19269.2433
371.5761,19222.52
371.752,19105.035
371.9279,18954.3067
372.1038,18859.595
372.2796,18931.27
372.4555,18999.7017
372.6313,18953.015
372.8071,18988.2067
372.9829,18977.33
373.1586,18898.3167
373.3344,18723.7333
373.5101,18665.04
373.6858,18717.2683
373.8615,18843.9317
374.0371,19006.6017
374.2127,18999.895
374.3884,18861.42
374.564,18797.8267
374.7395,18791.88
374.9151,19002.8067
375.0906,19253.8467
375.2661,19281.9067
375.4416,19447.8117
375.6171,19548.5983
375.7925,19482.7933
375.968,19343.3783
376.1434,19195.6417
376.3188,19168.995
376.4941,19259.8067
376.6695,19308.8367
376.8448,19389.6317
377.0201,19322.3667
377.1954,19537.8533
377.3707,19605.1683
377.5459,19722.9483
377.7212,20041.1983
377.8964,20211.005
378.0715,20041.3683
378.2467,20341.7683
378.4218,20189.0733
378.597,19918.5167
378.7721,19923.675
378.9472,19937.985
379.1222,20220.0033
379.2973,20703.6517
379.4723,20871.375
379.6473,20347.8283
379.8223,19968.1883
379.9972,19872.7033
380.1722,19861.1467
380.3471,19947.1767
380.522,19968.025
380.6969,20268.3417
380.8717,20206.09
381.0466,19953.5417
381.2214,19778.495
381.3962,19537.315
381.571,19414.4933
381.7457,19522.445
381.9204,19346.55
382.0952,19526.7467
382.2699,19932.9783
382.4445,19876.4617
382.6192,20161.6667
382.7938,20471.7233
382.9685,20135.4083
383.1431,19710.0867
383.3176,19622.225
383.4922,19629.5517
383.6667,19503.0317
383.8412,19372.6333
384.0157,19507.8933
384.1902,19814.09
384.3646,19815.295
384.5391,19751.435
384.7134,19877.72
384.8878,20116.8633
385.0622,20082.74
385.2365,19702.9967
385.4109,19591.7983
385.5852,19570.9383
385.7594,19517.495
385.9337,19512.3767
386.1079,19800.8417
386.2822,20068.6283
386.4564,19884.9717
386.6306,20038.5617
386.8047,20170.6783
386.9789,20067.2083
387.153,20432.615
387.3271,20659.51
387.5012,21002.5933
387.6752,21222.8733
387.8492,21046.955
388.0233,20919.065
388.1972,21107.5017
388.3712,21100.24
388.5452,21110.2183
388.7191,21425.2067
388.893,21488.465
389.0669,21055.6533
389.2408,20446.3933
389.4146,20078.4533
389.5884,19823.4767
389.7623,19736.4767
389.9361,19836.87
390.1098,20024.9767
390.2835,19919.9867
390.4573,19815.6567
390.631,20179.7683
390.8047,20458.0833
390.9784,20348.3783
391.152,20563.3617
391.3256,20818.7733
391.4992,20519.2333
391.6728,20486.4533
391.8464,20937.465
392.0199,20884.4633
392.1934,21064.905
392.3669,21413.6967
392.5403,21432.145
392.7138,21609.2033
392.8873,22079.83
393.0607,22278.67
393.2341,22213.9617
393.4074,21419.0333
393.5808,20903.6483
393.7542,21030.4133
393.9274,20895.86
394.1007,20956.3667
394.274,20761.5667
394.4472,20874.77
394.6205,21410.685
394.7937,21794.9633
394.9668,21508.3617
395.14,21208.7867
395.3131,20963.6417
395.4863,21055.8383
395.6594,20707.5317
395.8325,20557.195
396.0055,20474.3783
396.1786,20436.495
396.3516,20298.0333
396.5246,20021.8583
396.6975,19962.8383
396.8705,20542.6733
397.0434,20088.69
397.2163,19984.43
397.3892,20575.55
397.5621,21047.89
397.735,21621.4433
397.9077,22068.7783
398.0806,21652.7933
398.2534,21918.6917
398.4261,22359.4817
398.5989,23145.6033
398.7716,22875.6317
398.9443,22390.2567
399.117,21983.1767
399.2896,21957.37
399.4623,21805.6933
399.6349,21330.2833
399.8075,20988.7517
399.9801,21151.8917
400.1526,20727.9683
400.3252,20190.77
400.4977,19890.515
400.6702,19899.0217
400.8427,20172.4117
401.0151,20280.07
401.1875,20274.0217
401.36,20413.935
401.5323,20137.7533
401.7047,19896.4433
401.877,19809.3283
402.0494,19940.2517
402.2216,20270.5117
402.394,20146.1483
402.5662,20059.2633
402.7385,20049.775
402.9107,20056.7117
403.0829,19986.1033
403.2551,19749.3183
403.4272,19727.4017
403.5994,19997.3217
403.7715,20298.6817
403.9436,20197.285
404.1156,20308.8317
