Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-06 23:39:59.467767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2184.0
218.2508,2231.475
218.442,2278.6933
218.6332,2330.41
218.8244,2378.3883
219.0156,2432.975
219.2067,2488.7783
219.3979,2545.77
219.589,2604.7233
219.7801,2666.9167
219.9712,2728.3283
220.1623,2793.6217
220.3533,2860.5233
220.5444,2929.9583
220.7354,2999.9067
220.9264,3073.3717
221.1174,3150.9683
221.3083,3230.2
221.4993,3305.69
221.6902,3384.8067
221.8812,3471.0067
222.0721,3557.6483
222.263,3644.2683
222.4538,3736.5333
222.6447,3829.9783
222.8355,3925.1417
223.0264,4021.6783
223.2172,4117.0933
223.408,4217.0717
223.5987,4321.5917
223.7895,4424.8783
223.9802,4532.2333
224.1709,4639.2
224.3616,4754.17
224.5524,4867.225
224.743,4983.2183
224.9337,5098.9483
225.1243,5225.45
225.315,5346.735
225.5056,5464.8367
225.6962,5594.9517
225.8867,5723.3967
226.0773,5853.2267
226.2678,5985.6983
226.4584,6120.5667
226.6489,6257.4267
226.8394,6386.3417
227.0298,6527.1233
227.2203,6675.0617
227.4108,6830.215
227.6012,6978.92
227.7916,7125.0017
227.982,7275.1867
228.1723,7423.9817
228.3627,7581.7367
228.5531,7732.0233
228.7434,7887.37
228.9337,8046.965
229.124,8212.3367
229.3143,8379.9467
229.5045,8556.0183
229.6948,8733.8417
229.885,8917.6617
230.0752,9102.6433
230.2654,9285.7033
230.4556,9463.5717
230.6457,9640.7767
230.8358,9821.7583
231.026,10004.07
231.2161,10182.4767
231.4062,10369.9117
231.5963,10549.7617
231.7863,10735.295
231.9764,10935.1
232.1664,11135.0367
232.3564,11340.9583
232.5464,11538.0867
232.7364,11740.96
232.9263,11937.4
233.1163,12143.7067
233.3062,12354.115
233.4961,12576.2383
233.686,12779.3483
233.8758,12968.7067
234.0657,13158.9333
234.2555,13370.9533
234.4454,13579.545
234.6352,13783.265
234.825,13989.97
235.0147,14187.1983
235.2045,14389.3667
235.3942,14587.9983
235.5839,14793.505
235.7737,14988.7
235.9633,15185.22
236.153,15402.79
236.3427,15614.6317
236.5323,15819.0233
236.7219,16012.4233
236.9115,16184.975
237.1011,16371.1783
237.2907,16575.4583
237.4803,16777.715
237.6698,16965.5117
237.8593,17162.7467
238.0488,17354.8833
238.2383,17550.4867
238.4278,17744.34
238.6172,17953.7667
238.8066,18146.3833
238.9961,18340.425
239.1855,18547.025
239.3748,18736.1017
239.5642,18911.8217
239.7536,19105.12
239.9429,19294.5117
240.1322,19457.1267
240.3215,19640.3883
240.5108,19820.785
240.7001,20009.52
240.8893,20185.6817
241.0786,20354.0417
241.2677,20519.9333
241.457,20705.6067
241.6461,20844.8433
241.8353,20990.1333
242.0244,21139.0417
242.2136,21285.4233
242.4027,21452.5933
242.5918,21596.9933
242.7809,21701.9733
242.9699,21772.1333
243.159,21903.13
243.348,22098.4133
243.537,22286.585
243.726,22434.0867
243.915,22557.565
244.1039,22653.415
244.2929,22685.4467
244.4818,22782.1583
244.6707,22952.5133
244.8596,23146.3983
245.0485,23316.6617
245.2373,23482.7733
245.4262,23625.3317
245.615,23760.8833
245.8038,23863.3633
245.9926,24004.9533
246.1814,24053.7383
246.3701,24040.6683
246.5589,24132.01
246.7476,24295.93
246.9363,24481.6417
247.1249,24621.825
247.3136,24768.895
247.5023,24909.4733
247.6909,25044.3033
247.8795,25171.5067
248.0681,25289.6167
248.2567,25428.4367
248.4453,25538.7283
248.6338,25620.9583
248.8224,25568.1733
249.0109,25575.1817
249.1994,25731.5667
249.3878,25900.6067
249.5763,26049.1067
249.7648,26177.2217
249.9532,26301.0717
250.1416,26451.7817
250.33,26604.3917
250.5183,26724.9967
250.7067,26821.4817
250.8951,26903.8517
251.0834,27005.71
251.2717,27085.8017
251.46,27157.365
251.6483,27218.6117
251.8365,27207.4767
252.0247,27208.2133
252.213,27351.3383
252.4012,27474.1117
252.5894,27620.2717
252.7775,27723.935
252.9657,27811.6033
253.1538,27935.0883
253.3419,28027.14
253.53,28082.6867
253.7181,28163.345
253.9062,28229.9167
254.0942,28301.3133
254.2823,28354.635
254.4703,28418.58
254.6583,28474.4717
254.8463,28531.8133
255.0342,28554.72
255.2222,28570.2533
255.4101,28544.7067
255.598,28571.5717
255.7859,28668.8783
255.9738,28786.8917
256.1616,28904.4717
256.3495,29026.56
256.5373,29112.2617
256.7251,29235.0533
256.9129,29307.3683
257.1006,29381.8667
257.2884,29466.1367
257.4761,29558.8483
257.6638,29606.915
257.8515,29635.1867
258.0392,29685.5917
258.2269,29719.12
258.4146,29754.3767
258.6022,29797.7217
258.7898,29805.6467
258.9774,29836.495
259.165,29885.725
259.3525,29909.2017
259.5401,29961.2667
259.7276,30030.0683
259.9151,30086.8217
260.1026,30125.4417
260.2901,30186.545
260.4776,30243.7567
260.665,30349.415
260.8524,30435.665
261.0398,30528.7333
261.2272,30557.965
261.4146,30566.6467
261.6019,30602.4633
261.7893,30649.83
261.9766,30677.7633
262.1639,30723.415
262.3512,30718.2567
262.5384,30723.1933
262.7257,30729.5333
262.9129,30743.13
263.1001,30753.8017
263.2873,30807.685
263.4745,30823.735
263.6617,30759.475
263.8488,30791.0617
264.0359,30831.0867
264.2231,30842.5833
264.4101,30861.3433
264.5972,30889.0533
264.7842,30916.9167
264.9713,30924.06
265.1583,30920.2017
265.3453,30932.4267
265.5323,30959.4317
265.7193,30986.9283
265.9062,31024.6767
266.0931,31034.665
266.2801,31025.71
266.4669,31051.41
266.6538,31072.8883
266.8407,31101.19
267.0276,31080.4333
267.2143,31054.7817
267.4012,31062.3267
267.588,31009.8333
267.7747,31007.5383
267.9615,31003.675
268.1482,30994.7667
268.3349,30997.9917
268.5217,30980.1067
268.7083,30946.4367
268.895,30935.6867
269.0817,30953.7033
269.2682,30940.06
269.4549,30891.635
269.6415,30818.195
269.8281,30795.965
270.0146,30821.735
270.2012,30822.5883
270.3877,30833.405
270.5742,30818.3183
270.7607,30802.5883
270.9472,30786.5983
271.1336,30762.9617
271.32,30731.7233
271.5065,30701.36
271.6929,30691.3833
271.8792,30708.3133
272.0656,30695.3233
272.252,30696.7583
272.4383,30685.445
272.6246,30654.9967
272.8109,30635.125
272.9972,30671.585
273.1835,30681.9733
273.3697,30697.79
273.5559,30689.8417
273.7421,30681.085
273.9283,30663.2683
274.1145,30643.905
274.3007,30631.7367
274.4868,30630.5067
274.6729,30659.5417
274.859,30652.445
275.0451,30641.5317
275.2311,30554.58
275.4172,30557.7033
275.6032,30566.265
275.7892,30580.16
275.9752,30565.4133
276.1612,30577.1733
276.3472,30528.965
276.5331,30507.0767
276.719,30493.505
276.9049,30483.9117
277.0908,30444.2233
277.2767,30427.1883
277.4625,30425.2717
277.6484,30398.4717
277.8342,30353.9283
278.02,30332.77
278.2057,30338.5783
278.3915,30365.2667
278.5772,30348.23
278.763,30301.1583
278.9487,30320.6017
279.1343,30331.5717
279.32,30296.0217
279.5057,30240.1467
279.6913,30150.0883
279.877,30121.6583
280.0625,30099.26
280.2481,30045.565
280.4337,29993.5017
280.6192,30014.7517
280.8048,30026.9583
280.9903,29984.4467
281.1758,29929.5367
281.3612,29870.4117
281.5467,29840.3583
281.7321,29862.3117
281.9175,29855.565
282.1029,29832.23
282.2884,29813.2767
282.4737,29755.1583
282.6591,29701.6183
282.8444,29687.1917
283.0297,29659.4167
283.215,29643.845
283.4002,29619.005
283.5855,29558.8167
283.7707,29468.025
283.956,29424.5633
284.1412,29384.1267
284.3264,29381.805
284.5115,29395.2817
284.6967,29393.2117
284.8818,29340.1333
285.0669,29269.2867
285.252,29244.6317
285.4371,29230.7717
285.6222,29173.7717
285.8072,29128.455
285.9922,29088.7883
286.1772,29089.96
286.3622,29086.35
286.5472,29026.885
286.7321,28963.3533
286.9171,28976.7517
287.102,28962.0617
287.2869,28969.01
287.4717,28990.84
287.6566,28974.6917
287.8415,28950.8333
288.0263,28918.5767
288.2111,28839.8067
288.3959,28765.0
288.5806,28744.5233
288.7654,28730.8583
288.9501,28777.8017
289.1348,28773.3983
289.3195,28754.64
289.5042,28744.225
289.6889,28754.3033
289.8735,28671.0683
290.0581,28631.7183
290.2428,28561.8633
290.4273,28541.1617
290.6119,28551.53
290.7965,28526.1133
290.981,28506.6117
291.1655,28480.8383
291.35,28390.33
291.5345,28326.3267
291.719,28310.7333
291.9034,28303.655
292.0878,28324.6383
292.2722,28301.6117
292.4566,28250.7183
292.641,28243.175
292.8253,28224.6283
293.0096,28180.3617
293.194,28170.7333
293.3783,28148.7067
293.5626,28145.3367
293.7468,28129.6
293.9311,28108.745
294.1153,28040.7067
294.2995,27933.615
294.4837,27861.87
294.6678,27804.985
294.852,27765.075
295.0361,27759.5767
295.2202,27748.7117
295.4043,27747.92
295.5884,27712.725
295.7725,27687.1917
295.9565,27648.6217
296.1405,27569.3533
296.3246,27526.475
296.5085,27543.6017
296.6925,27566.5183
296.8764,27540.7567
297.0603,27496.5167
297.2443,27452.495
297.4282,27394.7033
297.612,27329.635
297.7959,27270.6483
297.9797,27231.0617
298.1635,27168.4817
298.3474,27190.1533
298.5311,27207.6033
298.7149,27141.3483
298.8987,27061.67
299.0823,27020.1333
299.2661,26954.7483
299.4498,26855.3833
299.6334,26840.06
299.8171,26831.185
300.0007,26794.4017
300.1843,26768.3133
300.368,26738.7683
300.5515,26701.805
300.7351,26665.0717
300.9186,26630.18
301.1021,26580.6867
301.2857,26559.925
301.4691,26533.235
301.6526,26525.9517
301.8361,26465.5283
302.0195,26417.1833
302.2029,26383.7567
302.3863,26364.355
302.5697,26313.75
302.753,26309.8683
302.9364,26312.7617
303.1197,26320.105
303.303,26287.215
303.4863,26226.7383
303.6696,26133.21
303.8528,26062.5767
304.036,26026.8067
304.2192,26021.4667
304.4024,25994.4017
304.5856,25942.4217
304.7688,25915.5683
304.9519,25890.0467
305.135,25852.43
305.3181,25814.89
305.5012,25785.6033
305.6842,25772.5517
305.8673,25741.6833
306.0504,25690.8333
306.2333,25612.505
306.4163,25588.345
306.5993,25538.2583
306.7822,25519.375
306.9652,25503.385
307.1481,25449.135
307.331,25405.8967
307.5139,25363.5133
307.6967,25310.2933
307.8796,25262.3217
308.0624,25225.85
308.2452,25177.355
308.428,25132.7017
308.6107,25117.64
308.7935,25076.0633
308.9762,25040.415
309.1589,25002.9283
309.3416,24968.7467
309.5243,24922.4083
309.7069,24891.72
309.8896,24843.2117
310.0721,24807.1383
310.2548,24781.2383
310.4373,24755.0333
310.6199,24751.005
310.8024,24702.3383
310.985,24678.3783
311.1674,24617.9033
311.3499,24552.3483
311.5324,24538.4
311.7148,24543.7583
311.8973,24504.4167
312.0797,24466.3633
312.2621,24431.23
312.4445,24396.875
312.6268,24349.9367
312.8091,24323.5817
312.9915,24263.665
313.1738,24232.9867
313.356,24170.9617
313.5383,24119.3367
313.7206,24095.7067
313.9027,24042.575
314.085,24022.5017
314.2672,24001.5833
314.4493,23984.6967
314.6314,23979.7117
314.8136,23969.705
314.9957,23913.6067
315.1778,23852.9333
315.3598,23830.9117
315.5419,23820.0283
315.724,23809.4883
315.9059,23783.73
316.088,23744.7017
316.2699,23736.4383
316.4519,23721.73
316.6338,23672.7717
316.8157,23590.2217
316.9977,23557.9133
317.1795,23563.1867
317.3614,23563.7917
317.5432,23541.5767
317.7251,23495.2967
317.9069,23425.565
318.0887,23383.6133
318.2704,23339.8483
318.4522,23334.5733
318.6339,23340.6183
318.8156,23366.5917
318.9973,23334.635
319.179,23333.9717
319.3607,23342.1467
319.5423,23344.795
319.7239,23316.23
319.9055,23268.86
320.0871,23248.2233
320.2687,23231.5267
320.4502,23209.345
320.6317,23147.7583
320.8132,23133.2583
320.9947,23145.1583
321.1761,23146.9017
321.3576,23130.6883
321.5391,23094.2083
321.7205,23061.7633
321.9019,23031.115
322.0832,22990.2283
322.2646,22953.3617
322.4459,22926.99
322.6272,22893.845
322.8085,22860.3017
322.9898,22839.4733
323.1711,22806.295
323.3523,22786.075
323.5335,22737.89
323.7147,22771.2717
323.8959,22810.4417
324.0771,22813.7183
324.2582,22785.96
324.4393,22770.8683
324.6204,22776.7317
324.8015,22768.4583
324.9826,22784.31
325.1637,22804.0867
325.3447,22805.365
325.5257,22808.33
325.7067,22794.5683
325.8877,22676.6867
326.0686,22600.955
326.2496,22601.6533
326.4305,22569.47
326.6114,22562.5733
326.7922,22563.54
326.9731,22562.11
327.1539,22533.2033
327.3347,22522.09
327.5155,22512.0617
327.6963,22540.7483
327.8771,22545.8017
328.0578,22504.9783
328.2385,22426.6183
328.4193,22412.42
328.5999,22394.3567
328.7806,22356.6033
328.9613,22361.63
329.1419,22348.7733
329.3225,22342.0
329.5031,22303.14
329.6837,22267.9283
329.8642,22235.1417
330.0447,22222.975
330.2252,22188.2967
330.4057,22156.24
330.5862,22153.5583
330.7667,22160.455
330.9471,22142.07
331.1275,22145.555
331.3079,22110.815
331.4883,22075.1983
331.6687,22069.9933
331.849,22040.3267
332.0293,22006.49
332.2096,21980.975
332.3899,21978.2083
332.5702,21988.6517
332.7504,22001.325
332.9306,22001.5867
333.1108,21953.25
333.291,21903.5917
333.4712,21899.9167
333.6514,21926.615
333.8315,21911.575
334.0116,21890.5183
334.1917,21886.055
334.3717,21891.615
334.5518,21899.4333
334.7318,21865.8383
334.9119,21852.51
335.0918,21854.845
335.2718,21847.7383
335.4518,21839.745
335.6317,21829.2183
335.8116,21829.3183
335.9915,21785.18
336.1714,21741.085
336.3513,21738.77
336.5311,21736.7517
336.7109,21742.4933
336.8907,21709.4833
337.0705,21648.6533
337.2502,21586.89
337.43,21561.9283
337.6097,21517.8583
337.7894,21497.0333
337.9691,21500.485
338.1488,21512.485
338.3284,21522.885
338.508,21552.9833
338.6877,21549.97
338.8672,21524.2717
339.0468,21462.3083
339.2263,21437.6867
339.4059,21453.5067
339.5854,21474.705
339.7649,21462.7967
339.9443,21439.1067
340.1238,21435.47
340.3032,21453.5683
340.4826,21459.015
340.662,21406.78
340.8414,21362.6183
341.0207,21370.75
341.2001,21377.78
341.3794,21386.155
341.5587,21391.5317
341.738,21376.1683
341.9172,21347.8517
342.0965,21301.0567
342.2757,21236.285
342.4549,21173.665
342.6341,21165.3733
342.8132,21191.1183
342.9923,21220.1917
343.1715,21251.4817
343.3506,21209.9483
343.5296,21158.5333
343.7087,21135.7217
343.8878,21106.5533
344.0668,21105.37
344.2458,21100.64
344.4248,21055.32
344.6037,21033.4633
344.7827,21030.4983
344.9616,21015.0283
345.1405,21014.6517
345.3194,21003.9817
345.4982,20967.6517
345.6771,20945.9717
345.8559,20942.7717
346.0347,20917.8683
346.2135,20913.4367
346.3923,20909.5133
346.571,20853.185
346.7498,20837.0883
346.9285,20859.3217
347.1071,20817.5233
347.2859,20784.1083
347.4645,20815.9817
347.6431,20869.1367
347.8217,20937.705
348.0003,20838.8667
348.1789,20763.2617
348.3574,20719.385
348.5359,20666.5217
348.7145,20626.9833
348.893,20622.03
349.0714,20615.5883
349.2499,20570.9617
349.4283,20521.6917
349.6068,20460.8333
349.7852,20440.7433
349.9635,20450.5983
350.1419,20436.6783
350.3202,20408.3333
350.4985,20355.7867
350.6768,20326.0533
350.8551,20301.1183
351.0334,20278.22
351.2116,20249.445
351.3898,20244.305
351.568,20224.2867
351.7462,20224.34
351.9243,20200.375
352.1025,20166.325
352.2806,20136.3367
352.4587,20138.775
352.6368,20096.5867
352.8148,20028.395
352.9929,19997.095
353.1709,20005.67
353.3489,19994.68
353.5268,19955.1667
353.7048,19917.76
353.8828,19891.8083
354.0607,19847.8383
354.2386,19841.9583
354.4165,19820.935
354.5943,19791.3283
354.7722,19780.3433
354.95,19797.465
355.1278,19779.2367
355.3056,19724.88
355.4833,19650.58
355.6611,19599.255
355.8388,19547.3267
356.0165,19522.5633
356.1942,19527.095
356.3719,19553.58
356.5495,19549.2
356.7271,19523.8167
356.9047,19490.165
357.0823,19493.4583
357.2599,19496.4717
357.4374,19457.4633
357.6149,19401.5033
357.7924,19348.1283
357.9699,19323.1183
358.1474,19287.2083
358.3248,19246.1717
358.5023,19214.5783
358.6797,19169.275
358.8571,19139.81
359.0344,19098.1617
359.2118,19051.9967
359.3891,19013.5217
359.5664,18982.455
359.7437,18959.24
359.9209,18903.9733
360.0982,18841.9017
360.2754,18808.0833
360.4526,18834.0083
360.6298,18845.635
360.807,18829.165
360.9841,18797.105
361.1613,18749.385
361.3383,18753.6183
361.5154,18750.115
361.6925,18695.33
361.8695,18689.3867
362.0466,18632.8783
362.2236,18634.7467
362.4005,18623.5883
362.5775,18535.6617
362.7545,18486.02
362.9314,18486.9417
363.1083,18478.9233
363.2852,18438.0583
363.462,18403.3433
363.6389,18401.455
363.8157,18370.4667
363.9925,18373.515
364.1693,18313.95
364.346,18269.02
364.5228,18289.25
364.6996,18305.5367
364.8762,18313.045
365.0529,18242.5133
365.2296,18239.3367
365.4062,18238.4217
365.5829,18183.5083
365.7595,18208.8867
365.9361,18175.6117
366.1126,18199.4383
366.2892,18324.79
366.4657,18461.705
366.6422,18520.6517
366.8186,18570.6333
366.9951,18484.0583
367.1716,18387.9617
367.348,18494.6333
367.5244,18600.855
367.7008,18650.8417
367.8772,18399.37
368.0535,18301.5767
368.2298,18369.245
368.4061,18206.8267
368.5824,18276.0817
368.7586,18361.8933
368.9349,18227.5367
369.1111,18175.3967
369.2873,18200.145
369.4635,18316.2133
369.6396,18121.8633
369.8158,18011.3483
369.9919,17989.3133
370.168,17985.7467
370.3441,17937.485
370.5202,17857.8567
370.6962,17795.7633
370.8722,17769.545
371.0482,17759.4733
371.2242,17830.725
371.4002,17896.2667
371.5761,17852.5367
371.752,17842.49
371.9279,17856.28
372.1038,17794.145
372.2796,17764.8167
372.4555,17760.2183
372.6313,17740.3317
372.8071,17724.995
372.9829,17715.2817
373.1586,17748.4383
373.3344,17715.2483
373.5101,17696.3133
373.6858,17695.0067
373.8615,17687.03
374.0371,17770.69
374.2127,17831.6033
374.3884,17759.3533
374.564,17726.5833
374.7395,17778.6683
374.9151,17970.055
375.0906,18123.8483
375.2661,18015.6717
375.4416,18058.2283
375.6171,18250.2317
375.7925,18289.2567
375.968,18119.21
376.1434,17937.9283
376.3188,17911.825
376.4941,17986.19
376.6695,18056.9833
376.8448,18139.5617
377.0201,18022.5683
377.1954,18142.675
377.3707,18183.2917
377.5459,18243.85
377.7212,18559.1833
377.8964,18720.575
378.0715,18487.4833
378.2467,18713.0067
378.4218,18677.4883
378.597,18437.6
378.7721,18546.5083
378.9472,18552.0617
379.1222,18780.7517
379.2973,19381.6617
379.4723,19618.985
379.6473,19164.3317
379.8223,18714.0767
379.9972,18519.0433
380.1722,18387.4317
380.3471,18474.6417
380.522,18486.8067
380.6969,18798.205
380.8717,18744.6033
381.0466,18442.265
381.2214,18381.0867
381.3962,18210.1917
381.571,18110.75
381.7457,18216.0967
381.9204,18185.3417
382.0952,18263.6233
382.2699,18738.7533
382.4445,18751.6033
382.6192,19051.5717
382.7938,19428.14
382.9685,19074.53
383.1431,18662.5817
383.3176,18545.345
383.4922,18510.68
383.6667,18459.1467
383.8412,18329.4833
384.0157,18384.26
384.1902,18569.4317
384.3646,18521.8233
384.5391,18385.9633
384.7134,18431.2917
384.8878,18717.5483
385.0622,18738.3117
385.2365,18305.8167
385.4109,18205.2967
385.5852,18224.6667
385.7594,18246.3033
385.9337,18335.3967
386.1079,18469.36
386.2822,18685.6533
386.4564,18467.5183
386.6306,18584.0333
386.8047,18787.0733
386.9789,18738.16
387.153,19169.79
387.3271,19290.5117
387.5012,19519.7333
387.6752,19859.2917
387.8492,19716.1067
388.0233,19492.8383
388.1972,19762.565
388.3712,19651.3
388.5452,19765.7383
388.7191,20072.9867
388.893,20190.7967
389.0669,19625.0033
389.2408,18895.6233
389.4146,18487.595
389.5884,18133.6817
389.7623,18067.12
389.9361,18179.79
390.1098,18412.6383
390.2835,18377.2367
390.4573,18287.5017
390.631,18555.2783
390.8047,18820.1317
390.9784,18639.6433
391.152,18746.645
391.3256,19050.7517
391.4992,18761.7833
391.6728,18696.5533
391.8464,19221.2583
392.0199,19327.4017
392.1934,19413.9167
392.3669,19884.8717
392.5403,19854.9217
392.7138,20235.7083
392.8873,20782.6333
393.0607,21191.92
393.2341,21304.9817
393.4074,20570.3167
393.5808,19828.9433
393.7542,19850.3083
393.9274,19591.4217
394.1007,19575.5483
394.274,19419.03
394.4472,19304.295
394.6205,19745.255
394.7937,20160.9267
394.9668,19821.2483
395.14,19475.13
395.3131,19139.6267
395.4863,19212.245
395.6594,18986.1167
395.8325,18751.3817
396.0055,18857.6367
396.1786,18948.8533
396.3516,18947.4533
396.5246,18824.9417
396.6975,18839.6867
396.8705,19605.3983
397.0434,19107.5867
397.2163,18774.7233
397.3892,19208.3517
397.5621,19506.1417
397.735,19916.6033
397.9077,20376.1017
398.0806,19723.7417
398.2534,19994.4583
398.4261,20269.35
398.5989,21225.4767
398.7716,20930.02
398.9443,20393.2817
399.117,19828.3217
399.2896,19735.1183
399.4623,19658.7317
399.6349,19300.955
399.8075,18897.5717
399.9801,18997.9167
400.1526,18607.3583
400.3252,18025.8633
400.4977,17898.1783
400.6702,17822.6533
400.8427,18050.0617
401.0151,18205.71
401.1875,18123.885
401.36,18282.0433
401.5323,17967.7917
401.7047,17746.105
401.877,17592.3333
402.0494,17664.2917
402.2216,18051.5783
402.394,17967.3133
402.5662,17834.8817
402.7385,17774.6483
402.9107,17815.4717
403.0829,17927.355
403.2551,17728.4833
403.4272,17671.965
403.5994,17797.71
403.7715,18069.1433
403.9436,17945.3767
404.1156,18063.9183
