Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-06 14:31:47.185952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2223.6867
218.2508,2272.2967
218.442,2319.365
218.6332,2371.615
218.8244,2421.64
219.0156,2477.0033
219.2067,2533.6483
219.3979,2592.245
219.589,2649.7567
219.7801,2712.615
219.9712,2774.9333
220.1623,2840.6967
220.3533,2910.4383
220.5444,2980.1183
220.7354,3051.7
220.9264,3123.6967
221.1174,3201.9383
221.3083,3283.065
221.4993,3360.9983
221.6902,3439.5483
221.8812,3526.155
222.0721,3614.135
222.263,3702.3083
222.4538,3794.5767
222.6447,3888.2367
222.8355,3985.5317
223.0264,4082.0117
223.2172,4177.9267
223.408,4280.6
223.5987,4384.0133
223.7895,4490.3333
223.9802,4598.5967
224.1709,4706.3683
224.3616,4820.385
224.5524,4935.8883
224.743,5052.72
224.9337,5166.3833
225.1243,5296.1867
225.315,5417.5483
225.5056,5538.2167
225.6962,5666.7633
225.8867,5797.3
226.0773,5926.59
226.2678,6060.7333
226.4584,6197.58
226.6489,6332.755
226.8394,6463.7633
227.0298,6606.72
227.2203,6755.275
227.4108,6909.8583
227.6012,7060.875
227.7916,7206.6517
227.982,7361.555
228.1723,7508.85
228.3627,7667.1417
228.5531,7818.4
228.7434,7974.825
228.9337,8137.3333
229.124,8302.7033
229.3143,8468.7717
229.5045,8648.595
229.6948,8825.2817
229.885,9009.8183
230.0752,9194.9933
230.2654,9377.5783
230.4556,9560.8017
230.6457,9738.63
230.8358,9918.1167
231.026,10100.32
231.2161,10282.2733
231.4062,10470.505
231.5963,10651.0817
231.7863,10838.51
231.9764,11038.7567
232.1664,11238.4167
232.3564,11444.6217
232.5464,11643.7483
232.7364,11847.5617
232.9263,12041.795
233.1163,12248.9333
233.3062,12458.6767
233.4961,12682.21
233.686,12891.9
233.8758,13078.005
234.0657,13270.875
234.2555,13481.5067
234.4454,13692.2017
234.6352,13895.98
234.825,14099.9467
235.0147,14298.2267
235.2045,14500.5267
235.3942,14701.2517
235.5839,14905.9217
235.7737,15105.65
235.9633,15302.1167
236.153,15522.7933
236.3427,15733.2383
236.5323,15935.6517
236.7219,16128.4667
236.9115,16303.0983
237.1011,16488.6117
237.2907,16697.5
237.4803,16898.2883
237.6698,17087.7217
237.8593,17284.345
238.0488,17478.315
238.2383,17673.6
238.4278,17861.7
238.6172,18077.0267
238.8066,18272.3567
238.9961,18466.6233
239.1855,18674.0833
239.3748,18863.16
239.5642,19037.5083
239.7536,19232.735
239.9429,19420.64
240.1322,19585.5667
240.3215,19765.9733
240.5108,19947.705
240.7001,20137.59
240.8893,20312.05
241.0786,20485.4833
241.2677,20647.0933
241.457,20835.4733
241.6461,20976.755
241.8353,21124.7533
242.0244,21274.4633
242.2136,21421.98
242.4027,21584.5617
242.5918,21726.5783
242.7809,21830.95
242.9699,21904.1733
243.159,22031.765
243.348,22229.4517
243.537,22422.2083
243.726,22565.4667
243.915,22691.3117
244.1039,22785.3217
244.2929,22822.9617
244.4818,22921.05
244.6707,23092.4033
244.8596,23283.15
245.0485,23450.2733
245.2373,23616.1867
245.4262,23757.4717
245.615,23901.4817
245.8038,23999.6967
245.9926,24136.8
246.1814,24187.7167
246.3701,24179.285
246.5589,24271.2283
246.7476,24439.35
246.9363,24621.795
247.1249,24762.9633
247.3136,24908.535
247.5023,25047.73
247.6909,25186.19
247.8795,25315.885
248.0681,25433.92
248.2567,25573.9717
248.4453,25685.7
248.6338,25764.8383
248.8224,25712.0667
249.0109,25725.345
249.1994,25877.9383
249.3878,26046.67
249.5763,26190.8417
249.7648,26320.8783
249.9532,26447.4817
250.1416,26597.465
250.33,26753.78
250.5183,26874.4917
250.7067,26974.42
250.8951,27056.0083
251.0834,27157.3767
251.2717,27237.735
251.46,27309.655
251.6483,27368.4467
251.8365,27358.8
252.0247,27366.4617
252.213,27514.1867
252.4012,27632.8333
252.5894,27781.145
252.7775,27884.1
252.9657,27974.6317
253.1538,28092.1767
253.3419,28188.4633
253.53,28240.0617
253.7181,28323.0717
253.9062,28387.4933
254.0942,28458.6233
254.2823,28514.8283
254.4703,28580.2567
254.6583,28639.0717
254.8463,28696.6083
255.0342,28719.515
255.2222,28737.325
255.4101,28710.3433
255.598,28738.475
255.7859,28838.3267
255.9738,28958.195
256.1616,29080.8517
256.3495,29199.165
256.5373,29290.855
256.7251,29410.9583
256.9129,29486.3867
257.1006,29555.9233
257.2884,29644.8933
257.4761,29742.905
257.6638,29792.1133
257.8515,29820.98
258.0392,29870.69
258.2269,29901.5383
258.4146,29935.86
258.6022,29981.1167
258.7898,29989.2317
258.9774,30021.4433
259.165,30072.315
259.3525,30103.0817
259.5401,30155.5433
259.7276,30228.9633
259.9151,30282.285
260.1026,30319.5767
260.2901,30381.3883
260.4776,30439.2783
260.665,30539.63
260.8524,30627.3433
261.0398,30724.1933
261.2272,30760.8667
261.4146,30768.2917
261.6019,30808.1483
261.7893,30856.1517
261.9766,30884.8233
262.1639,30929.8
262.3512,30924.9383
262.5384,30925.0883
262.7257,30931.2717
262.9129,30953.76
263.1001,30970.9967
263.2873,31022.0583
263.4745,31040.775
263.6617,30973.39
263.8488,31004.05
264.0359,31041.9417
264.2231,31059.5667
264.4101,31081.1933
264.5972,31112.9617
264.7842,31139.9917
264.9713,31149.4933
265.1583,31143.43
265.3453,31157.3717
265.5323,31181.03
265.7193,31207.515
265.9062,31254.1917
266.0931,31263.805
266.2801,31251.2033
266.4669,31281.5667
266.6538,31307.8333
266.8407,31339.5367
267.0276,31321.94
267.2143,31295.6567
267.4012,31302.7733
267.588,31248.8033
267.7747,31242.6
267.9615,31242.425
268.1482,31237.7933
268.3349,31241.5583
268.5217,31228.8183
268.7083,31194.9067
268.895,31184.3367
269.0817,31201.6317
269.2682,31187.795
269.4549,31133.1933
269.6415,31059.68
269.8281,31041.2317
270.0146,31064.0517
270.2012,31070.6183
270.3877,31083.85
270.5742,31073.645
270.7607,31059.735
270.9472,31042.5233
271.1336,31021.1833
271.32,30989.33
271.5065,30957.11
271.6929,30943.6617
271.8792,30959.4317
272.0656,30949.8017
272.252,30950.625
272.4383,30945.7083
272.6246,30914.8367
272.8109,30893.505
272.9972,30930.075
273.1835,30942.9433
273.3697,30954.67
273.5559,30945.15
273.7421,30939.3333
273.9283,30927.03
274.1145,30911.4
274.3007,30898.7233
274.4868,30899.8883
274.6729,30929.3033
274.859,30922.7783
275.0451,30907.315
275.2311,30821.4767
275.4172,30829.8833
275.6032,30836.0317
275.7892,30851.5133
275.9752,30837.9233
276.1612,30847.6267
276.3472,30798.645
276.5331,30778.035
276.719,30763.55
276.9049,30752.3983
277.0908,30713.535
277.2767,30694.1233
277.4625,30693.1633
277.6484,30666.8517
277.8342,30625.6783
278.02,30609.6667
278.2057,30616.0367
278.3915,30641.6933
278.5772,30627.085
278.763,30578.96
278.9487,30597.8933
279.1343,30607.59
279.32,30573.5583
279.5057,30513.5683
279.6913,30425.7767
279.877,30392.5183
280.0625,30371.0633
280.2481,30314.8883
280.4337,30266.0783
280.6192,30286.2867
280.8048,30294.7033
280.9903,30250.395
281.1758,30197.6383
281.3612,30143.28
281.5467,30112.2717
281.7321,30135.1367
281.9175,30127.1517
282.1029,30100.0567
282.2884,30081.46
282.4737,30023.7133
282.6591,29971.7917
282.8444,29949.4133
283.0297,29926.3633
283.215,29909.0433
283.4002,29885.8083
283.5855,29824.645
283.7707,29732.0017
283.956,29686.9433
284.1412,29646.0667
284.3264,29644.4383
284.5115,29661.635
284.6967,29655.5533
284.8818,29605.915
285.0669,29533.7917
285.252,29511.4967
285.4371,29491.9383
285.6222,29437.955
285.8072,29391.095
285.9922,29350.835
286.1772,29344.9817
286.3622,29342.58
286.5472,29287.5267
286.7321,29223.5533
286.9171,29233.4
287.102,29217.51
287.2869,29226.92
287.4717,29248.8667
287.6566,29227.0583
287.8415,29205.6133
288.0263,29173.33
288.2111,29088.6233
288.3959,29016.135
288.5806,28995.26
288.7654,28987.325
288.9501,29031.35
289.1348,29025.6967
289.3195,29006.7683
289.5042,28997.3467
289.6889,29005.9267
289.8735,28922.1083
290.0581,28882.7017
290.2428,28807.3967
290.4273,28788.7383
290.6119,28799.2117
290.7965,28774.28
290.981,28752.5167
291.1655,28723.915
291.35,28631.6433
291.5345,28564.0883
291.719,28546.0
291.9034,28541.125
292.0878,28564.3467
292.2722,28537.8183
292.4566,28489.4783
292.641,28479.165
292.8253,28452.9
293.0096,28411.0767
293.194,28399.98
293.3783,28378.4783
293.5626,28373.785
293.7468,28358.1433
293.9311,28335.4517
294.1153,28270.71
294.2995,28164.5067
294.4837,28088.98
294.6678,28031.09
294.852,27992.3433
295.0361,27984.7433
295.2202,27978.6183
295.4043,27973.1483
295.5884,27938.1333
295.7725,27908.79
295.9565,27873.2533
296.1405,27795.8167
296.3246,27748.7167
296.5085,27768.88
296.6925,27787.3817
296.8764,27761.045
297.0603,27718.1317
297.2443,27672.8333
297.4282,27611.585
297.612,27547.3617
297.7959,27492.03
297.9797,27452.595
298.1635,27387.2967
298.3474,27411.7183
298.5311,27423.61
298.7149,27360.9183
298.8987,27277.7983
299.0823,27231.7283
299.2661,27163.055
299.4498,27065.7017
299.6334,27053.1383
299.8171,27041.6017
300.0007,27004.0183
300.1843,26979.1317
300.368,26945.9017
300.5515,26906.4967
300.7351,26873.6983
300.9186,26839.635
301.1021,26787.4833
301.2857,26766.06
301.4691,26735.5017
301.6526,26728.0683
301.8361,26673.3417
302.0195,26620.9033
302.2029,26587.3583
302.3863,26569.6183
302.5697,26516.58
302.753,26511.53
302.9364,26509.8983
303.1197,26521.0417
303.303,26484.7033
303.4863,26421.14
303.6696,26328.29
303.8528,26259.51
304.036,26218.6667
304.2192,26218.9933
304.4024,26191.4933
304.5856,26141.45
304.7688,26111.7117
304.9519,26088.185
305.135,26052.605
305.3181,26014.0283
305.5012,25980.2067
305.6842,25966.1433
305.8673,25939.31
306.0504,25885.075
306.2333,25808.6067
306.4163,25785.6983
306.5993,25732.5767
306.7822,25716.6817
306.9652,25702.2933
307.1481,25649.6667
307.331,25609.6683
307.5139,25564.7083
307.6967,25510.0783
307.8796,25461.5983
308.0624,25422.3483
308.2452,25375.585
308.428,25340.1233
308.6107,25319.0383
308.7935,25275.4267
308.9762,25240.0167
309.1589,25200.0167
309.3416,25164.4767
309.5243,25124.8117
309.7069,25092.255
309.8896,25041.305
310.0721,25002.7783
310.2548,24986.1867
310.4373,24966.13
310.6199,24966.98
310.8024,24926.5517
310.985,24905.3217
311.1674,24846.335
311.3499,24777.2733
311.5324,24759.23
311.7148,24762.2617
311.8973,24722.0417
312.0797,24688.585
312.2621,24666.4417
312.4445,24627.9233
312.6268,24584.4333
312.8091,24561.2033
312.9915,24502.5167
313.1738,24471.3817
313.356,24404.315
313.5383,24354.12
313.7206,24339.6267
313.9027,24291.6733
314.085,24265.7283
314.2672,24231.3017
314.4493,24210.41
314.6314,24217.4067
314.8136,24217.1633
314.9957,24166.1083
315.1778,24109.2367
315.3598,24084.1367
315.5419,24061.62
315.724,24036.855
315.9059,24008.31
316.088,23977.0433
316.2699,23983.5417
316.4519,23975.9033
316.6338,23939.3383
316.8157,23862.1683
316.9977,23839.5983
317.1795,23853.5533
317.3614,23852.4617
317.5432,23830.4083
317.7251,23774.8767
317.9069,23686.3917
318.0887,23639.9133
318.2704,23604.7
318.4522,23616.1733
318.6339,23631.7283
318.8156,23672.3833
318.9973,23636.8367
319.179,23612.5967
319.3607,23620.2517
319.5423,23628.22
319.7239,23612.8617
319.9055,23573.355
320.0871,23556.0367
320.2687,23558.54
320.4502,23546.045
320.6317,23491.7617
320.8132,23468.8017
320.9947,23460.9383
321.1761,23449.1583
321.3576,23432.0567
321.5391,23409.2067
321.7205,23392.2933
321.9019,23365.5717
322.0832,23309.4533
322.2646,23269.5183
322.4459,23233.53
322.6272,23185.5733
322.8085,23150.9267
322.9898,23147.7983
323.1711,23129.8583
323.3523,23106.2717
323.5335,23066.1383
323.7147,23114.9483
323.8959,23168.4083
324.0771,23180.3267
324.2582,23152.1
324.4393,23145.2933
324.6204,23136.1483
324.8015,23112.5417
324.9826,23134.0533
325.1637,23167.37
325.3447,23183.5467
325.5257,23212.7767
325.7067,23217.7517
325.8877,23117.715
326.0686,23042.6
326.2496,23045.7417
326.4305,23001.9667
326.6114,23012.23
326.7922,23012.3833
326.9731,22999.615
327.1539,22963.04
327.3347,22957.3483
327.5155,22946.6683
327.6963,22962.0367
327.8771,22957.415
328.0578,22911.305
328.2385,22842.125
328.4193,22833.8017
328.5999,22802.2267
328.7806,22784.8733
328.9613,22823.4567
329.1419,22829.51
329.3225,22843.625
329.5031,22809.0233
329.6837,22775.3033
329.8642,22748.55
330.0447,22733.03
330.2252,22667.8717
330.4057,22612.1133
330.5862,22585.1417
330.7667,22610.66
330.9471,22598.9417
331.1275,22602.6667
331.3079,22555.7683
331.4883,22526.9617
331.6687,22541.8
331.849,22517.685
332.0293,22477.8367
332.2096,22429.9517
332.3899,22443.0133
332.5702,22468.5583
332.7504,22466.605
332.9306,22465.4933
333.1108,22429.1833
333.291,22372.3833
333.4712,22339.56
333.6514,22360.805
333.8315,22362.145
334.0116,22346.9167
334.1917,22355.1217
334.3717,22384.3267
334.5518,22398.97
334.7318,22338.665
334.9119,22309.3983
335.0918,22346.265
335.2718,22351.2717
335.4518,22356.9967
335.6317,22335.7183
335.8116,22271.1733
335.9915,22173.0633
336.1714,22154.3517
336.3513,22196.3583
336.5311,22202.0767
336.7109,22180.9783
336.8907,22125.1567
337.0705,22051.0517
337.2502,22004.7783
337.43,22024.19
337.6097,22012.3317
337.7894,21964.3467
337.9691,21940.9567
338.1488,21979.29
338.3284,21998.395
338.508,22053.4367
338.6877,22045.9
338.8672,22029.445
339.0468,21947.8683
339.2263,21892.885
339.4059,21926.97
339.5854,21977.7967
339.7649,21988.8583
339.9443,21991.3917
340.1238,21973.0133
340.3032,21973.8283
340.4826,21967.155
340.662,21901.5267
340.8414,21852.79
341.0207,21877.1783
341.2001,21866.4333
341.3794,21845.1183
341.5587,21876.935
341.738,21885.2917
341.9172,21884.7867
342.0965,21825.49
342.2757,21736.6533
342.4549,21685.9417
342.6341,21673.7
342.8132,21727.6717
342.9923,21771.8517
343.1715,21770.7267
343.3506,21733.515
343.5296,21685.7567
343.7087,21634.8683
343.8878,21561.1217
344.0668,21504.0517
344.2458,21503.5917
344.4248,21478.2317
344.6037,21481.5383
344.7827,21520.5733
344.9616,21538.8717
345.1405,21525.6533
345.3194,21524.755
345.4982,21500.14
345.6771,21450.7617
345.8559,21421.04
346.0347,21380.3883
346.2135,21402.2267
346.3923,21415.27
346.571,21352.6567
346.7498,21367.9217
346.9285,21407.9167
347.1071,21348.0667
347.2859,21282.3067
347.4645,21280.375
347.6431,21339.81
347.8217,21446.83
348.0003,21357.1533
348.1789,21272.725
348.3574,21216.9033
348.5359,21188.77
348.7145,21145.5967
348.893,21101.8717
349.0714,21092.3383
349.2499,21051.1967
349.4283,21008.7333
349.6068,20930.015
349.7852,20954.7333
349.9635,21003.7
350.1419,21010.675
350.3202,20996.3517
350.4985,20922.9433
350.6768,20894.6033
350.8551,20853.3767
351.0334,20808.9133
351.2116,20761.87
351.3898,20740.43
351.568,20767.8283
351.7462,20793.2667
351.9243,20752.0033
352.1025,20689.74
352.2806,20624.9817
352.4587,20593.6633
352.6368,20571.0
352.8148,20555.53
352.9929,20540.8933
353.1709,20544.0183
353.3489,20560.755
353.5268,20526.9133
353.7048,20494.6683
353.8828,20486.5867
354.0607,20422.3217
354.2386,20433.1267
354.4165,20417.7933
354.5943,20387.61
354.7722,20375.04
354.95,20401.8333
355.1278,20367.955
355.3056,20277.6317
355.4833,20213.4333
355.6611,20157.5217
355.8388,20095.37
356.0165,20086.705
356.1942,20115.005
356.3719,20084.8633
356.5495,20034.9717
356.7271,20014.9567
356.9047,19936.3217
357.0823,19954.7583
357.2599,19987.42
357.4374,19964.055
357.6149,19919.6967
357.7924,19842.135
357.9699,19760.785
358.1474,19709.665
358.3248,19668.2333
358.5023,19610.7433
358.6797,19585.5833
358.8571,19594.6517
359.0344,19616.3067
359.2118,19589.805
359.3891,19573.8317
359.5664,19576.9517
359.7437,19558.9633
359.9209,19520.0567
360.0982,19430.76
360.2754,19352.0733
360.4526,19359.2583
360.6298,19361.2717
360.807,19303.245
360.9841,19283.2283
361.1613,19259.6683
361.3383,19275.1933
361.5154,19298.935
361.6925,19190.5967
361.8695,19145.6467
362.0466,19131.0967
362.2236,19167.4433
362.4005,19184.0567
362.5775,19154.6467
362.7545,19110.4317
362.9314,19051.4267
363.1083,18981.2483
363.2852,18952.0483
363.462,18926.9467
363.6389,18948.79
363.8157,18957.5633
363.9925,18975.9833
364.1693,18900.1533
364.346,18829.115
364.5228,18832.6017
364.6996,18821.705
364.8762,18841.495
365.0529,18806.6067
365.2296,18848.575
365.4062,18868.7783
365.5829,18834.5717
365.7595,18879.74
365.9361,18850.4633
366.1126,18867.9067
366.2892,18975.5
366.4657,19113.7567
366.6422,19165.7417
366.8186,19197.0033
366.9951,19118.79
367.1716,19052.1417
367.348,19157.8833
367.5244,19260.6717
367.7008,19273.2983
367.8772,18997.4717
368.0535,18903.6417
368.2298,18984.9317
368.4061,18817.9867
368.5824,18859.9567
368.7586,18941.2467
368.9349,18858.8717
369.1111,18853.165
369.2873,18858.5067
369.4635,18980.8867
369.6396,18796.805
369.8158,18710.9733
369.9919,18701.9767
370.168,18676.0917
370.3441,18564.9717
370.5202,18433.985
370.6962,18363.8133
370.8722,18344.2167
371.0482,18394.47
371.2242,18528.38
371.4002,18627.7183
371.5761,18572.0983
371.752,18502.8833
371.9279,18410.5067
372.1038,18318.8267
372.2796,18340.7067
372.4555,18397.4983
372.6313,18368.6433
372.8071,18371.9317
372.9829,18362.43
373.1586,18334.7233
373.3344,18217.9183
373.5101,18166.1167
373.6858,18186.3
373.8615,18257.84
374.0371,18398.8333
374.2127,18439.1867
374.3884,18323.6717
374.564,18257.825
374.7395,18271.0483
374.9151,18457.8433
375.0906,18698.2733
375.2661,18665.51
375.4416,18773.18
375.6171,18930.5667
375.7925,18896.99
375.968,18752.2867
376.1434,18578.0783
376.3188,18541.9133
376.4941,18633.1167
376.6695,18684.705
376.8448,18790.05
377.0201,18684.415
377.1954,18858.255
377.3707,18927.28
377.5459,19000.4067
377.7212,19327.0083
377.8964,19516.5717
378.0715,19305.7367
378.2467,19549.5483
378.4218,19498.51
378.597,19187.0367
378.7721,19251.4617
378.9472,19239.065
379.1222,19477.5917
379.2973,20053.0983
379.4723,20273.2267
379.6473,19792.3
379.8223,19325.95
379.9972,19189.065
380.1722,19114.4667
380.3471,19242.885
380.522,19248.9267
380.6969,19550.14
380.8717,19529.0083
381.0466,19240.6
381.2214,19125.9983
381.3962,18887.5767
381.571,18757.8617
381.7457,18876.6217
381.9204,18777.1817
382.0952,18859.49
382.2699,19351.9067
382.4445,19296.3
382.6192,19573.94
382.7938,19958.4
382.9685,19610.7533
383.1431,19170.86
383.3176,19048.3617
383.4922,19029.91
383.6667,18970.9517
383.8412,18822.3917
384.0157,18907.145
384.1902,19182.225
384.3646,19188.5017
384.5391,19088.0033
384.7134,19174.4417
384.8878,19435.5583
385.0622,19461.8883
385.2365,19044.95
385.4109,18918.9567
385.5852,18909.5467
385.7594,18892.685
385.9337,18924.9217
386.1079,19126.2033
386.2822,19423.38
386.4564,19211.1367
386.6306,19337.5483
386.8047,19526.3183
386.9789,19413.93
387.153,19806.6283
387.3271,19998.0717
387.5012,20287.9117
387.6752,20591.0283
387.8492,20428.6883
388.0233,20215.8067
388.1972,20458.9017
388.3712,20387.5183
388.5452,20461.69
388.7191,20756.6033
388.893,20891.5667
389.0669,20408.3317
389.2408,19730.2133
389.4146,19339.5767
389.5884,19016.5
389.7623,18960.6133
389.9361,19065.435
390.1098,19308.135
390.2835,19237.0783
390.4573,19111.9867
390.631,19408.1983
390.8047,19736.62
390.9784,19581.0933
391.152,19741.9317
391.3256,20054.8667
391.4992,19760.2867
391.6728,19678.2433
391.8464,20159.4017
392.0199,20198.5117
392.1934,20275.4933
392.3669,20753.4567
392.5403,20688.5567
392.7138,20976.6483
392.8873,21444.1833
393.0607,21760.13
393.2341,21802.0733
393.4074,21034.86
393.5808,20342.1383
393.7542,20439.1317
393.9274,20279.2583
394.1007,20323.2183
394.274,20190.0333
394.4472,20128.1483
394.6205,20649.1583
394.7937,21088.355
394.9668,20809.84
395.14,20492.3183
395.3131,20166.2233
395.4863,20254.7267
395.6594,19999.03
395.8325,19777.8467
396.0055,19809.6917
396.1786,19785.155
396.3516,19728.3083
396.5246,19508.35
396.6975,19406.47
396.8705,20121.9583
397.0434,19664.0617
397.2163,19412.3067
397.3892,19950.7633
397.5621,20365.5567
397.735,20873.83
397.9077,21447.6633
398.0806,20859.7033
398.2534,21134.9983
398.4261,21425.1967
398.5989,22382.0583
398.7716,22135.6683
398.9443,21620.24
399.117,21093.9367
399.2896,21026.5233
399.4623,20923.525
399.6349,20530.605
399.8075,20130.5117
399.9801,20273.6367
400.1526,19904.685
400.3252,19325.4733
400.4977,19104.4933
400.6702,19048.5183
400.8427,19323.095
401.0151,19493.5367
401.1875,19444.1833
401.36,19617.6233
401.5323,19315.5867
401.7047,19066.205
401.877,18943.685
402.0494,19025.295
402.2216,19418.1667
402.394,19332.32
402.5662,19210.2067
402.7385,19183.9
402.9107,19198.135
403.0829,19219.5883
403.2551,18986.8367
403.4272,18940.4417
403.5994,19124.045
403.7715,19472.6367
403.9436,19359.9817
404.1156,19482.2967
