Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 22:14:29.411571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2187.4733
218.2508,2235.6067
218.442,2283.4833
218.6332,2333.3367
218.8244,2382.1617
219.0156,2437.44
219.2067,2494.4
219.3979,2551.6933
219.589,2610.405
219.7801,2671.2033
219.9712,2734.7483
220.1623,2799.6533
220.3533,2867.1483
220.5444,2936.0483
220.7354,3007.085
220.9264,3079.845
221.1174,3159.0217
221.3083,3238.2833
221.4993,3314.69
221.6902,3391.5933
221.8812,3479.755
222.0721,3566.2183
222.263,3654.9083
222.4538,3746.5633
222.6447,3841.7833
222.8355,3939.2883
223.0264,4034.6633
223.2172,4130.1883
223.408,4233.0617
223.5987,4337.6
223.7895,4441.2917
223.9802,4550.4817
224.1709,4655.8267
224.3616,4770.7667
224.5524,4886.0517
224.743,5002.1083
224.9337,5117.95
225.1243,5246.5367
225.315,5368.4217
225.5056,5487.685
225.6962,5617.0583
225.8867,5746.3633
226.0773,5876.1233
226.2678,6012.3367
226.4584,6147.3167
226.6489,6283.0583
226.8394,6414.8717
227.0298,6558.16
227.2203,6706.395
227.4108,6861.9317
227.6012,7012.4467
227.7916,7159.6033
227.982,7311.8817
228.1723,7462.4167
228.3627,7617.8033
228.5531,7772.07
228.7434,7928.9933
228.9337,8090.1533
229.124,8256.275
229.3143,8424.415
229.5045,8603.645
229.6948,8782.6133
229.885,8965.1517
230.0752,9152.25
230.2654,9336.9733
230.4556,9518.7917
230.6457,9695.4233
230.8358,9878.15
231.026,10060.4017
231.2161,10240.7183
231.4062,10430.3933
231.5963,10612.1383
231.7863,10798.6067
231.9764,10999.995
232.1664,11204.1467
232.3564,11410.63
232.5464,11611.42
232.7364,11813.55
232.9263,12010.34
233.1163,12220.295
233.3062,12431.51
233.4961,12656.3383
233.686,12864.3167
233.8758,13053.1333
234.0657,13246.305
234.2555,13460.2917
234.4454,13674.6383
234.6352,13878.5667
234.825,14086.0283
235.0147,14282.285
235.2045,14488.805
235.3942,14689.4033
235.5839,14898.5017
235.7737,15097.3033
235.9633,15292.4
236.153,15515.8867
236.3427,15726.2083
236.5323,15934.3583
236.7219,16129.2883
236.9115,16305.7567
237.1011,16490.2433
237.2907,16701.35
237.4803,16904.3233
237.6698,17094.695
237.8593,17293.74
238.0488,17490.58
238.2383,17689.4283
238.4278,17880.41
238.6172,18095.6567
238.8066,18289.2217
238.9961,18485.1933
239.1855,18694.91
239.3748,18886.725
239.5642,19067.6083
239.7536,19265.05
239.9429,19454.8833
240.1322,19621.775
240.3215,19802.9367
240.5108,19986.755
240.7001,20178.6767
240.8893,20352.5833
241.0786,20528.6433
241.2677,20691.31
241.457,20884.5583
241.6461,21021.5017
241.8353,21170.67
242.0244,21321.985
242.2136,21472.7967
242.4027,21634.995
242.5918,21785.1967
242.7809,21894.5833
242.9699,21963.0617
243.159,22093.05
243.348,22292.705
243.537,22487.635
243.726,22638.7317
243.915,22764.8533
244.1039,22858.515
244.2929,22896.3133
244.4818,22992.8567
244.6707,23164.8
244.8596,23361.4867
245.0485,23529.3067
245.2373,23700.8333
245.4262,23844.435
245.615,23989.4067
245.8038,24088.6567
245.9926,24232.1117
246.1814,24283.01
246.3701,24267.2467
246.5589,24359.8917
246.7476,24527.5717
246.9363,24716.43
247.1249,24856.8733
247.3136,25010.565
247.5023,25151.3467
247.6909,25288.4
247.8795,25417.51
248.0681,25535.36
248.2567,25675.13
248.4453,25786.7633
248.6338,25873.47
248.8224,25821.95
249.0109,25830.305
249.1994,25980.2767
249.3878,26156.8083
249.5763,26302.105
249.7648,26432.3817
249.9532,26561.535
250.1416,26713.7933
250.33,26869.525
250.5183,26988.7067
250.7067,27088.0967
250.8951,27170.4817
251.0834,27275.215
251.2717,27361.4733
251.46,27433.665
251.6483,27499.3883
251.8365,27486.41
252.0247,27486.2033
252.213,27629.0767
252.4012,27751.3433
252.5894,27902.175
252.7775,28000.4433
252.9657,28092.1033
253.1538,28215.62
253.3419,28315.4567
253.53,28366.3517
253.7181,28451.3917
253.9062,28515.2633
254.0942,28587.6317
254.2823,28639.54
254.4703,28701.0017
254.6583,28759.9433
254.8463,28817.9117
255.0342,28843.6833
255.2222,28859.8367
255.4101,28835.45
255.598,28859.595
255.7859,28960.7
255.9738,29078.9283
256.1616,29196.2
256.3495,29315.2467
256.5373,29402.1667
256.7251,29523.865
256.9129,29600.8833
257.1006,29667.4533
257.2884,29753.8217
257.4761,29848.9233
257.6638,29895.83
257.8515,29921.825
258.0392,29971.335
258.2269,30011.84
258.4146,30047.57
258.6022,30091.5733
258.7898,30099.15
258.9774,30129.9317
259.165,30173.8267
259.3525,30198.155
259.5401,30243.9783
259.7276,30312.15
259.9151,30368.8383
260.1026,30409.2517
260.2901,30476.3583
260.4776,30537.9383
260.665,30641.5583
260.8524,30728.2667
261.0398,30815.6267
261.2272,30845.4067
261.4146,30846.03
261.6019,30884.5017
261.7893,30931.97
261.9766,30960.82
262.1639,31008.6617
262.3512,31003.5967
262.5384,31008.7217
262.7257,31013.0817
262.9129,31023.965
263.1001,31035.24
263.2873,31080.935
263.4745,31094.1933
263.6617,31028.3533
263.8488,31057.7933
264.0359,31095.1167
264.2231,31109.855
264.4101,31128.8883
264.5972,31157.9433
264.7842,31177.7133
264.9713,31185.615
265.1583,31179.8917
265.3453,31193.1367
265.5323,31221.5733
265.7193,31245.38
265.9062,31285.1833
266.0931,31292.7183
266.2801,31283.8
266.4669,31306.88
266.6538,31326.2483
266.8407,31352.6883
267.0276,31325.6217
267.2143,31298.49
267.4012,31306.7533
267.588,31250.7983
267.7747,31244.3433
267.9615,31240.3133
268.1482,31224.345
268.3349,31219.2333
268.5217,31207.0317
268.7083,31174.5133
268.895,31159.2033
269.0817,31177.6517
269.2682,31163.525
269.4549,31118.37
269.6415,31047.41
269.8281,31024.5033
270.0146,31046.27
270.2012,31048.2417
270.3877,31052.3133
270.5742,31035.6283
270.7607,31019.4383
270.9472,30999.2983
271.1336,30973.1733
271.32,30942.3117
271.5065,30910.0933
271.6929,30900.1833
271.8792,30920.275
272.0656,30904.4167
272.252,30900.7083
272.4383,30890.8333
272.6246,30855.695
272.8109,30832.9667
272.9972,30870.66
273.1835,30884.1667
273.3697,30889.5967
273.5559,30882.0467
273.7421,30868.75
273.9283,30851.455
274.1145,30827.1833
274.3007,30815.8067
274.4868,30815.52
274.6729,30837.5583
274.859,30833.1967
275.0451,30811.7933
275.2311,30725.195
275.4172,30730.77
275.6032,30737.51
275.7892,30750.0383
275.9752,30738.3967
276.1612,30751.3833
276.3472,30702.06
276.5331,30673.3367
276.719,30660.88
276.9049,30649.4117
277.0908,30610.3633
277.2767,30592.9983
277.4625,30582.7317
277.6484,30553.9217
277.8342,30506.1233
278.02,30484.705
278.2057,30490.1483
278.3915,30510.8483
278.5772,30497.115
278.763,30442.3433
278.9487,30460.635
279.1343,30468.0517
279.32,30437.365
279.5057,30384.3433
279.6913,30295.435
279.877,30262.1333
280.0625,30241.1883
280.2481,30185.1383
280.4337,30136.7983
280.6192,30152.37
280.8048,30165.9533
280.9903,30120.0967
281.1758,30066.8033
281.3612,30008.7833
281.5467,29976.0183
281.7321,29992.675
281.9175,29986.8267
282.1029,29964.11
282.2884,29942.7117
282.4737,29884.845
282.6591,29831.9033
282.8444,29809.8983
283.0297,29786.9767
283.215,29766.8833
283.4002,29743.3283
283.5855,29681.4
283.7707,29590.7217
283.956,29544.03
284.1412,29505.3767
284.3264,29501.4017
284.5115,29515.765
284.6967,29511.4767
284.8818,29456.9517
285.0669,29382.8333
285.252,29359.52
285.4371,29344.9
285.6222,29285.8817
285.8072,29241.1933
285.9922,29202.24
286.1772,29200.1367
286.3622,29197.7517
286.5472,29138.3783
286.7321,29072.38
286.9171,29078.9633
287.102,29072.285
287.2869,29074.3
287.4717,29105.4967
287.6566,29079.2867
287.8415,29054.7017
288.0263,29020.4133
288.2111,28943.0583
288.3959,28865.7667
288.5806,28842.3417
288.7654,28832.8917
288.9501,28878.0667
289.1348,28874.4617
289.3195,28854.315
289.5042,28845.4383
289.6889,28850.6667
289.8735,28773.4667
290.0581,28728.1017
290.2428,28659.3767
290.4273,28636.75
290.6119,28649.36
290.7965,28622.0667
290.981,28603.4267
291.1655,28576.27
291.35,28484.9033
291.5345,28418.3033
291.719,28401.715
291.9034,28394.16
292.0878,28415.615
292.2722,28389.8033
292.4566,28339.15
292.641,28333.9267
292.8253,28312.945
293.0096,28269.3217
293.194,28263.6467
293.3783,28236.6267
293.5626,28232.8267
293.7468,28213.97
293.9311,28195.96
294.1153,28129.8733
294.2995,28022.4033
294.4837,27951.45
294.6678,27888.7083
294.852,27850.6017
295.0361,27846.37
295.2202,27838.4117
295.4043,27834.9767
295.5884,27798.01
295.7725,27770.3
295.9565,27731.4267
296.1405,27653.9933
296.3246,27609.085
296.5085,27627.5417
296.6925,27648.5933
296.8764,27623.065
297.0603,27582.65
297.2443,27539.9517
297.4282,27481.2833
297.612,27413.275
297.7959,27354.2783
297.9797,27313.335
298.1635,27252.8283
298.3474,27275.6917
298.5311,27288.3767
298.7149,27222.4567
298.8987,27142.4883
299.0823,27101.7683
299.2661,27038.5867
299.4498,26940.305
299.6334,26924.645
299.8171,26913.7483
300.0007,26875.1767
300.1843,26851.205
300.368,26818.5683
300.5515,26781.5567
300.7351,26749.2433
300.9186,26713.25
301.1021,26665.9617
301.2857,26642.5917
301.4691,26615.1817
301.6526,26608.8733
301.8361,26549.4867
302.0195,26496.1617
302.2029,26462.4183
302.3863,26444.7017
302.5697,26396.8883
302.753,26389.0883
302.9364,26390.865
303.1197,26401.6533
303.303,26366.6217
303.4863,26304.945
303.6696,26213.0533
303.8528,26141.4817
304.036,26104.815
304.2192,26099.525
304.4024,26075.9817
304.5856,26024.2317
304.7688,25996.4467
304.9519,25971.7967
305.135,25934.8283
305.3181,25894.3817
305.5012,25868.6867
305.6842,25856.0283
305.8673,25824.645
306.0504,25769.1817
306.2333,25693.6933
306.4163,25668.35
306.5993,25619.6617
306.7822,25599.1583
306.9652,25581.2617
307.1481,25529.29
307.331,25490.4583
307.5139,25445.5267
307.6967,25388.03
307.8796,25341.8533
308.0624,25307.8917
308.2452,25256.2733
308.428,25216.8333
308.6107,25197.5533
308.7935,25157.3017
308.9762,25121.02
309.1589,25085.1817
309.3416,25046.705
309.5243,25004.8417
309.7069,24969.6933
309.8896,24922.1083
310.0721,24887.2167
310.2548,24865.1317
310.4373,24837.7767
310.6199,24828.665
310.8024,24779.5267
310.985,24758.8083
311.1674,24699.9033
311.3499,24633.1783
311.5324,24620.155
311.7148,24625.0267
311.8973,24583.6767
312.0797,24549.2417
312.2621,24512.8667
312.4445,24475.27
312.6268,24429.845
312.8091,24406.965
312.9915,24341.77
313.1738,24312.3267
313.356,24251.9733
313.5383,24199.5333
313.7206,24175.315
313.9027,24124.25
314.085,24101.82
314.2672,24083.6067
314.4493,24063.755
314.6314,24061.2483
314.8136,24046.8467
314.9957,23994.9383
315.1778,23932.8133
315.3598,23911.6217
315.5419,23902.635
315.724,23889.9533
315.9059,23861.1017
316.088,23827.185
316.2699,23814.48
316.4519,23800.1967
316.6338,23753.5833
316.8157,23667.8667
316.9977,23636.45
317.1795,23640.1217
317.3614,23643.9967
317.5432,23619.935
317.7251,23575.4133
317.9069,23506.5667
318.0887,23460.8033
318.2704,23417.8717
318.4522,23414.24
318.6339,23421.1883
318.8156,23442.69
318.9973,23412.575
319.179,23410.0117
319.3607,23420.3583
319.5423,23423.6717
319.7239,23393.2233
319.9055,23349.135
320.0871,23326.5517
320.2687,23307.7767
320.4502,23287.3917
320.6317,23227.4583
320.8132,23213.5617
320.9947,23225.7033
321.1761,23223.21
321.3576,23206.8417
321.5391,23173.3617
321.7205,23140.0933
321.9019,23109.61
322.0832,23069.365
322.2646,23030.57
322.4459,23004.6817
322.6272,22969.9417
322.8085,22939.7183
322.9898,22918.2417
323.1711,22884.44
323.3523,22863.9633
323.5335,22815.495
323.7147,22849.3667
323.8959,22889.8917
324.0771,22890.6283
324.2582,22864.3283
324.4393,22849.97
324.6204,22857.3733
324.8015,22847.0367
324.9826,22863.965
325.1637,22885.5833
325.3447,22886.7333
325.5257,22885.2083
325.7067,22875.4567
325.8877,22754.8267
326.0686,22678.5817
326.2496,22676.96
326.4305,22648.3883
326.6114,22640.72
326.7922,22636.0517
326.9731,22642.06
327.1539,22609.9483
327.3347,22598.3483
327.5155,22592.4433
327.6963,22617.8017
327.8771,22624.3033
328.0578,22577.0733
328.2385,22498.6983
328.4193,22487.35
328.5999,22472.1117
328.7806,22431.7283
328.9613,22437.5933
329.1419,22428.355
329.3225,22420.0733
329.5031,22379.11
329.6837,22344.1633
329.8642,22308.2283
330.0447,22296.3267
330.2252,22266.93
330.4057,22232.6267
330.5862,22228.43
330.7667,22236.02
330.9471,22220.5
331.1275,22221.5133
331.3079,22185.6583
331.4883,22153.6667
331.6687,22143.7383
331.849,22115.0383
332.0293,22080.645
332.2096,22056.415
332.3899,22052.5417
332.5702,22063.63
332.7504,22075.3317
332.9306,22074.255
333.1108,22027.2917
333.291,21977.725
333.4712,21977.9433
333.6514,22002.0283
333.8315,21982.8583
334.0116,21963.9567
334.1917,21962.57
334.3717,21964.69
334.5518,21973.355
334.7318,21940.74
334.9119,21926.6433
335.0918,21929.1767
335.2718,21923.6267
335.4518,21910.21
335.6317,21901.585
335.8116,21906.3833
335.9915,21855.84
336.1714,21815.4867
336.3513,21808.1233
336.5311,21810.36
336.7109,21816.8683
336.8907,21784.215
337.0705,21721.39
337.2502,21659.1717
337.43,21634.6433
337.6097,21593.955
337.7894,21568.1083
337.9691,21573.385
338.1488,21585.6583
338.3284,21593.6233
338.508,21623.62
338.6877,21619.0833
338.8672,21593.1233
339.0468,21535.1983
339.2263,21507.835
339.4059,21522.795
339.5854,21545.8783
339.7649,21533.5433
339.9443,21513.7533
340.1238,21505.2217
340.3032,21524.07
340.4826,21530.055
340.662,21476.7283
340.8414,21431.065
341.0207,21438.2517
341.2001,21447.2617
341.3794,21453.575
341.5587,21459.505
341.738,21443.9583
341.9172,21417.25
342.0965,21370.635
342.2757,21307.4967
342.4549,21243.905
342.6341,21237.8233
342.8132,21258.355
342.9923,21290.5383
343.1715,21324.21
343.3506,21278.9233
343.5296,21230.24
343.7087,21205.1533
343.8878,21175.0233
344.0668,21170.4317
344.2458,21169.4033
344.4248,21121.5117
344.6037,21101.03
344.7827,21100.5817
344.9616,21082.7883
345.1405,21084.0717
345.3194,21069.795
345.4982,21035.4983
345.6771,21013.985
345.8559,21012.09
346.0347,20983.1633
346.2135,20982.23
346.3923,20975.5333
346.571,20920.4683
346.7498,20902.3967
346.9285,20926.0833
347.1071,20882.9233
347.2859,20851.9867
347.4645,20885.0283
347.6431,20935.5117
347.8217,21003.0883
348.0003,20902.9733
348.1789,20823.6867
348.3574,20783.4033
348.5359,20732.9917
348.7145,20687.27
348.893,20685.85
349.0714,20680.6983
349.2499,20635.9633
349.4283,20583.255
349.6068,20526.0517
349.7852,20505.67
349.9635,20513.0283
350.1419,20500.8917
350.3202,20470.8967
350.4985,20422.2433
350.6768,20388.545
350.8551,20362.3433
351.0334,20339.8117
351.2116,20315.875
351.3898,20310.165
351.568,20287.9033
351.7462,20285.3117
351.9243,20262.9017
352.1025,20231.12
352.2806,20197.425
352.4587,20200.5367
352.6368,20157.5317
352.8148,20091.105
352.9929,20060.42
353.1709,20066.6817
353.3489,20055.4783
353.5268,20016.4367
353.7048,19981.2583
353.8828,19953.1017
354.0607,19907.4917
354.2386,19902.8983
354.4165,19881.5283
354.5943,19852.0467
354.7722,19840.9817
354.95,19858.955
355.1278,19842.3317
355.3056,19784.175
355.4833,19712.3117
355.6611,19657.4483
355.8388,19605.68
356.0165,19577.9183
356.1942,19586.7233
356.3719,19610.7183
356.5495,19608.415
356.7271,19581.5567
356.9047,19547.045
357.0823,19550.5133
357.2599,19554.74
357.4374,19511.4933
357.6149,19454.9267
357.7924,19404.8117
357.9699,19379.895
358.1474,19344.2467
358.3248,19301.2583
358.5023,19270.0783
358.6797,19223.0367
358.8571,19192.0933
359.0344,19152.4617
359.2118,19108.52
359.3891,19069.9683
359.5664,19035.2117
359.7437,19013.91
359.9209,18958.255
360.0982,18896.6417
360.2754,18859.35
360.4526,18886.6033
360.6298,18898.3783
360.807,18885.3783
360.9841,18850.68
361.1613,18799.79
361.3383,18807.4717
361.5154,18802.4817
361.6925,18748.5383
361.8695,18741.045
362.0466,18683.0533
362.2236,18686.4617
362.4005,18674.3967
362.5775,18591.77
362.7545,18538.4533
362.9314,18541.1883
363.1083,18532.9883
363.2852,18491.8017
363.462,18459.78
363.6389,18454.7067
363.8157,18423.44
363.9925,18425.5033
364.1693,18364.0517
364.346,18320.8783
364.5228,18339.17
364.6996,18356.3233
364.8762,18363.3733
365.0529,18295.765
365.2296,18288.2767
365.4062,18289.18
365.5829,18234.1267
365.7595,18257.6217
365.9361,18226.925
366.1126,18249.8917
366.2892,18371.0883
366.4657,18511.635
366.6422,18571.4217
366.8186,18621.935
366.9951,18533.9917
367.1716,18437.24
367.348,18544.86
367.5244,18652.275
367.7008,18704.1717
367.8772,18451.945
368.0535,18349.175
368.2298,18417.9833
368.4061,18255.1033
368.5824,18325.1733
368.7586,18410.4017
368.9349,18273.895
369.1111,18226.2167
369.2873,18244.715
369.4635,18366.1917
369.6396,18171.41
369.8158,18059.0417
369.9919,18036.5433
370.168,18033.8383
370.3441,17986.9783
370.5202,17904.0267
370.6962,17846.1367
370.8722,17817.2367
371.0482,17808.1933
371.2242,17877.5267
371.4002,17944.7
371.5761,17899.9583
371.752,17889.5033
371.9279,17902.9417
372.1038,17842.2217
372.2796,17810.0167
372.4555,17806.9417
372.6313,17788.45
372.8071,17770.89
372.9829,17762.11
373.1586,17796.2167
373.3344,17762.3883
373.5101,17747.7133
373.6858,17741.8283
373.8615,17735.29
374.0371,17816.0517
374.2127,17879.3733
374.3884,17807.5767
374.564,17773.1567
374.7395,17823.6567
374.9151,18017.6
375.0906,18175.7133
375.2661,18063.2217
375.4416,18104.4167
375.6171,18292.9883
375.7925,18335.4783
375.968,18166.53
376.1434,17980.2867
376.3188,17955.3833
376.4941,18028.9683
376.6695,18099.3133
376.8448,18184.47
377.0201,18067.765
377.1954,18185.9733
377.3707,18226.3933
377.5459,18287.0967
377.7212,18603.395
377.8964,18766.07
378.0715,18533.6233
378.2467,18754.8867
378.4218,18725.8117
378.597,18482.6067
378.7721,18593.35
378.9472,18595.3633
379.1222,18821.8933
379.2973,19428.6317
379.4723,19666.81
379.6473,19218.9067
379.8223,18757.2717
379.9972,18561.0283
380.1722,18427.3083
380.3471,18519.255
380.522,18528.9667
380.6969,18843.44
380.8717,18790.4
381.0466,18485.6367
381.2214,18426.1817
381.3962,18253.7333
381.571,18153.1817
381.7457,18256.9117
381.9204,18228.5283
382.0952,18300.8117
382.2699,18781.9667
382.4445,18793.8667
382.6192,19093.8233
382.7938,19476.48
382.9685,19120.0883
383.1431,18703.4767
383.3176,18588.985
383.4922,18548.4433
383.6667,18500.8283
383.8412,18369.4717
384.0157,18424.9483
384.1902,18612.1717
384.3646,18566.935
384.5391,18427.6167
384.7134,18473.4933
384.8878,18758.1983
385.0622,18781.895
385.2365,18349.43
385.4109,18246.9517
385.5852,18264.1867
385.7594,18288.6833
385.9337,18379.83
386.1079,18507.8967
386.2822,18731.6067
386.4564,18510.4267
386.6306,18623.2383
386.8047,18829.1667
386.9789,18777.4583
387.153,19210.4617
387.3271,19334.15
387.5012,19558.76
387.6752,19900.5083
387.8492,19759.6033
388.0233,19531.5217
388.1972,19801.3167
388.3712,19687.7383
388.5452,19806.8517
388.7191,20109.245
388.893,20234.4683
389.0669,19667.7517
389.2408,18935.82
389.4146,18524.1633
389.5884,18169.145
389.7623,18107.8267
389.9361,18216.8567
390.1098,18454.405
390.2835,18419.65
390.4573,18324.4
390.631,18593.0567
390.8047,18862.9783
390.9784,18681.9267
391.152,18785.5317
391.3256,19091.8967
391.4992,18806.4067
391.6728,18730.9767
391.8464,19251.49
392.0199,19368.8333
392.1934,19447.845
392.3669,19926.6667
392.5403,19889.21
392.7138,20273.6267
392.8873,20817.08
393.0607,21236.83
393.2341,21350.69
393.4074,20618.89
393.5808,19863.395
393.7542,19881.4967
393.9274,19629.84
394.1007,19612.3217
394.274,19462.4233
394.4472,19339.28
394.6205,19781.4583
394.7937,20202.4333
394.9668,19864.5383
395.14,19516.0467
395.3131,19175.7317
395.4863,19245.38
395.6594,19028.4867
395.8325,18784.5917
396.0055,18892.9017
396.1786,18980.7633
396.3516,18984.3017
396.5246,18862.39
396.6975,18869.5183
396.8705,19642.305
397.0434,19148.0267
397.2163,18809.2533
397.3892,19240.1017
397.5621,19538.0983
397.735,19945.8083
397.9077,20422.5533
398.0806,19758.3383
398.2534,20027.695
398.4261,20294.885
398.5989,21265.51
398.7716,20972.8117
398.9443,20431.4883
399.117,19859.8883
399.2896,19766.0767
399.4623,19689.795
399.6349,19341.0317
399.8075,18931.025
399.9801,19029.065
400.1526,18642.1
400.3252,18054.1383
400.4977,17927.17
400.6702,17851.6433
400.8427,18077.4633
401.0151,18239.2517
401.1875,18154.795
401.36,18313.3067
401.5323,18000.56
401.7047,17776.0317
401.877,17621.8367
402.0494,17687.0283
402.2216,18082.9433
402.394,18002.8667
402.5662,17868.5883
402.7385,17804.8083
402.9107,17842.115
403.0829,17959.4467
403.2551,17759.835
403.4272,17702.435
403.5994,17822.6333
403.7715,18098.0617
403.9436,17974.2767
404.1156,18095.7167
